createdAt,value
2019-05-21T00:00:21.870Z,99.90
2019-05-21T00:02:50.334Z,99.90
2019-05-21T00:05:18.610Z,99.90
2019-05-21T00:07:58.906Z,99.90
2019-05-21T00:10:27.119Z,99.90
2019-05-21T00:12:55.403Z,99.90
2019-05-21T00:16:01.089Z,99.90
2019-05-21T00:19:23.720Z,99.90
2019-05-21T00:21:51.911Z,99.90
2019-05-21T00:24:19.938Z,99.90
2019-05-21T00:26:48.213Z,99.90
2019-05-21T00:29:52.685Z,99.90
2019-05-21T00:32:57.086Z,99.90
2019-05-21T00:36:01.425Z,99.90
2019-05-21T00:39:05.627Z,99.90
2019-05-21T00:42:03.447Z,99.90
2019-05-21T00:44:34.228Z,99.90
2019-05-21T00:47:02.894Z,99.90
2019-05-21T00:49:31.107Z,99.90
2019-05-21T00:52:07.942Z,99.90
2019-05-21T00:54:29.354Z,99.90
2019-05-21T00:56:57.563Z,99.90
2019-05-21T00:59:25.828Z,99.90
2019-05-21T01:01:54.321Z,99.90
2019-05-21T01:04:23.596Z,99.90
2019-05-21T01:06:51.873Z,99.90
2019-05-21T01:09:20.038Z,99.90
2019-05-21T01:11:48.390Z,99.90
2019-05-21T01:14:16.612Z,99.90
2019-05-21T01:16:44.971Z,99.90
2019-05-21T01:19:13.515Z,99.90
2019-05-21T01:21:41.675Z,99.90
2019-05-21T01:24:09.919Z,99.90
2019-05-21T01:26:38.223Z,99.90
2019-05-21T01:29:06.475Z,99.90
2019-05-21T01:31:34.759Z,99.90
2019-05-21T01:34:03.043Z,99.90
2019-05-21T01:36:31.498Z,99.90
2019-05-21T01:38:59.658Z,99.90
2019-05-21T01:41:27.890Z,99.90
2019-05-21T01:43:56.212Z,99.90
2019-05-21T01:46:24.522Z,99.90
2019-05-21T01:48:52.890Z,99.90
2019-05-21T01:51:21.244Z,99.90
2019-05-21T01:53:49.427Z,99.90
2019-05-21T01:56:17.794Z,99.90
2019-05-21T01:58:45.919Z,99.90
2019-05-21T02:01:14.144Z,99.90
2019-05-21T02:03:42.354Z,99.90
2019-05-21T02:06:10.732Z,99.90
2019-05-21T02:08:39.020Z,99.90
2019-05-21T02:11:07.283Z,99.90
2019-05-21T02:13:35.634Z,99.90
2019-05-21T02:16:04.012Z,99.90
2019-05-21T02:18:32.235Z,99.90
2019-05-21T02:21:00.420Z,99.90
2019-05-21T02:23:28.623Z,99.90
2019-05-21T02:25:57.046Z,99.90
2019-05-21T02:28:25.306Z,99.90
2019-05-21T02:30:56.448Z,99.90
2019-05-21T02:33:23.511Z,99.90
2019-05-21T02:35:54.719Z,99.90
2019-05-21T02:38:21.802Z,99.90
2019-05-21T02:40:50.090Z,99.90
2019-05-21T02:43:18.318Z,99.90
2019-05-21T02:45:46.609Z,99.90
2019-05-21T02:48:15.099Z,99.90
2019-05-21T02:50:43.257Z,99.90
2019-05-21T02:53:11.507Z,99.90
2019-05-21T02:55:39.953Z,99.90
2019-05-21T02:58:08.179Z,99.90
2019-05-21T03:00:52.250Z,99.90
2019-05-21T03:03:22.285Z,99.90
2019-05-21T03:05:50.533Z,99.90
2019-05-21T03:08:20.557Z,99.90
2019-05-21T03:10:49.037Z,99.90
2019-05-21T03:13:17.294Z,99.90
2019-05-21T03:15:45.491Z,99.90
2019-05-21T03:18:13.844Z,99.90
2019-05-21T03:20:42.054Z,99.90
2019-05-21T03:23:10.338Z,99.90
2019-05-21T03:25:38.594Z,99.90
2019-05-21T03:28:06.827Z,99.90
2019-05-21T03:30:35.034Z,99.90
2019-05-21T03:33:03.136Z,99.90
2019-05-21T03:35:31.430Z,99.90
2019-05-21T03:37:59.670Z,99.90
2019-05-21T03:40:27.896Z,99.90
2019-05-21T03:42:57.095Z,99.90
2019-05-21T03:45:26.511Z,99.90
2019-05-21T03:47:54.768Z,99.90
2019-05-21T03:50:22.970Z,99.90
2019-05-21T03:52:51.421Z,99.90
2019-05-21T03:55:19.694Z,99.90
2019-05-21T03:57:47.975Z,99.90
2019-05-21T04:00:16.981Z,99.90
2019-05-21T04:02:45.257Z,99.90
2019-05-21T04:05:22.422Z,99.90
2019-05-21T04:07:50.609Z,99.90
2019-05-21T04:10:19.178Z,99.90
2019-05-21T04:13:05.905Z,99.90
2019-05-21T04:16:06.513Z,99.90
2019-05-21T04:18:42.545Z,99.90
2019-05-21T04:21:10.849Z,99.90
2019-05-21T04:23:39.238Z,99.90
2019-05-21T04:26:07.458Z,99.90
2019-05-21T04:28:35.785Z,99.90
2019-05-21T04:31:03.960Z,99.90
2019-05-21T04:33:32.284Z,99.90
2019-05-21T04:36:01.720Z,99.90
2019-05-21T04:38:29.910Z,99.90
2019-05-21T04:40:58.146Z,99.90
2019-05-21T04:43:26.378Z,99.90
2019-05-21T04:45:54.776Z,99.90
2019-05-21T04:48:23.073Z,99.90
2019-05-21T04:50:51.430Z,99.90
2019-05-21T04:53:19.383Z,99.90
2019-05-21T04:55:47.684Z,99.90
2019-05-21T04:58:15.921Z,99.90
2019-05-21T05:00:43.755Z,99.90
2019-05-21T05:03:13.506Z,99.90
2019-05-21T05:05:41.674Z,99.90
2019-05-21T05:08:09.835Z,99.90
2019-05-21T05:10:39.148Z,99.90
2019-05-21T05:13:07.456Z,99.90
2019-05-21T05:15:35.703Z,99.90
2019-05-21T05:18:03.943Z,99.90
2019-05-21T05:20:32.148Z,99.90
2019-05-21T05:23:00.419Z,99.90
2019-05-21T05:25:28.718Z,99.90
2019-05-21T05:27:56.960Z,99.90
2019-05-21T05:30:25.235Z,99.90
2019-05-21T05:32:53.371Z,99.90
2019-05-21T05:35:21.585Z,99.90
2019-05-21T05:37:49.901Z,99.90
2019-05-21T05:40:19.045Z,99.90
2019-05-21T05:42:47.332Z,99.90
2019-05-21T05:45:16.767Z,99.90
2019-05-21T05:47:45.170Z,99.90
2019-05-21T05:50:15.514Z,99.90
2019-05-21T05:52:43.739Z,99.90
2019-05-21T05:55:12.484Z,99.90
2019-05-21T05:57:40.777Z,99.90
2019-05-21T06:00:11.625Z,99.90
2019-05-21T06:02:40.118Z,99.90
2019-05-21T06:05:08.910Z,99.90
2019-05-21T06:07:37.254Z,99.90
2019-05-21T06:10:05.584Z,99.90
2019-05-21T06:12:35.351Z,99.90
2019-05-21T06:15:03.832Z,99.90
2019-05-21T06:17:32.002Z,99.90
2019-05-21T06:20:00.169Z,99.90
2019-05-21T06:22:28.364Z,99.90
2019-05-21T06:24:56.741Z,99.90
2019-05-21T06:27:25.008Z,99.90
2019-05-21T06:29:53.288Z,99.90
2019-05-21T06:32:21.471Z,99.90
2019-05-21T06:34:49.940Z,99.90
2019-05-21T06:37:18.141Z,99.90
2019-05-21T06:39:46.415Z,99.90
2019-05-21T06:42:14.648Z,99.90
2019-05-21T06:44:42.734Z,99.90
2019-05-21T06:47:12.814Z,99.90
2019-05-21T06:49:40.911Z,99.90
2019-05-21T06:52:09.202Z,99.90
2019-05-21T06:54:37.510Z,99.90
2019-05-21T06:57:05.842Z,99.90
2019-05-21T06:59:34.117Z,99.90
2019-05-21T07:02:02.483Z,99.90
2019-05-21T07:04:30.653Z,99.90
2019-05-21T07:06:58.838Z,99.90
2019-05-21T07:09:27.052Z,99.90
2019-05-21T07:11:55.389Z,99.90
2019-05-21T07:14:24.987Z,99.90
2019-05-21T07:16:53.243Z,99.90
2019-05-21T07:19:21.656Z,99.90
2019-05-21T07:21:49.918Z,99.90
2019-05-21T07:24:18.270Z,99.90
2019-05-21T07:26:46.378Z,99.90
2019-05-21T07:29:14.827Z,99.90
2019-05-21T07:31:43.046Z,99.90
2019-05-21T07:34:11.294Z,99.90
2019-05-21T07:36:39.333Z,99.90
2019-05-21T07:39:07.586Z,99.90
2019-05-21T07:41:35.829Z,99.90
2019-05-21T07:44:04.268Z,99.90
2019-05-21T07:46:32.611Z,99.90
2019-05-21T07:49:00.859Z,99.90
2019-05-21T07:51:28.991Z,99.90
2019-05-21T07:53:57.811Z,99.90
2019-05-21T07:56:26.082Z,99.90
2019-05-21T07:58:54.267Z,99.90
2019-05-21T08:01:22.546Z,99.90
2019-05-21T08:03:50.963Z,99.90
2019-05-21T08:06:19.313Z,99.90
2019-05-21T08:08:47.693Z,99.90
2019-05-21T08:11:15.954Z,99.90
2019-05-21T08:13:44.226Z,99.90
2019-05-21T08:16:13.644Z,99.90
2019-05-21T08:18:42.037Z,99.90
2019-05-21T08:21:10.306Z,99.90
2019-05-21T08:23:38.512Z,99.90
2019-05-21T08:26:06.756Z,99.90
2019-05-21T08:28:34.903Z,99.90
2019-05-21T08:31:03.322Z,99.90
2019-05-21T08:33:31.773Z,99.90
2019-05-21T08:36:00.054Z,99.90
2019-05-21T08:38:28.363Z,99.90
2019-05-21T08:40:56.717Z,99.90
2019-05-21T08:43:25.085Z,99.90
2019-05-21T08:45:53.683Z,99.90
2019-05-21T08:48:21.778Z,99.90
2019-05-21T08:50:50.123Z,99.90
2019-05-21T08:53:18.414Z,99.90
2019-05-21T08:55:46.661Z,99.90
2019-05-21T08:58:14.957Z,99.90
2019-05-21T09:00:43.345Z,99.90
2019-05-21T09:03:11.700Z,99.90
2019-05-21T09:05:40.084Z,99.60
2019-05-21T09:08:08.396Z,99.40
2019-05-21T09:10:40.554Z,99.40
2019-05-21T09:13:08.900Z,99.40
2019-05-21T09:15:37.036Z,99.30
2019-05-21T09:18:05.326Z,99.90
2019-05-21T09:20:33.499Z,99.90
2019-05-21T09:23:01.607Z,99.70
2019-05-21T09:25:29.969Z,99.50
2019-05-21T09:27:58.150Z,99.20
2019-05-21T09:30:26.327Z,98.30
2019-05-21T09:32:54.575Z,98.30
2019-05-21T09:35:22.852Z,98.90
2019-05-21T09:37:50.978Z,99.60
2019-05-21T09:40:20.736Z,99.70
2019-05-21T09:42:48.907Z,99.60
2019-05-21T09:45:17.043Z,98.80
2019-05-21T09:47:45.155Z,99.00
2019-05-21T09:50:13.667Z,98.90
2019-05-21T09:52:41.991Z,99.00
2019-05-21T09:55:11.222Z,99.40
2019-05-21T09:57:55.726Z,99.20
2019-05-21T10:00:55.620Z,99.80
2019-05-21T10:03:25.941Z,99.90
2019-05-21T10:05:54.389Z,99.70
2019-05-21T10:08:22.448Z,99.80
2019-05-21T10:10:50.954Z,99.40
2019-05-21T10:13:19.115Z,98.70
2019-05-21T10:15:47.407Z,98.30
2019-05-21T10:18:16.754Z,98.50
2019-05-21T10:20:44.953Z,98.00
2019-05-21T10:23:13.122Z,98.30
2019-05-21T10:25:41.252Z,98.00
2019-05-21T10:28:09.466Z,97.80
2019-05-21T10:30:37.756Z,98.10
2019-05-21T10:33:06.087Z,98.10
2019-05-21T10:35:34.442Z,97.90
2019-05-21T10:38:02.606Z,98.30
2019-05-21T10:40:30.806Z,98.10
2019-05-21T10:42:59.033Z,98.00
2019-05-21T10:45:27.189Z,98.30
2019-05-21T10:47:55.416Z,97.70
2019-05-21T10:50:23.756Z,97.10
2019-05-21T10:52:51.912Z,97.00
2019-05-21T10:55:20.134Z,97.10
2019-05-21T10:57:48.287Z,96.80
2019-05-21T11:00:22.967Z,97.10
2019-05-21T11:02:55.124Z,97.30
2019-05-21T11:05:42.571Z,97.70
2019-05-21T11:08:23.606Z,97.50
2019-05-21T11:10:40.903Z,96.80
2019-05-21T11:13:09.165Z,96.30
2019-05-21T11:15:37.687Z,96.70
2019-05-21T11:18:11.054Z,96.60
2019-05-21T11:20:36.153Z,96.50
2019-05-21T11:23:04.790Z,97.30
2019-05-21T11:25:33.150Z,97.00
2019-05-21T11:28:01.764Z,96.90
2019-05-21T11:30:31.613Z,96.70
2019-05-21T11:32:59.866Z,96.90
2019-05-21T11:35:28.165Z,97.10
2019-05-21T11:37:56.498Z,96.70
2019-05-21T11:40:25.182Z,96.00
2019-05-21T11:42:53.489Z,95.70
2019-05-21T11:45:31.575Z,94.70
2019-05-21T11:47:54.535Z,95.20
2019-05-21T11:50:22.413Z,95.60
2019-05-21T11:52:50.639Z,95.60
2019-05-21T11:55:18.889Z,95.30
2019-05-21T11:57:47.179Z,94.80
2019-05-21T12:00:21.305Z,94.80
2019-05-21T12:02:47.273Z,94.90
2019-05-21T12:05:15.642Z,95.10
2019-05-21T12:07:43.990Z,94.60
2019-05-21T12:10:12.218Z,94.40
2019-05-21T12:12:40.310Z,94.80
2019-05-21T12:15:09.127Z,94.80
2019-05-21T12:17:37.259Z,94.70
2019-05-21T12:20:08.478Z,95.80
2019-05-21T12:22:36.793Z,95.10
2019-05-21T12:25:05.427Z,95.50
2019-05-21T12:27:33.469Z,95.70
2019-05-21T12:30:01.965Z,95.70
2019-05-21T12:32:30.251Z,95.60
2019-05-21T12:34:58.435Z,95.60
2019-05-21T12:37:26.770Z,96.10
2019-05-21T12:39:55.009Z,95.90
2019-05-21T12:42:23.369Z,96.10
2019-05-21T12:44:51.587Z,95.90
2019-05-21T12:47:19.919Z,96.90
2019-05-21T12:49:47.925Z,96.90
2019-05-21T12:52:16.222Z,97.10
2019-05-21T12:54:44.366Z,96.60
2019-05-21T12:57:12.609Z,96.40
2019-05-21T12:59:40.882Z,97.00
2019-05-21T13:04:58.680Z,96.60
2019-05-21T13:07:26.858Z,96.30
2019-05-21T13:09:55.187Z,96.90
2019-05-21T13:12:23.564Z,97.30
2019-05-21T13:14:51.960Z,97.30
2019-05-21T13:17:20.254Z,96.60
2019-05-21T13:19:48.630Z,96.90
2019-05-21T13:22:18.202Z,97.30
2019-05-21T13:24:46.474Z,97.60
2019-05-21T13:27:14.689Z,97.50
2019-05-21T13:29:42.953Z,97.40
2019-05-21T13:32:11.094Z,97.50
2019-05-21T13:34:39.306Z,97.70
2019-05-21T13:37:07.570Z,98.10
2019-05-21T13:39:48.840Z,98.50
2019-05-21T13:42:06.295Z,98.50
2019-05-21T13:44:34.571Z,98.40
2019-05-21T13:47:03.153Z,98.50
2019-05-21T13:49:31.322Z,98.10
2019-05-21T13:51:59.452Z,98.50
2019-05-21T13:54:27.833Z,98.30
2019-05-21T13:56:56.090Z,97.90
2019-05-21T13:59:24.191Z,97.70
2019-05-21T14:01:52.612Z,97.00
2019-05-21T14:04:39.880Z,96.50
2019-05-21T14:07:08.189Z,96.60
2019-05-21T14:09:36.420Z,96.70
2019-05-21T14:12:04.650Z,97.00
2019-05-21T14:14:32.870Z,96.90
2019-05-21T14:17:01.051Z,96.50
2019-05-21T14:19:29.381Z,96.50
2019-05-21T14:21:57.607Z,96.40
2019-05-21T14:24:26.104Z,96.20
2019-05-21T14:26:54.298Z,96.50
2019-05-21T14:29:22.649Z,95.90
2019-05-21T14:31:50.802Z,95.80
2019-05-21T14:34:19.018Z,96.10
2019-05-21T14:36:47.509Z,97.00
2019-05-21T14:39:17.188Z,96.70
2019-05-21T14:41:45.543Z,97.10
2019-05-21T14:44:13.619Z,96.90
2019-05-21T14:46:41.896Z,96.40
2019-05-21T14:49:10.398Z,96.20
2019-05-21T14:51:38.651Z,95.70
2019-05-21T14:54:06.927Z,95.50
2019-05-21T14:56:35.255Z,95.50
2019-05-21T14:59:03.583Z,94.80
2019-05-21T15:01:31.895Z,94.90
2019-05-21T15:04:00.307Z,95.20
2019-05-21T15:06:28.633Z,94.80
2019-05-21T15:08:56.916Z,94.90
2019-05-21T15:11:25.204Z,95.00
2019-05-21T15:13:53.451Z,94.40
2019-05-21T15:16:21.711Z,94.60
2019-05-21T15:18:50.311Z,94.10
2019-05-21T15:21:28.950Z,93.30
2019-05-21T15:23:57.581Z,93.10
2019-05-21T15:26:25.879Z,92.60
2019-05-21T15:28:54.042Z,92.70
2019-05-21T15:31:22.764Z,93.30
2019-05-21T15:33:51.226Z,93.10
2019-05-21T15:36:19.506Z,93.40
2019-05-21T15:38:50.569Z,93.40
2019-05-21T15:41:17.888Z,93.80
2019-05-21T15:43:46.139Z,93.40
2019-05-21T15:46:14.458Z,93.10
2019-05-21T15:48:42.846Z,93.20
2019-05-21T15:51:11.179Z,93.40
2019-05-21T15:53:39.414Z,93.30
2019-05-21T15:56:07.657Z,93.30
2019-05-21T15:58:35.918Z,93.40
2019-05-21T16:01:04.474Z,93.50
2019-05-21T16:03:32.793Z,93.40
2019-05-21T16:06:01.016Z,93.70
2019-05-21T16:08:29.928Z,93.60
2019-05-21T16:10:58.219Z,93.90
2019-05-21T16:13:26.498Z,93.90
2019-05-21T16:15:54.692Z,93.70
2019-05-21T16:18:22.956Z,94.40
2019-05-21T16:20:51.323Z,94.00
2019-05-21T16:23:19.534Z,94.40
2019-05-21T16:25:47.808Z,94.40
2019-05-21T16:28:16.057Z,94.40
2019-05-21T16:30:44.279Z,95.00
2019-05-21T16:33:12.668Z,95.10
2019-05-21T16:35:41.006Z,95.10
2019-05-21T16:38:09.493Z,95.10
2019-05-21T16:40:37.773Z,95.20
2019-05-21T16:43:06.214Z,95.30
2019-05-21T16:45:34.625Z,95.50
2019-05-21T16:48:02.885Z,96.00
2019-05-21T16:50:31.342Z,95.70
2019-05-21T16:52:59.455Z,95.70
2019-05-21T16:55:27.710Z,95.70
2019-05-21T16:57:56.714Z,95.60
2019-05-21T17:00:26.074Z,95.50
2019-05-21T17:02:54.255Z,95.70
2019-05-21T17:05:22.530Z,95.30
2019-05-21T17:07:50.754Z,94.90
2019-05-21T17:10:19.084Z,94.50
2019-05-21T17:12:47.450Z,95.20
2019-05-21T17:15:15.667Z,95.50
2019-05-21T17:17:43.816Z,95.60
2019-05-21T17:20:12.988Z,95.80
2019-05-21T17:22:41.295Z,96.10
2019-05-21T17:25:09.883Z,96.10
2019-05-21T17:27:38.254Z,96.20
2019-05-21T17:30:07.783Z,95.90
2019-05-21T17:32:36.282Z,95.90
2019-05-21T17:35:05.220Z,95.50
2019-05-21T17:37:33.231Z,95.60
2019-05-21T17:40:01.463Z,95.50
2019-05-21T17:42:29.635Z,95.50
2019-05-21T17:44:57.960Z,95.40
2019-05-21T17:47:26.290Z,95.50
2019-05-21T17:49:54.478Z,95.30
2019-05-21T17:52:22.882Z,95.60
2019-05-21T17:54:56.631Z,96.10
2019-05-21T17:57:28.330Z,95.70
2019-05-21T17:59:56.698Z,96.00
2019-05-21T18:02:26.470Z,96.50
2019-05-21T18:04:54.961Z,97.40
2019-05-21T18:07:24.070Z,98.40
2019-05-21T18:09:52.831Z,98.80
2019-05-21T18:12:31.499Z,99.00
2019-05-21T18:14:51.984Z,99.10
2019-05-21T18:17:20.554Z,99.50
2019-05-21T18:19:49.769Z,99.80
2019-05-21T18:22:19.051Z,99.80
2019-05-21T18:24:48.717Z,99.70
2019-05-21T18:27:17.540Z,99.90
2019-05-21T18:29:45.833Z,99.90
2019-05-21T18:32:13.996Z,99.90
2019-05-21T18:34:42.414Z,99.90
2019-05-21T18:37:11.622Z,99.90
2019-05-21T18:39:39.897Z,99.90
2019-05-21T18:42:21.042Z,99.90
2019-05-21T18:44:38.277Z,99.90
2019-05-21T18:47:06.587Z,99.90
2019-05-21T18:49:35.109Z,99.90
2019-05-21T18:52:06.405Z,99.90
2019-05-21T18:54:34.939Z,99.90
2019-05-21T18:57:03.422Z,99.90
2019-05-21T18:59:31.795Z,99.90
2019-05-21T19:02:00.193Z,99.90
2019-05-21T19:04:28.584Z,99.90
2019-05-21T19:06:56.797Z,99.90
2019-05-21T19:09:25.381Z,99.90
2019-05-21T19:11:53.686Z,99.90
2019-05-21T19:14:22.373Z,99.90
2019-05-21T19:16:50.849Z,99.90
2019-05-21T19:19:19.110Z,99.90
2019-05-21T19:21:47.095Z,99.90
2019-05-21T19:24:15.402Z,99.90
2019-05-21T19:26:44.234Z,99.90
2019-05-21T19:29:12.640Z,99.90
2019-05-21T19:31:40.929Z,99.90
2019-05-21T19:34:09.395Z,99.90
2019-05-21T19:36:37.877Z,99.90
2019-05-21T19:39:06.995Z,99.90
2019-05-21T19:41:35.353Z,99.90
2019-05-21T19:44:03.838Z,99.90
2019-05-21T19:46:32.391Z,99.90
2019-05-21T19:49:00.609Z,99.90
2019-05-21T19:51:28.805Z,99.90
2019-05-21T19:53:57.211Z,99.90
2019-05-21T19:56:25.552Z,99.90
2019-05-21T19:58:53.930Z,99.90
2019-05-21T20:01:23.421Z,99.90
2019-05-21T20:03:51.993Z,99.90
2019-05-21T20:06:22.098Z,99.90
2019-05-21T20:08:50.615Z,99.90
2019-05-21T20:11:19.469Z,99.90
2019-05-21T20:13:47.950Z,99.90
2019-05-21T20:16:18.573Z,99.90
2019-05-21T20:18:46.895Z,99.90
2019-05-21T20:21:15.376Z,99.90
2019-05-21T20:23:44.774Z,99.90
2019-05-21T20:26:15.998Z,99.90
2019-05-21T20:28:44.504Z,99.90
2019-05-21T20:31:13.967Z,99.90
2019-05-21T20:33:42.361Z,99.90
2019-05-21T20:36:10.931Z,99.90
2019-05-21T20:38:39.512Z,99.90
2019-05-21T20:41:07.959Z,99.90
2019-05-21T20:43:36.883Z,99.90
2019-05-21T20:46:07.048Z,99.90
2019-05-21T20:48:37.020Z,99.90
2019-05-21T20:51:05.983Z,99.90
2019-05-21T20:53:34.458Z,99.90
2019-05-21T20:56:02.782Z,99.90
2019-05-21T20:58:31.893Z,99.90
2019-05-21T21:01:01.694Z,99.90
2019-05-21T21:03:31.001Z,99.90
2019-05-21T21:06:00.135Z,99.90
2019-05-21T21:08:30.304Z,99.90
2019-05-21T21:10:59.232Z,99.90
2019-05-21T21:13:28.286Z,99.90
2019-05-21T21:15:56.980Z,99.90
2019-05-21T21:18:25.763Z,99.90
2019-05-21T21:20:54.007Z,99.90
2019-05-21T21:23:24.525Z,99.90
2019-05-21T21:25:52.871Z,99.90
2019-05-21T21:28:21.503Z,99.90
2019-05-21T21:30:50.109Z,99.90
2019-05-21T21:33:18.459Z,99.90
2019-05-21T21:35:46.725Z,99.90
2019-05-21T21:38:17.036Z,99.90
2019-05-21T21:40:45.949Z,99.90
2019-05-21T21:43:14.287Z,99.90
2019-05-21T21:45:42.543Z,99.90
2019-05-21T21:48:11.766Z,99.90
2019-05-21T21:50:40.907Z,99.90
2019-05-21T21:53:09.442Z,99.90
2019-05-21T21:55:37.767Z,99.90
2019-05-21T21:58:06.027Z,99.90
2019-05-21T22:01:23.934Z,99.90
2019-05-21T22:03:53.117Z,99.90
2019-05-21T22:06:21.913Z,99.90
2019-05-21T22:08:50.164Z,99.90
2019-05-21T22:11:19.406Z,99.90
2019-05-21T22:13:47.889Z,99.90
2019-05-21T22:16:16.648Z,99.90
2019-05-21T22:19:06.077Z,99.90
2019-05-21T22:21:35.359Z,99.90
2019-05-21T22:24:03.589Z,99.90
2019-05-21T22:26:31.861Z,99.90
2019-05-21T22:29:00.307Z,99.90
2019-05-21T22:31:28.571Z,99.90
2019-05-21T22:33:56.755Z,99.90
2019-05-21T22:36:26.260Z,99.90
2019-05-21T22:38:54.520Z,99.90
2019-05-21T22:41:22.848Z,99.90
2019-05-21T22:43:51.531Z,99.90
2019-05-21T22:46:20.063Z,99.90
2019-05-21T22:48:48.354Z,99.90
2019-05-21T22:51:16.677Z,99.90
2019-05-21T22:53:44.993Z,99.90
2019-05-21T22:56:13.268Z,99.90
2019-05-21T22:58:41.631Z,99.90
2019-05-21T23:01:11.047Z,99.90
2019-05-21T23:03:39.647Z,99.90
2019-05-21T23:06:08.084Z,99.90
2019-05-21T23:08:37.707Z,99.90
2019-05-21T23:11:05.893Z,99.90
2019-05-21T23:13:34.105Z,99.90
2019-05-21T23:16:03.451Z,99.90
2019-05-21T23:18:32.743Z,99.90
2019-05-21T23:21:01.530Z,99.90
2019-05-21T23:23:30.691Z,99.90
2019-05-21T23:25:59.338Z,99.90
2019-05-21T23:28:27.852Z,99.90
2019-05-21T23:30:56.111Z,99.90
2019-05-21T23:33:24.971Z,99.90
2019-05-21T23:35:53.617Z,99.90
2019-05-21T23:38:23.091Z,99.90
2019-05-21T23:40:51.593Z,99.90
2019-05-21T23:43:20.062Z,99.90
2019-05-21T23:45:48.449Z,99.90
2019-05-21T23:48:18.089Z,99.90
2019-05-21T23:50:47.110Z,99.90
2019-05-21T23:53:15.938Z,99.90
2019-05-21T23:55:44.903Z,99.90
2019-05-21T23:58:14.814Z,99.90
