createdAt,value
2018-06-25T00:01:13.355Z,14.80
2018-06-25T00:03:55.149Z,14.80
2018-06-25T00:06:36.312Z,14.80
2018-06-25T00:09:17.611Z,14.80
2018-06-25T00:11:59.549Z,14.80
2018-06-25T00:14:41.024Z,14.70
2018-06-25T00:17:22.696Z,14.70
2018-06-25T00:20:04.761Z,14.70
2018-06-25T00:22:46.119Z,14.70
2018-06-25T00:25:27.929Z,14.70
2018-06-25T00:28:09.344Z,14.60
2018-06-25T00:33:31.513Z,14.60
2018-06-25T00:36:12.812Z,14.60
2018-06-25T00:38:55.231Z,14.60
2018-06-25T00:41:36.760Z,14.60
2018-06-25T00:44:18.111Z,14.60
2018-06-25T00:47:00.178Z,14.60
2018-06-25T00:49:41.551Z,14.60
2018-06-25T00:52:22.807Z,14.60
2018-06-25T00:55:04.987Z,14.70
2018-06-25T01:00:27.933Z,14.70
2018-06-25T01:03:09.172Z,14.70
2018-06-25T01:05:50.592Z,14.70
2018-06-25T01:08:32.059Z,14.70
2018-06-25T01:11:13.577Z,14.70
2018-06-25T01:13:55.059Z,14.70
2018-06-25T01:16:36.401Z,14.60
2018-06-25T01:19:17.792Z,14.60
2018-06-25T01:24:40.540Z,14.50
2018-06-25T01:27:21.880Z,14.50
2018-06-25T01:30:03.372Z,14.50
2018-06-25T01:32:44.823Z,14.50
2018-06-25T01:35:26.596Z,14.50
2018-06-25T01:38:08.277Z,14.50
2018-06-25T01:40:49.572Z,14.50
2018-06-25T01:43:30.892Z,14.40
2018-06-25T01:46:12.260Z,14.50
2018-06-25T01:48:53.564Z,14.40
2018-06-25T01:51:35.985Z,14.40
2018-06-25T01:54:17.383Z,14.40
2018-06-25T01:56:59.573Z,14.40
2018-06-25T02:03:03.351Z,14.40
2018-06-25T02:05:44.676Z,14.30
2018-06-25T02:08:26.507Z,14.30
2018-06-25T02:11:09.046Z,14.40
2018-06-25T02:13:50.916Z,14.30
2018-06-25T02:19:14.313Z,14.30
2018-06-25T02:21:56.329Z,14.30
2018-06-25T02:24:38.012Z,14.30
2018-06-25T02:27:19.188Z,14.30
2018-06-25T02:30:00.511Z,14.30
2018-06-25T02:32:41.823Z,14.20
2018-06-25T02:35:23.589Z,14.20
2018-06-25T02:38:04.863Z,14.20
2018-06-25T02:40:46.160Z,14.20
2018-06-25T02:43:27.483Z,14.20
2018-06-25T02:46:08.982Z,14.10
2018-06-25T02:48:50.774Z,14.20
2018-06-25T02:51:32.523Z,14.20
2018-06-25T02:54:14.006Z,14.20
2018-06-25T02:56:56.052Z,14.20
2018-06-25T02:59:37.522Z,14.20
2018-06-25T03:02:19.061Z,14.10
2018-06-25T03:05:00.324Z,14.10
2018-06-25T03:07:41.614Z,14.20
2018-06-25T03:10:23.516Z,14.20
2018-06-25T03:15:45.681Z,14.20
2018-06-25T03:18:27.006Z,14.20
2018-06-25T03:21:08.275Z,14.20
2018-06-25T03:23:49.556Z,14.20
2018-06-25T03:26:30.969Z,14.20
2018-06-25T03:29:12.367Z,14.20
2018-06-25T03:31:54.448Z,14.20
2018-06-25T03:34:35.886Z,14.20
2018-06-25T03:37:17.200Z,14.20
2018-06-25T03:39:58.529Z,14.20
2018-06-25T03:42:39.939Z,14.20
2018-06-25T03:45:21.676Z,14.20
2018-06-25T03:48:03.321Z,14.30
2018-06-25T03:50:44.617Z,14.30
2018-06-25T03:53:26.245Z,14.30
2018-06-25T03:56:07.515Z,14.30
2018-06-25T03:58:48.951Z,14.30
2018-06-25T04:01:30.564Z,14.30
2018-06-25T04:04:12.022Z,14.20
2018-06-25T04:06:53.529Z,14.20
2018-06-25T04:09:34.897Z,14.20
2018-06-25T04:12:16.338Z,14.20
2018-06-25T04:14:58.561Z,14.20
2018-06-25T04:17:39.921Z,14.30
2018-06-25T04:20:22.236Z,14.30
2018-06-25T04:23:03.708Z,14.30
2018-06-25T04:25:45.224Z,14.20
2018-06-25T04:28:26.631Z,14.20
2018-06-25T04:31:07.888Z,14.30
2018-06-25T04:33:49.422Z,14.30
2018-06-25T04:36:30.620Z,14.30
2018-06-25T04:39:12.285Z,14.30
2018-06-25T04:41:54.665Z,14.30
2018-06-25T04:44:36.158Z,14.30
2018-06-25T04:47:17.513Z,14.30
2018-06-25T04:49:58.908Z,14.30
2018-06-25T04:52:40.333Z,14.30
2018-06-25T04:55:22.372Z,14.20
2018-06-25T04:58:03.830Z,14.20
2018-06-25T05:00:45.185Z,14.20
2018-06-25T05:03:26.688Z,14.20
2018-06-25T05:06:08.006Z,14.20
2018-06-25T05:08:50.256Z,14.20
2018-06-25T05:11:31.545Z,14.20
2018-06-25T05:14:12.900Z,14.20
2018-06-25T05:19:35.829Z,14.10
2018-06-25T05:22:17.130Z,14.10
2018-06-25T05:24:58.512Z,14.10
2018-06-25T05:27:39.900Z,14.10
2018-06-25T05:30:21.714Z,14.10
2018-06-25T05:33:03.367Z,14.10
2018-06-25T05:35:44.772Z,14.00
2018-06-25T05:38:26.426Z,14.00
2018-06-25T05:41:07.784Z,14.00
2018-06-25T05:43:49.264Z,13.90
2018-06-25T05:46:30.611Z,13.90
2018-06-25T05:49:12.223Z,13.90
2018-06-25T05:51:54.505Z,13.90
2018-06-25T05:54:35.774Z,13.90
2018-06-25T05:57:17.108Z,13.90
2018-06-25T05:59:58.408Z,14.00
2018-06-25T06:02:39.696Z,14.00
2018-06-25T06:05:21.575Z,14.10
2018-06-25T06:08:03.425Z,14.10
2018-06-25T06:10:44.843Z,14.10
2018-06-25T06:13:26.307Z,14.30
2018-06-25T06:16:07.644Z,14.40
2018-06-25T06:18:49.075Z,14.40
2018-06-25T06:21:30.358Z,14.40
2018-06-25T06:24:11.668Z,14.50
2018-06-25T06:26:53.497Z,14.60
2018-06-25T06:29:34.784Z,14.60
2018-06-25T06:32:16.032Z,14.80
2018-06-25T06:34:57.533Z,14.80
2018-06-25T06:37:38.972Z,14.80
2018-06-25T06:40:20.648Z,14.90
2018-06-25T06:43:01.900Z,15.00
2018-06-25T06:45:43.217Z,15.10
2018-06-25T06:48:25.057Z,15.10
2018-06-25T06:51:06.504Z,15.10
2018-06-25T06:53:47.672Z,15.10
2018-06-25T06:56:29.149Z,15.20
2018-06-25T06:59:10.592Z,15.20
2018-06-25T07:04:35.526Z,15.20
2018-06-25T07:07:16.857Z,15.20
2018-06-25T07:09:58.120Z,15.20
2018-06-25T07:12:39.448Z,15.30
2018-06-25T07:15:21.679Z,15.30
2018-06-25T07:18:03.145Z,15.20
2018-06-25T07:20:44.476Z,15.20
2018-06-25T07:23:26.384Z,15.30
2018-06-25T07:26:07.739Z,15.30
2018-06-25T07:28:49.024Z,15.30
2018-06-25T07:31:30.474Z,15.40
2018-06-25T07:34:11.921Z,15.50
2018-06-25T07:36:54.635Z,15.60
2018-06-25T07:39:36.160Z,15.40
2018-06-25T07:42:17.600Z,15.50
2018-06-25T07:44:59.115Z,15.60
2018-06-25T07:47:40.492Z,15.60
2018-06-25T07:50:23.538Z,15.70
2018-06-25T07:53:04.904Z,15.70
2018-06-25T07:55:46.406Z,15.70
2018-06-25T07:58:27.923Z,15.70
2018-06-25T08:01:09.375Z,15.70
2018-06-25T08:03:51.615Z,15.70
2018-06-25T08:06:33.612Z,15.70
2018-06-25T08:09:14.948Z,15.60
2018-06-25T08:11:56.429Z,15.50
2018-06-25T08:14:37.928Z,15.50
2018-06-25T08:17:19.278Z,15.60
2018-06-25T08:20:00.578Z,15.70
2018-06-25T08:22:42.283Z,15.80
2018-06-25T08:25:24.785Z,15.90
2018-06-25T08:28:06.100Z,16.00
2018-06-25T08:30:47.315Z,16.00
2018-06-25T08:33:28.657Z,16.00
2018-06-25T08:36:10.028Z,16.20
2018-06-25T08:38:53.560Z,16.30
2018-06-25T08:41:35.100Z,16.40
2018-06-25T08:46:57.431Z,16.40
2018-06-25T08:49:38.804Z,16.50
2018-06-25T08:52:20.568Z,16.50
2018-06-25T08:55:02.034Z,16.60
2018-06-25T08:57:43.490Z,17.00
2018-06-25T09:00:25.789Z,17.30
2018-06-25T09:03:07.345Z,17.30
2018-06-25T09:05:48.610Z,17.20
2018-06-25T09:08:30.488Z,17.10
2018-06-25T09:11:11.940Z,17.20
2018-06-25T09:16:35.150Z,17.20
2018-06-25T09:19:17.263Z,17.50
2018-06-25T09:21:58.902Z,17.80
2018-06-25T09:24:40.256Z,18.10
2018-06-25T09:27:22.075Z,18.30
2018-06-25T09:30:03.523Z,18.50
2018-06-25T09:32:44.857Z,18.30
2018-06-25T09:35:26.219Z,18.40
2018-06-25T09:38:07.544Z,18.60
2018-06-25T09:40:48.820Z,18.70
2018-06-25T09:43:30.219Z,18.60
2018-06-25T09:46:11.501Z,18.40
2018-06-25T09:48:53.747Z,18.30
2018-06-25T09:51:35.025Z,18.60
2018-06-25T09:54:17.027Z,18.90
2018-06-25T09:56:58.497Z,19.00
2018-06-25T09:59:40.092Z,19.00
2018-06-25T10:02:22.291Z,19.10
2018-06-25T10:05:04.010Z,19.20
2018-06-25T10:07:45.257Z,19.10
2018-06-25T10:10:26.749Z,18.80
2018-06-25T10:13:08.243Z,18.40
2018-06-25T10:15:50.613Z,18.10
2018-06-25T10:18:31.898Z,17.80
2018-06-25T10:21:13.248Z,17.70
2018-06-25T10:23:55.017Z,17.70
2018-06-25T10:26:36.491Z,17.60
2018-06-25T10:29:17.828Z,17.60
2018-06-25T10:31:59.139Z,17.40
2018-06-25T10:34:40.645Z,17.40
2018-06-25T10:37:23.582Z,17.40
2018-06-25T10:40:04.896Z,17.30
2018-06-25T10:42:46.307Z,17.30
2018-06-25T10:45:27.685Z,17.40
2018-06-25T10:48:09.139Z,17.40
2018-06-25T10:50:51.432Z,17.40
2018-06-25T10:53:33.217Z,17.50
2018-06-25T10:56:14.508Z,17.50
2018-06-25T10:58:56.696Z,17.60
2018-06-25T11:01:38.735Z,17.70
2018-06-25T11:04:20.710Z,17.80
2018-06-25T11:07:02.552Z,17.80
2018-06-25T11:09:43.809Z,17.90
2018-06-25T11:12:25.568Z,18.00
2018-06-25T11:15:07.171Z,18.00
2018-06-25T11:17:48.503Z,18.00
2018-06-25T11:20:30.204Z,18.00
2018-06-25T11:23:11.623Z,18.10
2018-06-25T11:25:53.484Z,18.20
2018-06-25T11:28:35.020Z,18.30
2018-06-25T11:31:16.497Z,18.40
2018-06-25T11:33:58.277Z,18.50
2018-06-25T11:36:39.657Z,18.60
2018-06-25T11:39:22.301Z,18.80
2018-06-25T11:42:03.621Z,19.00
2018-06-25T11:44:45.075Z,19.10
2018-06-25T11:47:26.599Z,19.10
2018-06-25T11:50:07.921Z,19.00
2018-06-25T11:52:49.315Z,19.00
2018-06-25T11:55:30.777Z,18.90
2018-06-25T11:58:11.980Z,18.90
2018-06-25T12:03:35.473Z,18.90
2018-06-25T12:06:17.488Z,18.90
2018-06-25T12:08:58.848Z,18.80
2018-06-25T12:11:40.444Z,18.80
2018-06-25T12:14:23.439Z,18.90
2018-06-25T12:17:04.716Z,19.00
2018-06-25T12:19:46.192Z,19.10
2018-06-25T12:22:27.637Z,19.10
2018-06-25T12:25:08.992Z,19.10
2018-06-25T12:27:50.632Z,19.20
2018-06-25T12:30:33.932Z,19.20
2018-06-25T12:33:15.283Z,19.20
2018-06-25T12:35:56.656Z,19.10
2018-06-25T12:38:37.965Z,19.20
2018-06-25T12:41:19.261Z,19.30
2018-06-25T12:44:00.682Z,19.30
2018-06-25T12:46:42.591Z,19.30
2018-06-25T12:49:24.244Z,19.30
2018-06-25T12:52:07.008Z,19.40
2018-06-25T12:54:48.775Z,19.40
2018-06-25T12:57:32.788Z,19.30
2018-06-25T13:00:15.376Z,19.40
2018-06-25T13:03:13.181Z,19.30
2018-06-25T13:05:57.725Z,19.20
2018-06-25T13:08:39.194Z,19.20
2018-06-25T13:11:20.515Z,19.20
2018-06-25T13:14:02.090Z,19.20
2018-06-25T13:16:43.685Z,19.30
2018-06-25T13:19:25.923Z,19.30
2018-06-25T13:22:08.478Z,19.30
2018-06-25T13:24:49.792Z,19.30
2018-06-25T13:27:31.443Z,19.30
2018-06-25T13:30:13.133Z,19.30
2018-06-25T13:32:55.791Z,19.30
2018-06-25T13:35:37.199Z,19.40
2018-06-25T13:38:18.627Z,19.40
2018-06-25T13:40:59.945Z,19.40
2018-06-25T13:43:41.792Z,19.30
2018-06-25T13:46:24.883Z,19.40
2018-06-25T13:49:06.616Z,19.40
2018-06-25T13:51:48.244Z,19.30
2018-06-25T13:54:29.796Z,19.30
2018-06-25T13:57:11.172Z,19.30
2018-06-25T13:59:53.365Z,19.30
2018-06-25T14:05:15.632Z,19.50
2018-06-25T14:07:57.598Z,19.50
2018-06-25T14:10:39.316Z,19.50
2018-06-25T14:13:22.815Z,19.40
2018-06-25T14:16:04.600Z,19.40
2018-06-25T14:18:46.228Z,19.40
2018-06-25T14:21:27.849Z,19.40
2018-06-25T14:24:14.876Z,19.40
2018-06-25T14:27:02.017Z,19.40
2018-06-25T14:29:43.436Z,19.30
2018-06-25T14:35:16.096Z,19.20
2018-06-25T14:37:57.822Z,19.10
2018-06-25T14:40:39.167Z,19.20
2018-06-25T14:43:20.483Z,19.20
2018-06-25T14:46:03.405Z,19.20
2018-06-25T14:48:44.619Z,19.20
2018-06-25T14:51:26.432Z,19.30
2018-06-25T14:54:07.733Z,19.30
2018-06-25T14:56:49.160Z,19.30
2018-06-25T14:59:30.504Z,19.30
2018-06-25T15:02:12.278Z,19.30
2018-06-25T15:04:54.587Z,19.20
2018-06-25T15:07:37.633Z,19.20
2018-06-25T15:10:19.103Z,19.30
2018-06-25T15:13:01.002Z,19.30
2018-06-25T15:15:42.380Z,19.30
2018-06-25T15:18:25.083Z,19.30
2018-06-25T15:21:06.665Z,19.30
2018-06-25T15:23:48.160Z,19.30
2018-06-25T15:26:29.539Z,19.30
2018-06-25T15:29:10.851Z,19.30
2018-06-25T15:31:52.229Z,19.30
2018-06-25T15:34:33.668Z,19.30
2018-06-25T15:37:15.486Z,19.30
2018-06-25T15:39:57.834Z,19.30
2018-06-25T15:42:39.371Z,19.30
2018-06-25T15:45:20.684Z,19.20
2018-06-25T15:48:02.101Z,19.20
2018-06-25T15:50:43.302Z,19.20
2018-06-25T15:53:25.114Z,19.20
2018-06-25T15:56:06.442Z,19.20
2018-06-25T15:58:47.866Z,19.30
2018-06-25T16:01:29.290Z,19.20
2018-06-25T16:04:10.696Z,19.30
2018-06-25T16:06:52.358Z,19.30
2018-06-25T16:09:33.646Z,19.30
2018-06-25T16:12:14.925Z,19.30
2018-06-25T16:14:56.715Z,19.20
2018-06-25T16:17:38.187Z,19.20
2018-06-25T16:20:19.492Z,19.20
2018-06-25T16:23:00.781Z,19.20
2018-06-25T16:25:42.026Z,19.20
2018-06-25T16:28:23.983Z,19.20
2018-06-25T16:31:05.334Z,19.30
2018-06-25T16:33:46.831Z,19.30
2018-06-25T16:36:28.175Z,19.30
2018-06-25T16:39:12.121Z,19.30
2018-06-25T16:41:53.793Z,19.30
2018-06-25T16:44:35.334Z,19.20
2018-06-25T16:47:16.640Z,19.20
2018-06-25T16:49:58.128Z,19.20
2018-06-25T16:52:39.496Z,19.20
2018-06-25T16:55:20.881Z,19.20
2018-06-25T16:58:02.680Z,19.20
2018-06-25T17:00:44.407Z,19.20
2018-06-25T17:03:26.557Z,19.30
2018-06-25T17:06:08.346Z,19.30
2018-06-25T17:08:49.679Z,19.20
2018-06-25T17:11:32.077Z,19.20
2018-06-25T17:14:13.622Z,19.20
2018-06-25T17:16:56.516Z,19.20
2018-06-25T17:19:37.973Z,19.20
2018-06-25T17:22:19.487Z,19.20
2018-06-25T17:25:01.083Z,19.20
2018-06-25T17:27:43.393Z,19.10
2018-06-25T17:30:25.124Z,19.10
2018-06-25T17:33:06.663Z,19.10
2018-06-25T17:35:48.252Z,19.00
2018-06-25T17:38:29.591Z,19.10
2018-06-25T17:41:11.755Z,19.10
2018-06-25T17:43:53.953Z,19.00
2018-06-25T17:46:35.365Z,19.00
2018-06-25T17:49:16.724Z,19.00
2018-06-25T17:51:58.144Z,18.90
2018-06-25T17:54:40.119Z,18.80
2018-06-25T17:57:22.329Z,18.80
2018-06-25T18:00:03.848Z,18.70
2018-06-25T18:02:45.310Z,18.70
2018-06-25T18:05:27.380Z,18.70
2018-06-25T18:08:08.793Z,18.60
2018-06-25T18:10:50.157Z,18.50
2018-06-25T18:13:31.876Z,18.40
2018-06-25T18:16:13.620Z,18.40
2018-06-25T18:18:56.360Z,18.40
2018-06-25T18:21:37.560Z,18.30
2018-06-25T18:26:59.791Z,18.20
2018-06-25T18:29:41.112Z,18.10
2018-06-25T18:32:23.295Z,18.10
2018-06-25T18:35:05.296Z,18.10
2018-06-25T18:37:46.707Z,18.00
2018-06-25T18:40:28.120Z,17.90
2018-06-25T18:43:10.610Z,17.90
2018-06-25T18:45:52.258Z,17.80
2018-06-25T18:48:33.672Z,17.70
2018-06-25T18:51:15.425Z,17.70
2018-06-25T18:53:57.327Z,17.70
2018-06-25T18:56:38.999Z,17.60
2018-06-25T18:59:20.433Z,17.60
2018-06-25T19:02:02.072Z,17.80
2018-06-25T19:04:43.525Z,17.60
2018-06-25T19:07:25.041Z,17.50
2018-06-25T19:10:06.547Z,17.40
2018-06-25T19:12:48.082Z,17.30
2018-06-25T19:15:30.163Z,17.30
2018-06-25T19:18:11.413Z,17.20
2018-06-25T19:20:53.242Z,17.20
2018-06-25T19:23:34.839Z,17.10
2018-06-25T19:26:16.230Z,17.00
2018-06-25T19:28:57.684Z,16.90
2018-06-25T19:31:39.024Z,16.80
2018-06-25T19:34:20.385Z,16.70
2018-06-25T19:37:02.104Z,16.70
2018-06-25T19:39:43.524Z,16.60
2018-06-25T19:42:25.887Z,16.60
2018-06-25T19:45:07.226Z,16.50
2018-06-25T19:47:48.764Z,16.50
2018-06-25T19:50:30.284Z,16.50
2018-06-25T19:53:11.800Z,16.40
2018-06-25T19:55:54.168Z,16.30
2018-06-25T19:58:35.440Z,16.30
2018-06-25T20:01:17.947Z,16.20
2018-06-25T20:03:59.501Z,16.20
2018-06-25T20:06:41.062Z,16.10
2018-06-25T20:09:23.316Z,16.10
2018-06-25T20:12:05.035Z,16.00
2018-06-25T20:14:46.548Z,16.00
2018-06-25T20:17:28.116Z,16.00
2018-06-25T20:20:09.717Z,15.90
2018-06-25T20:22:51.051Z,15.80
2018-06-25T20:25:35.923Z,15.80
2018-06-25T20:28:17.444Z,15.80
2018-06-25T20:30:58.921Z,15.70
2018-06-25T20:33:40.381Z,15.70
2018-06-25T20:36:22.535Z,15.60
2018-06-25T20:39:06.035Z,15.60
2018-06-25T20:41:47.476Z,15.60
2018-06-25T20:49:50.784Z,15.50
2018-06-25T20:52:32.764Z,15.40
2018-06-25T20:55:14.168Z,15.40
2018-06-25T20:57:57.181Z,15.40
2018-06-25T21:00:38.510Z,15.30
2018-06-25T21:03:19.929Z,15.30
2018-06-25T21:06:14.892Z,15.30
2018-06-25T21:08:58.597Z,15.20
2018-06-25T21:11:40.697Z,15.20
2018-06-25T21:14:22.448Z,15.10
2018-06-25T21:17:03.889Z,15.10
2018-06-25T21:19:45.492Z,15.20
2018-06-25T21:22:27.801Z,15.20
2018-06-25T21:25:09.428Z,15.10
2018-06-25T21:27:50.875Z,15.20
2018-06-25T21:30:32.280Z,15.10
2018-06-25T21:33:13.715Z,15.20
2018-06-25T21:36:03.740Z,15.20
2018-06-25T21:38:45.463Z,15.20
2018-06-25T21:41:28.879Z,15.20
2018-06-25T21:44:10.428Z,15.30
2018-06-25T21:46:51.980Z,15.30
2018-06-25T21:49:33.984Z,15.20
2018-06-25T21:52:15.564Z,15.20
2018-06-25T21:54:58.841Z,15.20
2018-06-25T21:57:40.998Z,15.20
2018-06-25T22:00:22.787Z,15.20
2018-06-25T22:03:04.546Z,15.10
2018-06-25T22:05:46.488Z,15.10
2018-06-25T22:08:28.711Z,15.10
2018-06-25T22:11:10.156Z,15.00
2018-06-25T22:13:51.624Z,15.00
2018-06-25T22:19:14.261Z,14.90
2018-06-25T22:21:56.428Z,14.90
2018-06-25T22:24:38.690Z,14.80
2018-06-25T22:27:20.352Z,14.80
2018-06-25T22:30:01.705Z,14.90
2018-06-25T22:32:42.981Z,14.90
2018-06-25T22:35:24.807Z,14.90
2018-06-25T22:38:06.284Z,14.80
2018-06-25T22:40:47.748Z,14.80
2018-06-25T22:43:29.456Z,14.80
2018-06-25T22:46:10.930Z,14.80
2018-06-25T22:48:52.437Z,14.90
2018-06-25T22:51:34.402Z,14.90
2018-06-25T22:54:15.748Z,14.90
2018-06-25T22:56:57.501Z,14.90
2018-06-25T22:59:38.826Z,15.00
2018-06-25T23:02:20.330Z,15.00
2018-06-25T23:05:01.668Z,15.00
2018-06-25T23:07:43.126Z,15.10
2018-06-25T23:10:24.690Z,15.10
2018-06-25T23:13:06.049Z,15.10
2018-06-25T23:15:47.318Z,15.10
2018-06-25T23:18:28.936Z,15.00
2018-06-25T23:21:10.473Z,15.00
2018-06-25T23:23:51.767Z,15.00
2018-06-25T23:26:33.056Z,15.00
2018-06-25T23:29:14.378Z,15.00
2018-06-25T23:31:57.320Z,15.00
2018-06-25T23:34:38.682Z,15.00
2018-06-25T23:37:19.961Z,14.90
2018-06-25T23:40:01.413Z,14.90
2018-06-25T23:42:42.693Z,14.90
2018-06-25T23:45:24.741Z,14.90
2018-06-25T23:48:06.197Z,14.90
2018-06-25T23:50:47.651Z,14.90
2018-06-25T23:53:29.609Z,14.80
2018-06-25T23:56:10.953Z,14.80
2018-06-25T23:58:52.649Z,14.80
