createdAt,value
2018-06-04T00:09:16.589Z,24.5
2018-06-04T00:19:15.537Z,24.4
2018-06-04T00:29:14.844Z,24.4
2018-06-04T00:39:14.424Z,24.4
2018-06-04T00:49:13.905Z,24.4
2018-06-04T00:59:13.675Z,24.3
2018-06-04T01:09:11.852Z,24.3
2018-06-04T01:19:11.193Z,24.3
2018-06-04T01:29:10.554Z,24.2
2018-06-04T01:39:09.832Z,24.2
2018-06-04T01:49:09.256Z,24.2
2018-06-04T01:59:08.296Z,24.1
2018-06-04T02:09:08.045Z,24.1
2018-06-04T02:19:06.537Z,24.1
2018-06-04T02:29:05.868Z,24.1
2018-06-04T02:39:06.037Z,24.1
2018-06-04T02:49:04.323Z,24
2018-06-04T02:59:03.331Z,24
2018-06-04T03:09:03.633Z,24
2018-06-04T03:19:01.721Z,23.9
2018-06-04T03:29:01.275Z,23.9
2018-06-04T03:39:00.334Z,23.9
2018-06-04T03:48:59.463Z,23.9
2018-06-04T03:58:59.321Z,23.9
2018-06-04T04:08:58.069Z,24.1
2018-06-04T04:18:58.196Z,24
2018-06-04T04:28:56.747Z,24.1
2018-06-04T04:38:56.103Z,24.1
2018-06-04T04:48:55.167Z,24.2
2018-06-04T04:58:54.060Z,24.4
2018-06-04T05:08:55.367Z,24.1
2018-06-04T05:18:52.918Z,24.1
2018-06-04T05:28:52.334Z,24.3
2018-06-04T05:38:51.548Z,24.1
2018-06-04T05:48:50.233Z,23.8
2018-06-04T05:58:49.978Z,24.1
2018-06-04T06:08:48.686Z,24.2
2018-06-04T06:18:48.003Z,24.5
2018-06-04T06:28:47.232Z,24.3
2018-06-04T06:38:46.363Z,24.4
2018-06-04T06:48:46.181Z,25.3
2018-06-04T06:58:45.112Z,25.8
2018-06-04T07:08:44.591Z,25.3
2018-06-04T07:18:43.257Z,25.5
2018-06-04T07:28:42.701Z,25.9
2018-06-04T07:38:42.963Z,26.2
2018-06-04T07:48:41.576Z,25.4
2018-06-04T07:58:40.773Z,25.9
2018-06-04T08:08:39.758Z,26.8
2018-06-04T08:18:38.969Z,27.1
2018-06-04T08:28:38.774Z,27.6
2018-06-04T08:38:37.374Z,26.2
2018-06-04T08:48:36.438Z,25.9
2018-06-04T08:58:35.794Z,26.4
2018-06-04T09:08:35.167Z,26.8
2018-06-04T09:18:33.970Z,27.4
2018-06-04T09:28:33.467Z,27.3
2018-06-04T09:38:32.874Z,27.5
2018-06-04T09:48:31.771Z,27.9
2018-06-04T09:58:31.316Z,27.3
2018-06-04T10:08:30.192Z,27.4
2018-06-04T10:18:30.554Z,27.3
2018-06-04T10:28:28.676Z,26.8
2018-06-04T10:38:28.085Z,25.9
2018-06-04T10:48:27.927Z,26.4
2018-06-04T10:58:27.142Z,26.1
2018-06-04T11:08:25.670Z,27.2
2018-06-04T11:18:25.683Z,25.7
2018-06-04T11:28:24.613Z,27.1
2018-06-04T11:38:23.771Z,27.3
2018-06-04T11:48:22.621Z,26.8
2018-06-04T11:58:22.016Z,27.9
2018-06-04T12:08:21.226Z,27.9
2018-06-04T12:18:21.006Z,27.9
2018-06-04T12:28:20.310Z,27.2
2018-06-04T12:38:18.913Z,27.6
2018-06-04T12:48:18.444Z,27.4
2018-06-04T12:58:17.761Z,28.9
2018-06-04T13:08:16.607Z,28.9
2018-06-04T13:18:16.190Z,30.5
2018-06-04T13:28:15.297Z,29.8
2018-06-04T13:38:14.074Z,29.5
2018-06-04T13:48:13.427Z,28.8
2018-06-04T13:58:12.734Z,28.1
2018-06-04T14:08:12.501Z,28.6
2018-06-04T14:18:11.517Z,26.4
2018-06-04T14:28:10.910Z,26.4
2018-06-04T14:38:09.383Z,26.5
2018-06-04T14:48:08.717Z,26.3
2018-06-04T14:58:08.326Z,26.5
2018-06-04T15:08:07.385Z,26.6
2018-06-04T15:18:06.327Z,26.9
2018-06-04T15:28:05.936Z,27.1
2018-06-04T15:38:04.883Z,27.1
2018-06-04T15:48:04.873Z,27.4
2018-06-04T15:58:03.662Z,27.3
2018-06-04T16:08:03.117Z,26.8
2018-06-04T16:18:03.235Z,26.6
2018-06-04T16:28:01.409Z,26.4
2018-06-04T16:38:00.522Z,26.1
2018-06-04T16:47:59.581Z,25.9
2018-06-04T16:57:59.419Z,25.7
2018-06-04T17:07:58.061Z,25.6
2018-06-04T17:17:57.520Z,25.4
2018-06-04T17:27:56.985Z,25.1
2018-06-04T17:37:56.495Z,24.9
2018-06-04T17:47:55.218Z,24.6
2018-06-04T17:57:54.615Z,24.1
2018-06-04T18:07:53.612Z,23.7
2018-06-04T18:17:53.207Z,23.9
2018-06-04T18:27:52.404Z,24.3
2018-06-04T18:37:51.438Z,24.4
2018-06-04T18:47:51.285Z,24.5
2018-06-04T18:57:50.624Z,24.6
2018-06-04T19:07:49.479Z,24.9
2018-06-04T19:17:48.570Z,25
2018-06-04T19:27:47.831Z,25
2018-06-04T19:37:47.059Z,23
2018-06-04T19:47:46.909Z,22.3
2018-06-04T19:57:45.137Z,23.8
2018-06-04T20:07:44.428Z,24.4
2018-06-04T20:17:43.459Z,24.8
2018-06-04T20:27:43.007Z,24.8
2018-06-04T20:37:42.202Z,24.8
2018-06-04T20:47:41.155Z,24.8
2018-06-04T20:57:40.586Z,24.5
2018-06-04T21:07:39.522Z,24.3
2018-06-04T21:17:38.845Z,24.3
2018-06-04T21:27:37.925Z,24.3
2018-06-04T21:37:37.873Z,24.2
2018-06-04T21:47:36.514Z,24.2
2018-06-04T21:57:37.397Z,24.2
2018-06-04T22:07:35.876Z,18.4
2018-06-04T22:17:34.845Z,18.2
2018-06-04T22:27:33.626Z,18.6
2018-06-04T22:37:32.610Z,21.7
2018-06-04T22:47:31.921Z,22.8
2018-06-04T22:57:31.138Z,23.1
2018-06-04T23:07:30.360Z,23.3
2018-06-04T23:17:29.504Z,23.4
2018-06-04T23:27:29.294Z,23.4
2018-06-04T23:37:29.243Z,23.4
2018-06-04T23:47:27.616Z,23.4
2018-06-04T23:57:26.450Z,23.4
