createdAt,value
2018-07-26T00:02:04.190Z,64.50
2018-07-26T00:04:31.754Z,65.00
2018-07-26T00:06:59.319Z,65.30
2018-07-26T00:09:26.909Z,65.70
2018-07-26T00:11:54.470Z,66.00
2018-07-26T00:14:22.045Z,66.10
2018-07-26T00:16:50.424Z,66.40
2018-07-26T00:19:18.750Z,66.60
2018-07-26T00:21:46.401Z,66.60
2018-07-26T00:24:13.919Z,66.80
2018-07-26T00:26:41.494Z,66.90
2018-07-26T00:29:09.817Z,67.50
2018-07-26T00:31:37.422Z,67.50
2018-07-26T00:34:05.753Z,68.30
2018-07-26T00:36:33.313Z,68.30
2018-07-26T00:39:01.397Z,67.90
2018-07-26T00:41:29.001Z,68.10
2018-07-26T00:43:57.333Z,68.40
2018-07-26T00:46:24.941Z,68.40
2018-07-26T00:48:53.356Z,68.80
2018-07-26T00:51:20.835Z,68.80
2018-07-26T00:53:48.422Z,68.80
2018-07-26T00:56:15.990Z,68.80
2018-07-26T00:58:43.563Z,68.60
2018-07-26T01:01:12.310Z,69.60
2018-07-26T01:03:39.871Z,69.00
2018-07-26T01:06:07.437Z,69.10
2018-07-26T01:08:35.039Z,69.30
2018-07-26T01:11:03.372Z,70.30
2018-07-26T01:13:30.938Z,70.20
2018-07-26T01:15:58.530Z,69.60
2018-07-26T01:18:26.092Z,70.30
2018-07-26T01:20:53.655Z,69.50
2018-07-26T01:23:22.513Z,70.90
2018-07-26T01:25:50.073Z,70.10
2018-07-26T01:28:17.635Z,70.30
2018-07-26T01:30:45.230Z,70.50
2018-07-26T01:33:12.795Z,71.20
2018-07-26T01:35:41.123Z,70.30
2018-07-26T01:38:08.718Z,70.20
2018-07-26T01:40:36.288Z,70.30
2018-07-26T01:43:12.658Z,70.60
2018-07-26T01:45:40.988Z,71.00
2018-07-26T01:48:08.557Z,71.00
2018-07-26T01:50:36.158Z,71.30
2018-07-26T01:53:03.714Z,71.70
2018-07-26T01:55:31.286Z,72.10
2018-07-26T01:57:59.655Z,73.30
2018-07-26T02:00:27.218Z,72.50
2018-07-26T02:02:54.778Z,72.80
2018-07-26T02:05:22.390Z,72.80
2018-07-26T02:07:49.951Z,72.80
2018-07-26T02:10:17.524Z,72.80
2018-07-26T02:12:45.124Z,72.90
2018-07-26T02:15:12.688Z,72.80
2018-07-26T02:17:40.251Z,72.90
2018-07-26T02:20:07.843Z,72.40
2018-07-26T02:22:35.403Z,72.50
2018-07-26T02:25:02.967Z,72.90
2018-07-26T02:27:30.567Z,73.30
2018-07-26T02:29:58.135Z,72.80
2018-07-26T02:32:25.701Z,72.90
2018-07-26T02:34:53.301Z,73.40
2018-07-26T02:37:20.872Z,72.70
2018-07-26T02:39:48.432Z,72.20
2018-07-26T02:42:16.033Z,72.20
2018-07-26T02:44:43.604Z,72.50
2018-07-26T02:47:11.171Z,72.90
2018-07-26T02:49:39.237Z,73.30
2018-07-26T02:52:06.809Z,73.70
2018-07-26T02:54:34.373Z,73.60
2018-07-26T02:57:01.970Z,73.20
2018-07-26T02:59:29.538Z,73.60
2018-07-26T03:01:57.102Z,73.20
2018-07-26T03:04:24.695Z,73.40
2018-07-26T03:06:52.253Z,73.70
2018-07-26T03:09:19.813Z,73.90
2018-07-26T03:11:47.792Z,74.40
2018-07-26T03:14:15.352Z,74.60
2018-07-26T03:16:42.911Z,74.70
2018-07-26T03:19:10.512Z,74.50
2018-07-26T03:21:38.835Z,74.50
2018-07-26T03:24:06.392Z,74.40
2018-07-26T03:26:34.388Z,74.60
2018-07-26T03:29:01.967Z,74.80
2018-07-26T03:31:29.534Z,74.80
2018-07-26T03:33:57.133Z,75.00
2018-07-26T03:36:24.693Z,74.50
2018-07-26T03:38:52.260Z,74.50
2018-07-26T03:41:19.858Z,74.60
2018-07-26T03:43:47.451Z,75.10
2018-07-26T03:46:15.002Z,75.40
2018-07-26T03:48:42.598Z,75.80
2018-07-26T03:51:10.165Z,76.20
2018-07-26T03:53:37.720Z,76.30
2018-07-26T03:56:05.343Z,76.50
2018-07-26T03:58:32.917Z,76.70
2018-07-26T04:01:00.479Z,76.70
2018-07-26T04:03:28.861Z,76.70
2018-07-26T04:05:56.400Z,76.60
2018-07-26T04:08:23.965Z,76.60
2018-07-26T04:10:51.563Z,76.60
2018-07-26T04:13:19.125Z,76.90
2018-07-26T04:15:46.689Z,77.10
2018-07-26T04:18:14.780Z,77.20
2018-07-26T04:20:42.340Z,77.50
2018-07-26T04:23:09.900Z,77.60
2018-07-26T04:25:37.494Z,77.80
2018-07-26T04:28:05.062Z,78.00
2018-07-26T04:30:32.642Z,78.40
2018-07-26T04:33:01.002Z,79.30
2018-07-26T04:35:28.569Z,79.20
2018-07-26T04:37:56.129Z,78.40
2018-07-26T04:40:23.748Z,78.50
2018-07-26T04:42:51.346Z,78.00
2018-07-26T04:45:18.866Z,78.10
2018-07-26T04:47:46.463Z,78.30
2018-07-26T04:50:14.060Z,78.50
2018-07-26T04:52:41.599Z,78.50
2018-07-26T04:55:09.189Z,78.50
2018-07-26T04:57:36.753Z,78.70
2018-07-26T05:00:04.319Z,78.80
2018-07-26T05:02:31.926Z,78.80
2018-07-26T05:04:59.486Z,78.70
2018-07-26T05:07:27.060Z,79.40
2018-07-26T05:09:54.652Z,78.80
2018-07-26T05:12:22.978Z,78.90
2018-07-26T05:14:50.542Z,78.80
2018-07-26T05:17:18.134Z,78.80
2018-07-26T05:19:45.694Z,78.60
2018-07-26T05:22:13.265Z,78.40
2018-07-26T05:24:41.660Z,77.90
2018-07-26T05:27:09.225Z,77.90
2018-07-26T05:29:36.791Z,77.80
2018-07-26T05:32:04.384Z,77.60
2018-07-26T05:34:31.952Z,77.40
2018-07-26T05:36:59.520Z,77.20
2018-07-26T05:39:27.142Z,76.90
2018-07-26T05:41:54.703Z,76.50
2018-07-26T05:44:22.268Z,76.20
2018-07-26T05:46:49.902Z,75.90
2018-07-26T05:49:18.244Z,75.30
2018-07-26T05:51:45.817Z,75.30
2018-07-26T05:54:13.427Z,75.10
2018-07-26T05:56:40.990Z,75.10
2018-07-26T05:59:08.557Z,75.20
2018-07-26T06:01:36.209Z,74.40
2018-07-26T06:04:03.784Z,74.20
2018-07-26T06:06:31.394Z,74.00
2018-07-26T06:08:59.048Z,73.90
2018-07-26T06:11:26.615Z,73.60
2018-07-26T06:13:54.182Z,73.20
2018-07-26T06:16:21.788Z,73.00
2018-07-26T06:18:49.350Z,72.80
2018-07-26T06:21:16.917Z,72.50
2018-07-26T06:23:45.320Z,72.20
2018-07-26T06:26:12.877Z,71.80
2018-07-26T06:28:40.440Z,71.50
2018-07-26T06:31:08.092Z,71.00
2018-07-26T06:33:35.708Z,70.70
2018-07-26T06:36:03.222Z,70.50
2018-07-26T06:38:31.805Z,70.10
2018-07-26T06:40:59.367Z,69.70
2018-07-26T06:43:26.934Z,69.40
2018-07-26T06:45:54.540Z,69.00
2018-07-26T06:48:22.871Z,68.50
2018-07-26T06:50:50.434Z,68.50
2018-07-26T06:53:18.087Z,68.10
2018-07-26T06:55:45.642Z,67.90
2018-07-26T06:58:13.226Z,67.30
2018-07-26T07:00:40.898Z,66.80
2018-07-26T07:03:08.423Z,66.40
2018-07-26T07:05:35.980Z,65.70
2018-07-26T07:08:03.627Z,64.90
2018-07-26T07:10:31.192Z,64.60
2018-07-26T07:12:58.753Z,64.40
2018-07-26T07:15:26.381Z,64.80
2018-07-26T07:17:53.935Z,63.70
2018-07-26T07:20:21.503Z,63.40
2018-07-26T07:22:49.260Z,62.80
2018-07-26T07:25:16.818Z,62.30
2018-07-26T07:27:44.389Z,61.40
2018-07-26T07:30:11.989Z,59.90
2018-07-26T07:32:39.577Z,59.80
2018-07-26T07:35:07.309Z,59.80
2018-07-26T07:37:34.930Z,59.70
2018-07-26T07:40:02.492Z,59.40
2018-07-26T07:42:30.055Z,59.10
2018-07-26T07:44:57.654Z,58.40
2018-07-26T07:47:25.262Z,58.10
2018-07-26T07:49:53.529Z,57.60
2018-07-26T07:52:21.127Z,57.50
2018-07-26T07:54:49.453Z,56.80
2018-07-26T07:57:17.004Z,57.20
2018-07-26T07:59:44.665Z,56.90
2018-07-26T08:02:12.167Z,56.70
2018-07-26T08:04:39.732Z,56.50
2018-07-26T08:07:07.358Z,55.40
2018-07-26T08:09:34.923Z,55.30
2018-07-26T08:12:02.475Z,54.70
2018-07-26T08:14:30.082Z,54.40
2018-07-26T08:16:57.642Z,54.30
2018-07-26T08:19:25.218Z,54.20
2018-07-26T08:21:52.808Z,53.40
2018-07-26T08:24:20.370Z,53.10
2018-07-26T08:26:47.924Z,52.90
2018-07-26T08:29:15.575Z,52.60
2018-07-26T08:31:43.101Z,51.90
2018-07-26T08:34:10.660Z,51.30
2018-07-26T08:36:38.261Z,50.70
2018-07-26T08:39:05.827Z,50.20
2018-07-26T08:41:34.145Z,49.80
2018-07-26T08:44:01.750Z,49.80
2018-07-26T08:46:30.072Z,49.40
2018-07-26T08:48:57.628Z,49.40
2018-07-26T08:51:25.247Z,49.00
2018-07-26T08:53:52.803Z,48.80
2018-07-26T08:56:20.359Z,48.70
2018-07-26T08:58:47.959Z,48.50
2018-07-26T09:01:15.530Z,47.90
2018-07-26T09:03:43.085Z,47.10
2018-07-26T09:06:10.688Z,47.00
2018-07-26T09:08:38.248Z,46.90
2018-07-26T09:11:05.799Z,46.80
2018-07-26T09:13:33.421Z,46.50
2018-07-26T09:16:00.950Z,46.10
2018-07-26T09:18:28.509Z,46.00
2018-07-26T09:20:56.144Z,45.80
2018-07-26T09:23:23.694Z,45.90
2018-07-26T09:25:51.250Z,45.70
2018-07-26T09:28:18.867Z,45.20
2018-07-26T09:30:46.421Z,45.20
2018-07-26T09:33:13.998Z,44.80
2018-07-26T09:35:41.569Z,43.80
2018-07-26T09:38:09.891Z,42.30
2018-07-26T09:40:37.453Z,42.30
2018-07-26T09:43:05.075Z,40.90
2018-07-26T09:45:32.629Z,40.40
2018-07-26T09:48:00.949Z,39.80
2018-07-26T09:50:28.555Z,39.80
2018-07-26T09:52:56.871Z,40.00
2018-07-26T09:55:24.430Z,39.90
2018-07-26T09:57:52.068Z,39.70
2018-07-26T10:00:20.431Z,39.50
2018-07-26T10:02:47.967Z,39.50
2018-07-26T10:05:15.559Z,39.20
2018-07-26T10:07:43.118Z,38.40
2018-07-26T10:10:11.439Z,37.60
2018-07-26T10:12:39.051Z,37.50
2018-07-26T10:15:06.620Z,37.20
2018-07-26T10:17:34.167Z,36.90
2018-07-26T10:20:01.822Z,36.50
2018-07-26T10:22:29.340Z,36.20
2018-07-26T10:24:56.894Z,35.00
2018-07-26T10:27:25.012Z,35.10
2018-07-26T10:29:52.561Z,35.00
2018-07-26T10:32:20.115Z,34.60
2018-07-26T10:34:47.715Z,34.40
2018-07-26T10:37:15.274Z,33.90
2018-07-26T10:39:42.829Z,34.00
2018-07-26T10:42:10.425Z,33.90
2018-07-26T10:44:37.996Z,33.90
2018-07-26T10:47:06.298Z,33.00
2018-07-26T10:49:33.904Z,33.00
2018-07-26T10:52:01.455Z,32.60
2018-07-26T10:54:29.013Z,32.80
2018-07-26T10:56:56.615Z,32.60
2018-07-26T10:59:24.170Z,31.10
2018-07-26T11:01:51.722Z,31.30
2018-07-26T11:04:20.091Z,31.40
2018-07-26T11:06:48.412Z,31.60
2018-07-26T11:09:16.000Z,31.20
2018-07-26T11:11:43.617Z,30.80
2018-07-26T11:14:11.170Z,30.90
2018-07-26T11:16:39.554Z,31.00
2018-07-26T11:19:07.179Z,30.90
2018-07-26T11:21:35.418Z,30.30
2018-07-26T11:24:02.967Z,30.40
2018-07-26T11:26:31.785Z,30.00
2018-07-26T11:28:59.341Z,29.90
2018-07-26T11:31:26.891Z,30.00
2018-07-26T11:33:54.494Z,30.10
2018-07-26T11:36:22.049Z,30.50
2018-07-26T11:38:49.607Z,30.70
2018-07-26T11:41:17.677Z,30.00
2018-07-26T11:43:45.263Z,30.10
2018-07-26T11:46:12.786Z,30.30
2018-07-26T11:48:41.236Z,30.30
2018-07-26T11:51:08.788Z,29.80
2018-07-26T11:53:36.334Z,30.00
2018-07-26T11:56:04.707Z,30.80
2018-07-26T11:58:33.034Z,30.90
2018-07-26T12:01:00.588Z,30.80
2018-07-26T12:03:28.187Z,31.00
2018-07-26T12:05:55.743Z,31.00
2018-07-26T12:08:23.294Z,31.10
2018-07-26T12:10:50.916Z,31.10
2018-07-26T12:13:19.239Z,30.70
2018-07-26T12:15:46.792Z,30.70
2018-07-26T12:18:14.394Z,30.50
2018-07-26T12:20:42.719Z,29.70
2018-07-26T12:23:10.322Z,29.70
2018-07-26T12:25:37.891Z,29.60
2018-07-26T12:28:05.444Z,29.60
2018-07-26T12:30:33.000Z,29.50
2018-07-26T12:33:00.607Z,29.60
2018-07-26T12:35:28.158Z,30.00
2018-07-26T12:37:55.718Z,29.70
2018-07-26T12:40:24.083Z,29.10
2018-07-26T12:42:52.408Z,29.50
2018-07-26T12:45:19.963Z,29.00
2018-07-26T12:47:47.683Z,28.60
2018-07-26T12:50:15.207Z,28.40
2018-07-26T12:52:42.765Z,28.40
2018-07-26T12:55:10.372Z,28.60
2018-07-26T12:57:38.693Z,28.80
2018-07-26T13:00:06.244Z,28.80
2018-07-26T13:02:33.844Z,28.80
2018-07-26T13:05:01.396Z,28.80
2018-07-26T13:07:28.949Z,28.90
2018-07-26T13:09:56.543Z,29.10
2018-07-26T13:12:24.121Z,29.10
2018-07-26T13:14:51.679Z,28.60
2018-07-26T13:17:19.285Z,28.20
2018-07-26T13:19:46.841Z,27.50
2018-07-26T13:22:14.396Z,27.60
2018-07-26T13:24:42.022Z,27.80
2018-07-26T13:27:10.365Z,28.30
2018-07-26T13:29:37.907Z,28.00
2018-07-26T13:32:05.511Z,28.60
2018-07-26T13:34:33.068Z,29.20
2018-07-26T13:37:00.620Z,30.00
2018-07-26T13:39:28.225Z,30.80
2018-07-26T13:41:56.543Z,32.80
2018-07-26T13:44:24.101Z,32.70
2018-07-26T13:46:51.697Z,32.40
2018-07-26T13:49:19.247Z,33.80
2018-07-26T13:51:46.794Z,34.50
2018-07-26T13:54:14.391Z,34.60
2018-07-26T13:56:42.710Z,35.60
2018-07-26T13:59:10.275Z,35.50
2018-07-26T14:01:37.897Z,36.30
2018-07-26T14:04:05.497Z,37.90
2018-07-26T14:06:33.792Z,40.00
2018-07-26T14:09:01.388Z,39.90
2018-07-26T14:11:28.955Z,40.70
2018-07-26T14:13:57.303Z,41.40
2018-07-26T14:16:24.903Z,41.40
2018-07-26T14:18:53.230Z,41.80
2018-07-26T14:21:20.791Z,41.70
2018-07-26T14:23:48.396Z,42.50
2018-07-26T14:26:16.714Z,43.40
2018-07-26T14:28:44.267Z,43.40
2018-07-26T14:31:11.878Z,44.20
2018-07-26T14:33:39.439Z,45.20
2018-07-26T14:36:07.002Z,45.90
2018-07-26T14:38:35.065Z,47.30
2018-07-26T14:41:02.619Z,48.60
2018-07-26T14:43:30.181Z,49.50
2018-07-26T14:45:57.783Z,50.50
2018-07-26T14:48:26.116Z,49.00
2018-07-26T14:50:53.672Z,48.90
2018-07-26T14:53:21.282Z,47.80
2018-07-26T14:55:49.600Z,48.40
2018-07-26T14:58:17.162Z,48.40
2018-07-26T15:00:44.797Z,49.00
2018-07-26T15:03:12.316Z,49.70
2018-07-26T15:05:39.877Z,50.40
2018-07-26T15:08:07.943Z,51.90
2018-07-26T15:10:35.495Z,51.80
2018-07-26T15:13:03.052Z,51.50
2018-07-26T15:15:31.171Z,50.70
2018-07-26T15:17:59.494Z,50.70
2018-07-26T15:20:28.084Z,50.60
2018-07-26T15:22:55.662Z,50.90
2018-07-26T15:25:23.217Z,51.40
2018-07-26T15:27:50.776Z,51.50
2018-07-26T15:30:18.404Z,51.50
2018-07-26T15:32:45.988Z,51.70
2018-07-26T15:35:13.516Z,52.10
2018-07-26T15:37:41.549Z,52.60
2018-07-26T15:40:09.049Z,52.90
2018-07-26T15:42:37.375Z,53.30
2018-07-26T15:45:05.545Z,53.20
2018-07-26T15:47:33.095Z,53.20
2018-07-26T15:50:00.656Z,53.80
2018-07-26T15:52:28.305Z,54.20
2018-07-26T15:54:55.856Z,54.10
2018-07-26T15:57:23.430Z,54.30
2018-07-26T15:59:51.044Z,54.30
2018-07-26T16:02:18.603Z,54.40
2018-07-26T16:04:46.169Z,54.20
2018-07-26T16:07:13.772Z,54.20
2018-07-26T16:09:41.324Z,54.30
2018-07-26T16:12:08.879Z,54.20
2018-07-26T16:14:37.562Z,54.00
2018-07-26T16:17:05.117Z,52.10
2018-07-26T16:19:33.442Z,52.10
2018-07-26T16:22:01.098Z,52.10
2018-07-26T16:24:28.605Z,52.40
2018-07-26T16:26:56.931Z,53.00
2018-07-26T16:29:24.566Z,53.00
2018-07-26T16:31:52.894Z,54.00
2018-07-26T16:34:20.462Z,54.00
2018-07-26T16:36:48.085Z,55.10
2018-07-26T16:39:15.642Z,55.40
2018-07-26T16:41:43.196Z,55.30
2018-07-26T16:44:11.717Z,55.40
2018-07-26T16:46:39.270Z,55.30
2018-07-26T16:49:06.825Z,55.10
2018-07-26T16:51:34.477Z,54.80
2018-07-26T16:54:02.044Z,55.60
2018-07-26T16:56:29.590Z,55.10
2018-07-26T16:58:57.272Z,54.90
2018-07-26T17:01:24.762Z,54.70
2018-07-26T17:03:52.360Z,55.10
2018-07-26T17:06:19.911Z,55.70
2018-07-26T17:08:48.228Z,55.70
2018-07-26T17:11:15.810Z,55.60
2018-07-26T17:13:43.385Z,55.70
2018-07-26T17:16:10.939Z,56.00
2018-07-26T17:18:38.545Z,56.40
2018-07-26T17:21:06.103Z,56.10
2018-07-26T17:23:34.448Z,55.40
2018-07-26T17:26:01.994Z,55.30
2018-07-26T17:28:29.587Z,55.30
2018-07-26T17:30:57.144Z,55.60
2018-07-26T17:33:24.695Z,56.10
2018-07-26T17:35:52.293Z,56.60
2018-07-26T17:38:20.625Z,57.70
2018-07-26T17:40:48.185Z,57.70
2018-07-26T17:43:15.786Z,57.80
2018-07-26T17:45:44.104Z,57.90
2018-07-26T17:48:11.659Z,57.90
2018-07-26T17:50:39.286Z,58.20
2018-07-26T17:53:06.826Z,58.50
2018-07-26T17:55:34.381Z,58.50
2018-07-26T17:58:02.019Z,58.70
2018-07-26T18:00:29.577Z,59.30
2018-07-26T18:02:57.137Z,58.60
2018-07-26T18:05:25.429Z,57.90
2018-07-26T18:07:52.985Z,58.00
2018-07-26T18:10:20.540Z,58.40
2018-07-26T18:12:48.523Z,58.90
2018-07-26T18:15:16.066Z,59.60
2018-07-26T18:17:43.628Z,60.10
2018-07-26T18:20:11.231Z,60.70
2018-07-26T18:22:38.787Z,61.20
2018-07-26T18:25:06.343Z,61.70
2018-07-26T18:27:34.393Z,62.20
2018-07-26T18:30:01.946Z,62.40
2018-07-26T18:32:29.503Z,63.40
2018-07-26T18:34:57.138Z,63.00
2018-07-26T18:37:24.689Z,62.80
2018-07-26T18:39:53.006Z,62.50
2018-07-26T18:42:20.619Z,62.50
2018-07-26T18:44:48.946Z,62.70
2018-07-26T18:47:16.502Z,62.30
2018-07-26T18:49:44.150Z,62.30
2018-07-26T18:52:11.709Z,62.50
2018-07-26T18:54:39.265Z,62.60
2018-07-26T18:57:06.873Z,63.00
2018-07-26T18:59:34.428Z,63.40
2018-07-26T19:02:02.064Z,63.60
2018-07-26T19:04:30.064Z,63.90
2018-07-26T19:06:57.645Z,64.10
2018-07-26T19:09:25.196Z,64.10
2018-07-26T19:11:52.772Z,64.10
2018-07-26T19:14:20.324Z,64.10
2018-07-26T19:16:47.878Z,64.20
2018-07-26T19:19:15.500Z,64.50
2018-07-26T19:21:43.057Z,64.70
2018-07-26T19:24:10.614Z,64.20
2018-07-26T19:26:38.586Z,64.40
2018-07-26T19:29:06.135Z,64.70
2018-07-26T19:31:33.690Z,65.00
2018-07-26T19:34:02.105Z,65.10
2018-07-26T19:36:29.667Z,65.00
2018-07-26T19:38:57.213Z,65.00
2018-07-26T19:41:24.816Z,65.10
2018-07-26T19:43:52.377Z,65.30
2018-07-26T19:46:19.941Z,65.50
2018-07-26T19:48:47.896Z,65.80
2018-07-26T19:51:15.456Z,65.50
2018-07-26T19:53:43.017Z,66.80
2018-07-26T19:56:11.062Z,66.80
2018-07-26T19:58:38.612Z,67.50
2018-07-26T20:01:06.166Z,68.10
2018-07-26T20:03:34.565Z,69.00
2018-07-26T20:06:02.122Z,69.00
2018-07-26T20:08:29.671Z,69.40
2018-07-26T20:10:57.281Z,69.60
2018-07-26T20:13:24.837Z,69.80
2018-07-26T20:15:52.394Z,70.00
2018-07-26T20:18:19.995Z,70.20
2018-07-26T20:20:47.543Z,70.20
2018-07-26T20:23:15.101Z,70.20
2018-07-26T20:25:42.700Z,70.30
2018-07-26T20:28:10.274Z,71.20
2018-07-26T20:30:38.580Z,70.50
2018-07-26T20:33:06.220Z,70.50
2018-07-26T20:35:33.781Z,70.90
2018-07-26T20:38:01.339Z,71.20
2018-07-26T20:40:29.476Z,71.40
2018-07-26T20:42:57.800Z,72.50
2018-07-26T20:45:25.354Z,72.10
2018-07-26T20:47:52.957Z,72.20
2018-07-26T20:50:20.508Z,72.40
2018-07-26T20:52:48.088Z,73.20
2018-07-26T20:55:15.696Z,72.40
2018-07-26T20:57:43.259Z,71.90
2018-07-26T21:00:10.825Z,72.00
2018-07-26T21:02:39.114Z,72.10
2018-07-26T21:05:06.669Z,72.40
2018-07-26T21:07:34.229Z,72.70
2018-07-26T21:10:01.874Z,73.10
2018-07-26T21:12:29.455Z,73.40
2018-07-26T21:14:57.749Z,73.90
2018-07-26T21:17:25.356Z,73.90
2018-07-26T21:19:53.701Z,74.20
2018-07-26T21:22:21.257Z,74.10
2018-07-26T21:24:49.436Z,74.10
2018-07-26T21:27:16.992Z,74.10
2018-07-26T21:29:44.559Z,74.60
2018-07-26T21:32:12.621Z,74.00
2018-07-26T21:34:40.172Z,73.90
2018-07-26T21:37:07.729Z,74.10
2018-07-26T21:39:35.372Z,74.40
2018-07-26T21:42:02.928Z,74.70
2018-07-26T21:44:30.492Z,74.70
2018-07-26T21:46:58.125Z,74.50
2018-07-26T21:49:25.805Z,74.50
2018-07-26T21:51:54.007Z,74.60
2018-07-26T21:54:21.609Z,74.50
2018-07-26T21:56:49.171Z,74.60
2018-07-26T21:59:16.723Z,74.70
2018-07-26T22:01:44.326Z,74.90
2018-07-26T22:04:12.651Z,75.00
2018-07-26T22:06:40.204Z,75.00
2018-07-26T22:09:07.840Z,75.10
2018-07-26T22:11:35.401Z,75.30
2018-07-26T22:14:02.951Z,75.50
2018-07-26T22:16:31.377Z,75.50
2018-07-26T22:18:58.934Z,75.50
2018-07-26T22:21:26.494Z,75.50
2018-07-26T22:23:54.127Z,75.50
2018-07-26T22:26:21.680Z,75.60
2018-07-26T22:28:49.290Z,75.60
2018-07-26T22:31:17.595Z,75.80
2018-07-26T22:33:45.152Z,75.80
2018-07-26T22:36:12.713Z,76.10
2018-07-26T22:38:40.334Z,76.30
2018-07-26T22:41:07.891Z,76.40
2018-07-26T22:43:35.458Z,76.50
2018-07-26T22:46:03.041Z,76.60
2018-07-26T22:48:30.600Z,76.40
2018-07-26T22:50:58.157Z,76.40
2018-07-26T22:53:25.757Z,77.00
2018-07-26T22:55:54.078Z,77.10
2018-07-26T22:58:21.637Z,76.50
2018-07-26T23:00:49.221Z,76.70
2018-07-26T23:03:16.772Z,77.00
2018-07-26T23:05:44.326Z,77.30
2018-07-26T23:08:11.912Z,77.50
2018-07-26T23:10:39.465Z,77.70
2018-07-26T23:13:07.024Z,78.10
2018-07-26T23:15:34.632Z,78.60
2018-07-26T23:18:02.952Z,77.10
2018-07-26T23:20:30.511Z,77.10
2018-07-26T23:22:58.101Z,77.20
2018-07-26T23:25:25.661Z,77.50
2018-07-26T23:27:53.221Z,77.90
2018-07-26T23:30:20.805Z,77.90
2018-07-26T23:32:49.128Z,79.20
2018-07-26T23:35:16.685Z,79.40
2018-07-26T23:37:44.715Z,79.00
2018-07-26T23:40:12.230Z,79.30
2018-07-26T23:42:39.783Z,79.50
2018-07-26T23:45:07.379Z,79.60
2018-07-26T23:47:34.937Z,79.80
2018-07-26T23:50:02.497Z,79.90
2018-07-26T23:52:30.081Z,79.80
2018-07-26T23:54:58.406Z,80.00
2018-07-26T23:57:25.965Z,80.00
2018-07-26T23:59:53.569Z,79.80
