createdAt,value
2023-01-01T00:01:22.532Z,81.30
2023-01-01T00:03:55.768Z,81.01
2023-01-01T00:06:28.752Z,80.78
2023-01-01T00:09:18.625Z,80.58
2023-01-01T00:11:51.107Z,80.65
2023-01-01T00:14:23.779Z,80.37
2023-01-01T00:16:57.412Z,80.41
2023-01-01T00:19:29.914Z,80.14
2023-01-01T00:22:20.730Z,79.95
2023-01-01T00:24:54.905Z,80.09
2023-01-01T00:27:27.361Z,80.18
2023-01-01T00:29:59.918Z,79.99
2023-01-01T00:32:32.766Z,80.23
2023-01-01T00:35:05.925Z,80.23
2023-01-01T00:37:44.902Z,80.06
2023-01-01T00:40:20.038Z,80.01
2023-01-01T00:42:52.451Z,79.82
2023-01-01T00:45:24.914Z,79.88
2023-01-01T00:47:57.671Z,80.02
2023-01-01T00:50:30.282Z,79.89
2023-01-01T00:53:02.731Z,79.92
2023-01-01T00:55:35.152Z,79.87
2023-01-01T00:58:07.623Z,79.94
2023-01-01T01:00:40.500Z,79.66
2023-01-01T01:03:28.379Z,79.79
2023-01-01T01:06:10.404Z,79.78
2023-01-01T01:08:45.877Z,79.65
2023-01-01T01:11:20.194Z,79.34
2023-01-01T01:13:55.151Z,79.35
2023-01-01T01:16:30.201Z,79.25
2023-01-01T01:19:05.462Z,79.16
2023-01-01T01:21:38.958Z,78.88
2023-01-01T01:24:14.699Z,78.50
2023-01-01T01:26:47.157Z,78.82
2023-01-01T01:29:19.593Z,78.74
2023-01-01T01:31:52.138Z,78.69
2023-01-01T01:34:28.094Z,78.69
2023-01-01T01:37:01.019Z,78.63
2023-01-01T01:39:33.685Z,78.40
2023-01-01T01:42:06.179Z,78.33
2023-01-01T01:44:59.810Z,78.33
2023-01-01T01:47:41.096Z,78.28
2023-01-01T01:50:18.306Z,78.24
2023-01-01T01:53:00.048Z,78.29
2023-01-01T01:55:35.449Z,77.94
2023-01-01T01:58:11.296Z,77.91
2023-01-01T02:00:44.363Z,77.72
2023-01-01T02:03:22.239Z,77.59
2023-01-01T02:05:55.305Z,77.77
2023-01-01T02:08:29.298Z,77.51
2023-01-01T02:11:01.981Z,77.44
2023-01-01T02:13:34.768Z,77.69
2023-01-01T02:16:14.760Z,77.50
2023-01-01T02:18:52.405Z,77.61
2023-01-01T02:21:31.941Z,77.35
2023-01-01T02:24:38.144Z,77.39
2023-01-01T02:27:17.076Z,77.22
2023-01-01T02:29:54.205Z,77.02
2023-01-01T02:32:32.716Z,76.65
2023-01-01T02:35:25.442Z,76.21
2023-01-01T02:41:13.487Z,76.29
2023-01-01T02:43:46.773Z,75.35
2023-01-01T02:48:54.739Z,75.30
2023-01-01T02:51:37.161Z,75.13
2023-01-01T02:54:17.346Z,75.28
2023-01-01T02:56:53.853Z,74.52
2023-01-01T02:59:53.338Z,74.05
2023-01-01T03:02:34.799Z,74.31
2023-01-01T03:05:14.927Z,74.37
2023-01-01T03:08:01.895Z,74.09
2023-01-01T03:10:42.643Z,74.34
2023-01-01T03:13:21.136Z,74.30
2023-01-01T03:16:01.164Z,74.10
2023-01-01T03:18:40.470Z,74.15
2023-01-01T03:23:54.828Z,74.19
2023-01-01T03:26:31.533Z,74.03
2023-01-01T03:29:06.706Z,73.89
2023-01-01T03:31:46.905Z,74.03
2023-01-01T03:34:24.921Z,73.87
2023-01-01T03:37:01.875Z,73.84
2023-01-01T03:39:39.786Z,73.74
2023-01-01T03:42:23.024Z,73.67
2023-01-01T03:45:01.919Z,73.78
2023-01-01T03:47:35.313Z,73.98
2023-01-01T03:50:09.919Z,73.84
2023-01-01T03:52:52.842Z,73.59
2023-01-01T03:55:34.420Z,73.54
2023-01-01T03:58:15.198Z,73.35
2023-01-01T04:00:52.273Z,73.31
2023-01-01T04:03:27.636Z,73.40
2023-01-01T04:06:00.159Z,73.27
2023-01-01T04:08:35.379Z,73.52
2023-01-01T04:11:28.676Z,73.63
2023-01-01T04:14:01.731Z,73.54
2023-01-01T04:16:34.399Z,73.20
2023-01-01T04:19:07.885Z,72.99
2023-01-01T04:21:40.639Z,73.24
2023-01-01T04:24:14.966Z,73.06
2023-01-01T04:26:48.039Z,72.98
2023-01-01T04:29:20.955Z,72.92
2023-01-01T04:31:53.379Z,72.96
2023-01-01T04:34:26.168Z,72.91
2023-01-01T04:36:59.014Z,72.93
2023-01-01T04:39:31.405Z,72.83
2023-01-01T04:42:03.855Z,72.43
2023-01-01T04:44:36.457Z,72.70
2023-01-01T04:47:09.393Z,72.38
2023-01-01T04:49:43.689Z,72.53
2023-01-01T04:52:16.477Z,72.64
2023-01-01T04:54:48.929Z,72.77
2023-01-01T04:57:22.055Z,72.56
2023-01-01T04:59:54.334Z,72.63
2023-01-01T05:02:27.096Z,72.39
2023-01-01T05:05:00.500Z,72.43
2023-01-01T05:07:36.006Z,72.49
2023-01-01T05:10:10.049Z,72.23
2023-01-01T05:12:42.640Z,72.29
2023-01-01T05:15:15.350Z,72.47
2023-01-01T05:17:48.317Z,72.55
2023-01-01T05:20:20.704Z,72.54
2023-01-01T05:22:53.425Z,72.32
2023-01-01T05:25:25.798Z,72.53
2023-01-01T05:27:58.335Z,72.41
2023-01-01T05:30:31.140Z,72.35
2023-01-01T05:33:03.524Z,72.19
2023-01-01T05:35:36.434Z,72.10
2023-01-01T05:38:09.024Z,72.26
2023-01-01T05:40:42.764Z,72.17
2023-01-01T05:43:18.608Z,71.89
2023-01-01T05:45:51.281Z,71.91
2023-01-01T05:48:24.057Z,71.88
2023-01-01T05:51:03.023Z,71.94
2023-01-01T05:53:36.470Z,71.70
2023-01-01T05:56:12.129Z,71.89
2023-01-01T05:58:48.005Z,71.72
2023-01-01T06:01:23.218Z,71.76
2023-01-01T06:03:57.125Z,71.97
2023-01-01T06:06:31.329Z,71.75
2023-01-01T06:09:06.409Z,71.83
2023-01-01T06:11:38.875Z,71.71
2023-01-01T06:14:11.313Z,71.76
2023-01-01T06:16:43.917Z,71.86
2023-01-01T06:19:16.515Z,71.92
2023-01-01T06:21:49.425Z,71.88
2023-01-01T06:24:22.120Z,71.71
2023-01-01T06:26:54.609Z,71.84
2023-01-01T06:29:27.205Z,71.85
2023-01-01T06:31:59.809Z,71.82
2023-01-01T06:34:33.575Z,71.84
2023-01-01T06:37:07.193Z,71.92
2023-01-01T06:39:43.118Z,72.06
2023-01-01T06:42:18.670Z,72.31
2023-01-01T06:44:51.084Z,72.22
2023-01-01T06:47:23.878Z,72.22
2023-01-01T06:49:56.551Z,72.49
2023-01-01T06:52:29.098Z,72.29
2023-01-01T06:55:01.581Z,72.53
2023-01-01T06:57:35.276Z,72.53
2023-01-01T07:00:09.607Z,72.60
2023-01-01T07:02:45.070Z,72.80
2023-01-01T07:05:17.753Z,72.68
2023-01-01T07:07:50.203Z,72.77
2023-01-01T07:10:22.631Z,73.00
2023-01-01T07:12:55.190Z,73.05
2023-01-01T07:15:30.115Z,73.18
2023-01-01T07:18:05.248Z,73.32
2023-01-01T07:20:37.693Z,73.30
2023-01-01T07:23:12.890Z,73.38
2023-01-01T07:25:45.532Z,73.25
2023-01-01T07:28:18.228Z,73.49
2023-01-01T07:30:54.583Z,73.34
2023-01-01T07:33:29.458Z,73.34
2023-01-01T07:36:01.957Z,73.62
2023-01-01T07:38:34.423Z,73.72
2023-01-01T07:41:09.899Z,73.59
2023-01-01T07:43:42.534Z,73.61
2023-01-01T07:46:16.393Z,73.80
2023-01-01T07:48:49.459Z,73.84
2023-01-01T07:51:22.254Z,73.80
2023-01-01T07:54:03.909Z,74.31
2023-01-01T07:56:42.403Z,74.21
2023-01-01T07:59:20.347Z,73.98
2023-01-01T08:01:53.773Z,74.14
2023-01-01T08:04:27.029Z,74.25
2023-01-01T08:07:02.657Z,74.32
2023-01-01T08:09:36.283Z,74.29
2023-01-01T08:12:09.234Z,74.43
2023-01-01T08:14:41.490Z,74.35
2023-01-01T08:17:13.973Z,74.39
2023-01-01T08:19:47.221Z,74.22
2023-01-01T08:22:20.052Z,74.41
2023-01-01T08:24:52.534Z,74.35
2023-01-01T08:27:25.080Z,74.24
2023-01-01T08:29:57.625Z,74.08
2023-01-01T08:32:33.142Z,73.97
2023-01-01T08:35:06.008Z,74.05
2023-01-01T08:37:38.995Z,74.13
2023-01-01T08:40:14.485Z,73.93
2023-01-01T08:42:47.232Z,74.09
2023-01-01T08:45:19.868Z,73.69
2023-01-01T08:47:52.386Z,73.35
2023-01-01T08:50:24.754Z,73.31
2023-01-01T08:52:59.100Z,73.05
2023-01-01T08:55:32.584Z,69.69
2023-01-01T08:58:08.864Z,69.01
2023-01-01T09:00:41.385Z,66.80
2023-01-01T09:03:15.818Z,67.76
2023-01-01T09:05:48.953Z,66.09
2023-01-01T09:08:24.164Z,60.38
2023-01-01T09:11:01.384Z,60.34
2023-01-01T09:13:35.353Z,58.48
2023-01-01T09:16:10.574Z,58.10
2023-01-01T09:18:43.148Z,48.76
2023-01-01T09:21:15.952Z,51.77
2023-01-01T09:23:48.485Z,50.35
2023-01-01T09:26:20.929Z,53.11
2023-01-01T09:28:53.469Z,49.60
2023-01-01T09:31:25.990Z,50.21
2023-01-01T09:34:00.574Z,48.44
2023-01-01T09:36:34.663Z,45.48
2023-01-01T09:39:07.681Z,44.82
2023-01-01T09:41:53.724Z,46.69
2023-01-01T09:44:46.815Z,47.46
2023-01-01T09:47:28.025Z,48.37
2023-01-01T09:50:06.722Z,46.59
2023-01-01T09:52:47.149Z,47.50
2023-01-01T09:55:27.568Z,46.06
2023-01-01T09:57:58.870Z,47.10
2023-01-01T10:00:35.294Z,44.28
2023-01-01T10:03:20.729Z,44.03
2023-01-01T10:06:03.450Z,44.63
2023-01-01T10:08:45.091Z,42.81
2023-01-01T10:11:27.710Z,41.15
2023-01-01T10:14:05.305Z,41.85
2023-01-01T10:16:43.047Z,41.01
2023-01-01T10:19:32.927Z,41.83
2023-01-01T10:22:08.756Z,41.63
2023-01-01T10:24:49.819Z,42.24
2023-01-01T10:27:32.324Z,42.95
2023-01-01T10:30:14.300Z,42.26
2023-01-01T10:32:50.915Z,42.21
2023-01-01T10:35:35.206Z,42.76
2023-01-01T10:38:08.482Z,42.60
2023-01-01T10:40:42.642Z,42.82
2023-01-01T10:43:15.135Z,42.93
2023-01-01T10:45:52.316Z,43.14
2023-01-01T10:48:26.793Z,42.08
2023-01-01T10:51:02.215Z,42.88
2023-01-01T10:53:37.940Z,42.98
2023-01-01T10:56:14.095Z,43.48
2023-01-01T10:58:49.504Z,43.13
2023-01-01T11:01:28.598Z,42.89
2023-01-01T11:04:22.516Z,42.85
2023-01-01T11:06:55.214Z,42.85
2023-01-01T11:09:32.242Z,42.24
2023-01-01T11:12:09.713Z,42.18
2023-01-01T11:14:55.449Z,42.71
2023-01-01T11:17:30.394Z,42.92
2023-01-01T11:20:06.533Z,43.29
2023-01-01T11:22:42.740Z,43.61
2023-01-01T11:25:25.306Z,44.02
2023-01-01T11:28:22.066Z,44.53
2023-01-01T11:31:13.939Z,44.89
2023-01-01T11:33:54.228Z,45.14
2023-01-01T11:36:30.938Z,45.22
2023-01-01T11:39:28.223Z,44.72
2023-01-01T11:42:01.144Z,44.82
2023-01-01T11:44:44.864Z,45.27
2023-01-01T11:47:27.837Z,46.04
2023-01-01T11:50:06.979Z,46.46
2023-01-01T11:52:44.648Z,47.02
2023-01-01T11:55:29.026Z,47.27
2023-01-01T11:58:06.824Z,47.72
2023-01-01T12:00:39.828Z,48.28
2023-01-01T12:03:32.880Z,48.37
2023-01-01T12:06:12.472Z,48.65
2023-01-01T12:08:50.144Z,49.30
2023-01-01T12:11:30.776Z,49.38
2023-01-01T12:14:15.295Z,49.95
2023-01-01T12:16:56.596Z,50.47
2023-01-01T12:19:37.052Z,50.49
2023-01-01T12:22:17.357Z,50.50
2023-01-01T12:24:51.285Z,50.58
2023-01-01T12:27:37.418Z,50.52
2023-01-01T12:30:25.384Z,50.58
2023-01-01T12:33:19.244Z,50.10
2023-01-01T12:36:03.077Z,48.88
2023-01-01T12:39:04.513Z,47.69
2023-01-01T12:41:48.587Z,47.91
2023-01-01T12:44:33.572Z,47.39
2023-01-01T12:47:17.500Z,47.58
2023-01-01T12:50:10.721Z,46.97
2023-01-01T12:52:51.819Z,47.03
2023-01-01T12:55:54.730Z,47.44
2023-01-01T12:58:32.942Z,47.40
2023-01-01T13:01:11.384Z,47.39
2023-01-01T13:03:51.830Z,47.06
2023-01-01T13:06:40.203Z,46.44
2023-01-01T13:09:19.385Z,47.05
2023-01-01T13:11:56.532Z,47.99
2023-01-01T13:14:29.300Z,47.83
2023-01-01T13:17:03.380Z,47.83
2023-01-01T13:19:38.597Z,48.24
2023-01-01T13:22:42.240Z,48.67
2023-01-01T13:25:27.810Z,49.35
2023-01-01T13:28:17.806Z,49.56
2023-01-01T13:30:54.947Z,49.93
2023-01-01T13:33:31.339Z,50.82
2023-01-01T13:36:34.070Z,51.45
2023-01-01T13:39:08.887Z,51.56
2023-01-01T13:41:47.108Z,52.38
2023-01-01T13:44:25.222Z,53.40
2023-01-01T13:47:30.951Z,53.49
2023-01-01T13:50:14.964Z,53.62
2023-01-01T13:53:15.700Z,54.27
2023-01-01T13:56:10.946Z,54.65
2023-01-01T13:59:21.778Z,55.59
2023-01-01T14:02:19.936Z,57.09
2023-01-01T14:05:02.813Z,56.29
2023-01-01T14:07:51.650Z,56.75
2023-01-01T14:10:31.821Z,56.92
2023-01-01T14:13:18.393Z,56.69
2023-01-01T14:15:58.908Z,57.48
2023-01-01T14:18:36.237Z,57.99
2023-01-01T14:21:13.910Z,58.66
2023-01-01T14:23:51.554Z,58.66
2023-01-01T14:26:29.397Z,58.22
2023-01-01T14:29:07.676Z,58.70
2023-01-01T14:31:45.054Z,60.46
2023-01-01T14:34:25.203Z,59.93
2023-01-01T14:36:59.854Z,60.48
2023-01-01T14:39:37.635Z,60.19
2023-01-01T14:42:18.155Z,60.13
2023-01-01T14:44:55.050Z,60.93
2023-01-01T14:47:34.477Z,60.63
2023-01-01T14:50:17.814Z,61.22
2023-01-01T14:56:00.444Z,61.50
2023-01-01T14:58:34.437Z,61.72
2023-01-01T15:01:23.392Z,61.85
2023-01-01T15:04:02.542Z,62.19
2023-01-01T15:06:41.605Z,62.60
2023-01-01T15:09:21.355Z,62.66
2023-01-01T15:12:01.155Z,62.60
2023-01-01T15:14:41.101Z,62.37
2023-01-01T15:17:16.660Z,62.44
2023-01-01T15:20:02.674Z,62.50
2023-01-01T15:22:40.137Z,63.38
2023-01-01T15:25:17.928Z,64.59
2023-01-01T15:27:54.233Z,64.17
2023-01-01T15:30:35.391Z,64.37
2023-01-01T15:33:18.289Z,64.56
2023-01-01T15:35:52.516Z,64.47
2023-01-01T15:38:31.216Z,65.22
2023-01-01T15:41:23.762Z,65.42
2023-01-01T15:44:10.288Z,65.50
2023-01-01T15:46:48.732Z,65.64
2023-01-01T15:49:29.453Z,66.03
2023-01-01T15:52:08.507Z,65.84
2023-01-01T15:54:46.597Z,66.51
2023-01-01T15:57:22.649Z,66.65
2023-01-01T15:59:59.182Z,66.66
2023-01-01T16:02:36.645Z,66.87
2023-01-01T16:05:17.851Z,67.35
2023-01-01T16:07:58.105Z,67.51
2023-01-01T16:10:31.980Z,67.14
2023-01-01T16:13:04.547Z,68.49
2023-01-01T16:15:41.606Z,67.71
2023-01-01T16:18:21.576Z,67.68
2023-01-01T16:20:56.746Z,67.74
2023-01-01T16:23:29.426Z,68.17
2023-01-01T16:26:06.405Z,68.66
2023-01-01T16:28:46.849Z,68.56
2023-01-01T16:31:22.158Z,68.45
2023-01-01T16:33:57.753Z,69.23
2023-01-01T16:36:35.579Z,69.00
2023-01-01T16:39:11.306Z,68.94
2023-01-01T16:41:45.476Z,68.80
2023-01-01T16:44:25.400Z,68.68
2023-01-01T16:46:57.871Z,68.44
2023-01-01T16:49:35.347Z,68.68
2023-01-01T16:52:19.439Z,68.93
2023-01-01T16:54:55.463Z,68.83
2023-01-01T16:57:28.003Z,69.72
2023-01-01T17:00:00.776Z,69.63
2023-01-01T17:02:33.395Z,70.20
2023-01-01T17:05:10.467Z,70.19
2023-01-01T17:07:45.842Z,70.06
2023-01-01T17:10:18.356Z,70.41
2023-01-01T17:12:52.136Z,70.69
2023-01-01T17:15:24.753Z,70.47
2023-01-01T17:18:00.569Z,71.18
2023-01-01T17:20:35.581Z,71.17
2023-01-01T17:23:09.583Z,70.96
2023-01-01T17:25:45.003Z,70.73
2023-01-01T17:28:19.665Z,71.29
2023-01-01T17:30:52.368Z,71.79
2023-01-01T17:33:25.024Z,71.06
2023-01-01T17:35:58.305Z,71.10
2023-01-01T17:38:32.838Z,72.01
2023-01-01T17:41:09.495Z,72.24
2023-01-01T17:43:46.976Z,72.43
2023-01-01T17:46:26.808Z,71.98
2023-01-01T17:49:03.060Z,72.09
2023-01-01T17:51:39.542Z,71.89
2023-01-01T17:54:13.919Z,72.45
2023-01-01T17:56:48.220Z,72.19
2023-01-01T17:59:21.087Z,72.19
2023-01-01T18:01:53.682Z,72.21
2023-01-01T18:04:27.418Z,72.46
2023-01-01T18:07:05.984Z,73.08
2023-01-01T18:09:38.698Z,72.80
2023-01-01T18:12:13.500Z,72.97
2023-01-01T18:14:48.483Z,72.31
2023-01-01T18:17:23.375Z,73.27
2023-01-01T18:19:58.708Z,73.58
2023-01-01T18:22:31.251Z,73.53
2023-01-01T18:25:04.312Z,73.17
2023-01-01T18:27:36.784Z,73.36
2023-01-01T18:30:11.383Z,73.51
2023-01-01T18:32:45.670Z,74.23
2023-01-01T18:35:18.925Z,73.66
2023-01-01T18:37:51.691Z,73.64
2023-01-01T18:40:32.862Z,73.57
2023-01-01T18:43:11.020Z,73.81
2023-01-01T18:45:44.264Z,74.29
2023-01-01T18:48:22.833Z,74.36
2023-01-01T18:50:55.423Z,74.28
2023-01-01T18:53:31.197Z,74.23
2023-01-01T18:56:10.931Z,74.39
2023-01-01T18:58:45.426Z,74.49
2023-01-01T19:01:20.640Z,75.35
2023-01-01T19:03:55.654Z,75.54
2023-01-01T19:06:31.333Z,75.10
2023-01-01T19:09:16.172Z,75.01
2023-01-01T19:11:50.411Z,75.01
2023-01-01T19:14:25.352Z,75.78
2023-01-01T19:17:03.145Z,75.26
2023-01-01T19:19:47.650Z,75.73
2023-01-01T19:22:29.874Z,75.60
2023-01-01T19:25:25.124Z,75.79
2023-01-01T19:27:58.224Z,75.80
2023-01-01T19:30:30.974Z,76.41
2023-01-01T19:33:08.502Z,75.87
2023-01-01T19:35:41.630Z,75.88
2023-01-01T19:38:15.364Z,76.21
2023-01-01T19:40:53.413Z,76.58
2023-01-01T19:43:25.999Z,76.27
2023-01-01T19:46:01.423Z,76.10
2023-01-01T19:48:35.086Z,75.73
2023-01-01T19:51:08.150Z,76.15
2023-01-01T19:53:40.618Z,75.82
2023-01-01T19:56:14.342Z,76.14
2023-01-01T19:58:52.143Z,76.64
2023-01-01T20:01:24.929Z,76.96
2023-01-01T20:03:58.947Z,76.78
2023-01-01T20:06:34.029Z,77.06
2023-01-01T20:09:07.156Z,76.56
2023-01-01T20:11:39.686Z,76.48
2023-01-01T20:14:12.147Z,76.63
2023-01-01T20:16:45.364Z,76.92
2023-01-01T20:19:18.422Z,76.99
2023-01-01T20:22:09.252Z,77.24
2023-01-01T20:24:42.746Z,77.35
2023-01-01T20:27:17.818Z,77.51
2023-01-01T20:29:53.853Z,77.66
2023-01-01T20:32:26.638Z,77.46
2023-01-01T20:34:59.341Z,77.36
2023-01-01T20:37:43.141Z,77.82
2023-01-01T20:40:16.029Z,77.90
2023-01-01T20:42:52.296Z,78.14
2023-01-01T20:45:29.426Z,78.00
2023-01-01T20:48:02.309Z,77.99
2023-01-01T20:50:37.389Z,78.21
2023-01-01T20:53:10.195Z,78.10
2023-01-01T20:55:43.481Z,78.00
2023-01-01T20:58:18.664Z,78.06
2023-01-01T21:00:51.247Z,78.03
2023-01-01T21:03:23.899Z,78.59
2023-01-01T21:05:56.682Z,78.57
2023-01-01T21:08:29.170Z,78.61
2023-01-01T21:11:03.690Z,78.88
2023-01-01T21:13:36.105Z,78.55
2023-01-01T21:16:19.169Z,79.16
2023-01-01T21:18:54.725Z,79.08
2023-01-01T21:21:30.536Z,78.76
2023-01-01T21:24:10.562Z,78.93
2023-01-01T21:26:43.029Z,78.69
2023-01-01T21:29:18.551Z,79.29
2023-01-01T21:31:54.228Z,78.90
2023-01-01T21:34:38.490Z,79.69
2023-01-01T21:37:37.494Z,79.45
2023-01-01T21:40:34.797Z,79.58
2023-01-01T21:43:33.810Z,80.06
2023-01-01T21:46:33.192Z,79.63
2023-01-01T21:49:17.952Z,79.86
2023-01-01T21:51:55.302Z,79.92
2023-01-01T21:54:33.293Z,79.43
2023-01-01T21:57:16.092Z,80.24
2023-01-01T21:59:49.257Z,79.87
2023-01-01T22:02:40.488Z,79.52
2023-01-01T22:05:30.500Z,79.58
2023-01-01T22:08:25.860Z,79.91
2023-01-01T22:10:59.191Z,80.14
2023-01-01T22:13:32.467Z,79.65
2023-01-01T22:16:05.075Z,80.39
2023-01-01T22:18:41.627Z,80.42
2023-01-01T22:21:20.086Z,80.29
2023-01-01T22:23:56.457Z,79.84
2023-01-01T22:26:31.338Z,80.04
2023-01-01T22:29:09.391Z,79.88
2023-01-01T22:31:48.739Z,80.86
2023-01-01T22:34:25.267Z,80.42
2023-01-01T22:36:58.551Z,80.50
2023-01-01T22:39:36.293Z,80.38
2023-01-01T22:42:14.397Z,80.73
2023-01-01T22:44:55.483Z,80.95
2023-01-01T22:47:35.612Z,80.85
2023-01-01T22:50:09.996Z,80.58
2023-01-01T22:52:42.610Z,80.96
2023-01-01T22:55:15.239Z,82.19
2023-01-01T22:57:47.883Z,82.19
2023-01-01T23:00:21.530Z,82.46
2023-01-01T23:02:54.338Z,82.16
2023-01-01T23:05:27.476Z,82.64
2023-01-01T23:08:00.270Z,82.89
2023-01-01T23:10:33.759Z,82.52
2023-01-01T23:13:20.770Z,82.76
2023-01-01T23:16:02.675Z,82.75
2023-01-01T23:18:37.755Z,82.76
2023-01-01T23:21:20.074Z,83.00
2023-01-01T23:24:02.003Z,83.22
2023-01-01T23:26:35.122Z,84.38
2023-01-01T23:29:09.221Z,83.38
2023-01-01T23:31:44.000Z,83.67
2023-01-01T23:34:17.022Z,83.12
2023-01-01T23:36:54.544Z,83.40
2023-01-01T23:39:28.883Z,83.56
2023-01-01T23:42:01.559Z,83.36
2023-01-01T23:44:34.069Z,83.50
2023-01-01T23:47:09.907Z,83.64
2023-01-01T23:49:43.752Z,83.71
2023-01-01T23:52:16.316Z,84.23
2023-01-01T23:54:48.732Z,84.75
2023-01-01T23:57:21.170Z,84.80
2023-01-01T23:59:54.375Z,84.91
