createdAt,value
2022-11-12T00:04:45.166Z,67.43
2022-11-12T00:10:06.205Z,73.20
2022-11-12T00:15:18.626Z,71.30
2022-11-12T00:20:30.852Z,68.65
2022-11-12T00:25:43.316Z,75.95
2022-11-12T00:30:55.602Z,76.32
2022-11-12T00:36:13.130Z,69.05
2022-11-12T00:41:25.776Z,56.45
2022-11-12T00:46:38.576Z,62.15
2022-11-12T00:51:50.794Z,60.67
2022-11-12T00:57:03.210Z,58.95
2022-11-12T01:02:15.037Z,54.28
2022-11-12T01:07:27.402Z,63.22
2022-11-12T01:12:40.143Z,62.78
2022-11-12T01:17:52.940Z,63.45
2022-11-12T01:23:06.191Z,61.15
2022-11-12T01:28:16.786Z,64.85
2022-11-12T01:33:28.720Z,58.78
2022-11-12T01:38:42.540Z,50.08
2022-11-12T01:44:17.669Z,54.03
2022-11-12T01:49:47.287Z,60.53
2022-11-12T01:55:23.560Z,57.03
2022-11-12T02:00:35.779Z,64.97
2022-11-12T02:05:50.075Z,62.05
2022-11-12T02:11:15.471Z,63.92
2022-11-12T02:16:39.880Z,67.65
2022-11-12T02:21:52.067Z,65.65
2022-11-12T02:27:04.640Z,66.03
2022-11-12T02:32:16.846Z,57.97
2022-11-12T02:37:28.929Z,51.83
2022-11-12T02:42:41.092Z,49.88
2022-11-12T02:47:53.505Z,53.15
2022-11-12T02:53:05.722Z,53.95
2022-11-12T02:58:17.085Z,48.67
2022-11-12T03:03:28.562Z,46.72
2022-11-12T03:08:39.902Z,45.08
2022-11-12T03:13:51.026Z,47.47
2022-11-12T03:19:02.829Z,46.88
2022-11-12T03:24:16.223Z,44.17
2022-11-12T03:29:28.478Z,41.97
2022-11-12T03:34:40.382Z,40.75
2022-11-12T03:39:52.653Z,40.35
2022-11-12T03:45:04.896Z,37.15
2022-11-12T03:50:17.900Z,41.53
2022-11-12T03:55:30.563Z,41.22
2022-11-12T04:00:41.868Z,41.05
2022-11-12T04:06:12.576Z,40.03
2022-11-12T04:11:24.535Z,38.58
2022-11-12T04:16:55.010Z,42.33
2022-11-12T04:22:09.672Z,40.53
2022-11-12T04:27:32.730Z,39.42
2022-11-12T04:32:54.519Z,34.13
2022-11-12T04:38:06.881Z,36.03
2022-11-12T04:43:37.923Z,33.72
2022-11-12T04:48:50.275Z,31.05
2022-11-12T04:54:02.590Z,34.72
2022-11-12T04:59:14.211Z,34.40
2022-11-12T05:04:28.547Z,32.20
2022-11-12T05:09:41.653Z,30.20
2022-11-12T05:14:53.211Z,31.65
2022-11-12T05:20:05.821Z,29.05
2022-11-12T05:25:17.291Z,30.80
2022-11-12T05:30:29.279Z,28.65
2022-11-12T05:35:41.238Z,45.47
2022-11-12T05:40:53.059Z,28.13
2022-11-12T05:46:05.246Z,28.45
2022-11-12T05:51:17.926Z,29.90
2022-11-12T05:56:29.088Z,26.33
2022-11-12T06:01:44.655Z,25.75
2022-11-12T06:06:57.254Z,26.35
2022-11-12T06:12:09.842Z,26.17
2022-11-12T06:17:21.841Z,24.00
2022-11-12T06:22:33.661Z,27.00
2022-11-12T06:27:45.137Z,25.13
2022-11-12T06:32:57.042Z,20.58
2022-11-12T06:38:13.440Z,18.65
2022-11-12T06:43:26.335Z,21.20
2022-11-12T06:48:38.332Z,21.42
2022-11-12T06:53:50.336Z,21.02
2022-11-12T06:59:02.499Z,25.52
2022-11-12T07:04:13.599Z,22.67
2022-11-12T07:09:25.533Z,22.35
2022-11-12T07:14:37.013Z,29.50
2022-11-12T07:19:49.375Z,22.05
2022-11-12T07:25:01.160Z,21.38
2022-11-12T07:30:14.803Z,18.63
2022-11-12T07:35:27.387Z,22.08
2022-11-12T07:40:38.972Z,25.20
2022-11-12T07:45:51.006Z,21.75
2022-11-12T07:51:11.468Z,17.83
2022-11-12T07:56:25.059Z,16.60
2022-11-12T08:01:42.188Z,14.13
2022-11-12T08:06:55.134Z,13.90
2022-11-12T08:12:08.828Z,14.65
2022-11-12T08:17:21.573Z,11.93
2022-11-12T08:22:33.670Z,12.32
2022-11-12T08:27:45.799Z,13.40
2022-11-12T08:33:03.237Z,11.38
2022-11-12T08:38:15.487Z,33.30
2022-11-12T08:43:26.923Z,12.82
2022-11-12T08:48:40.893Z,14.43
2022-11-12T08:53:53.570Z,12.70
2022-11-12T08:59:07.498Z,13.10
2022-11-12T09:04:19.759Z,15.18
2022-11-12T09:09:31.946Z,13.90
2022-11-12T09:14:43.294Z,13.45
2022-11-12T09:19:55.518Z,15.32
2022-11-12T09:25:09.087Z,17.13
2022-11-12T09:30:21.768Z,11.00
2022-11-12T09:35:34.183Z,13.98
2022-11-12T09:40:51.816Z,12.70
2022-11-12T09:46:27.963Z,12.00
2022-11-12T09:51:57.726Z,15.93
2022-11-12T09:57:14.304Z,16.85
2022-11-12T10:02:25.382Z,12.93
2022-11-12T10:08:19.116Z,14.43
2022-11-12T10:13:47.358Z,14.90
2022-11-12T10:19:14.951Z,11.25
2022-11-12T10:24:37.156Z,15.73
2022-11-12T10:30:05.254Z,11.80
2022-11-12T10:35:20.991Z,12.48
2022-11-12T10:40:41.282Z,9.40
2022-11-12T10:45:53.509Z,11.07
2022-11-12T10:51:45.654Z,10.93
2022-11-12T10:56:57.123Z,16.52
2022-11-12T11:02:18.819Z,13.73
2022-11-12T11:07:31.175Z,24.05
2022-11-12T11:12:43.374Z,14.30
2022-11-12T11:17:54.799Z,14.73
2022-11-12T11:23:22.910Z,16.33
2022-11-12T11:28:58.982Z,14.43
2022-11-12T11:34:26.311Z,13.75
2022-11-12T11:39:52.989Z,13.77
2022-11-12T11:45:13.341Z,16.05
2022-11-12T11:50:45.727Z,14.18
2022-11-12T11:56:30.052Z,15.05
2022-11-12T12:01:56.352Z,16.77
2022-11-12T12:07:20.447Z,16.13
2022-11-12T12:12:35.683Z,16.52
2022-11-12T12:17:49.077Z,17.92
2022-11-12T12:23:04.513Z,16.60
2022-11-12T12:28:43.488Z,21.25
2022-11-12T12:33:59.568Z,16.50
2022-11-12T12:39:28.317Z,20.88
2022-11-12T12:45:08.798Z,18.85
2022-11-12T12:50:21.122Z,15.23
2022-11-12T12:55:40.432Z,16.20
2022-11-12T13:00:55.638Z,19.63
2022-11-12T13:06:30.094Z,19.60
2022-11-12T13:12:01.821Z,23.13
2022-11-12T13:17:15.651Z,22.25
2022-11-12T13:22:47.650Z,21.88
2022-11-12T13:28:08.385Z,22.95
2022-11-12T13:33:27.302Z,20.98
2022-11-12T13:38:38.945Z,22.05
2022-11-12T13:43:51.583Z,26.52
2022-11-12T13:49:10.018Z,22.05
2022-11-12T13:54:33.175Z,23.95
2022-11-12T13:59:46.842Z,22.23
2022-11-12T14:04:59.648Z,26.23
2022-11-12T14:10:43.481Z,25.85
2022-11-12T14:16:15.303Z,25.30
2022-11-12T14:21:27.731Z,24.05
2022-11-12T14:26:42.336Z,22.70
2022-11-12T14:32:02.814Z,22.42
2022-11-12T14:37:48.541Z,21.42
2022-11-12T14:43:00.544Z,22.92
2022-11-12T14:48:13.764Z,26.05
2022-11-12T14:53:31.235Z,23.23
2022-11-12T14:58:42.994Z,23.75
2022-11-12T15:04:05.751Z,30.27
2022-11-12T15:09:32.775Z,26.98
2022-11-12T15:14:45.121Z,33.67
2022-11-12T15:20:05.900Z,29.55
2022-11-12T15:25:24.492Z,30.90
2022-11-12T15:30:37.834Z,30.58
2022-11-12T15:35:59.805Z,32.30
2022-11-12T15:41:26.818Z,27.50
2022-11-12T15:46:39.144Z,30.95
2022-11-12T15:51:51.192Z,37.53
2022-11-12T15:57:03.013Z,31.08
2022-11-12T16:02:15.422Z,34.38
2022-11-12T16:07:27.458Z,33.35
2022-11-12T16:12:40.274Z,38.35
2022-11-12T16:17:53.942Z,35.55
2022-11-12T16:23:05.361Z,47.35
2022-11-12T16:28:18.493Z,37.92
2022-11-12T16:33:30.994Z,41.33
2022-11-12T16:38:42.354Z,38.25
2022-11-12T16:43:53.609Z,37.25
2022-11-12T16:49:06.115Z,32.78
2022-11-12T16:54:21.234Z,35.15
2022-11-12T16:59:33.112Z,36.80
2022-11-12T17:04:45.252Z,36.22
2022-11-12T17:09:57.541Z,33.10
2022-11-12T17:15:11.075Z,38.00
2022-11-12T17:20:24.224Z,36.95
2022-11-12T17:25:36.452Z,35.45
2022-11-12T17:30:48.390Z,37.28
2022-11-12T17:36:07.819Z,39.60
2022-11-12T17:41:19.443Z,46.30
2022-11-12T17:46:33.407Z,37.45
2022-11-12T17:51:47.613Z,40.40
2022-11-12T17:57:00.290Z,39.03
2022-11-12T18:02:13.823Z,40.72
2022-11-12T18:07:25.960Z,38.20
2022-11-12T18:12:37.733Z,37.45
2022-11-12T18:17:50.017Z,32.92
2022-11-12T18:23:01.799Z,31.75
2022-11-12T18:28:13.767Z,33.72
2022-11-12T18:33:26.797Z,33.90
2022-11-12T18:38:39.294Z,44.65
2022-11-12T18:43:50.495Z,34.72
2022-11-12T18:49:04.094Z,47.10
2022-11-12T18:54:16.513Z,47.25
2022-11-12T18:59:31.458Z,47.08
2022-11-12T19:04:45.529Z,48.15
2022-11-12T19:09:57.328Z,51.72
2022-11-12T19:15:10.015Z,48.70
2022-11-12T19:20:22.370Z,43.22
2022-11-12T19:25:36.278Z,58.15
2022-11-12T19:30:48.766Z,59.00
2022-11-12T19:36:06.204Z,65.72
2022-11-12T19:41:20.077Z,56.70
2022-11-12T19:46:33.005Z,63.00
2022-11-12T19:51:44.995Z,60.42
2022-11-12T19:56:57.385Z,54.22
2022-11-12T20:02:13.515Z,60.40
2022-11-12T20:07:26.084Z,59.22
2022-11-12T20:12:40.910Z,63.58
2022-11-12T20:17:52.862Z,64.65
2022-11-12T20:23:05.407Z,59.28
2022-11-12T20:28:18.253Z,59.45
2022-11-12T20:33:30.763Z,54.85
2022-11-12T20:38:44.510Z,56.03
2022-11-12T20:43:58.260Z,55.75
2022-11-12T20:49:10.529Z,64.50
2022-11-12T20:54:22.294Z,57.53
2022-11-12T20:59:34.814Z,58.70
2022-11-12T21:04:48.658Z,56.40
2022-11-12T21:10:01.060Z,52.15
2022-11-12T21:15:13.701Z,46.05
2022-11-12T21:20:25.986Z,45.20
2022-11-12T21:25:38.051Z,39.40
2022-11-12T21:30:49.125Z,43.42
2022-11-12T21:36:00.832Z,49.95
2022-11-12T21:41:37.849Z,55.05
2022-11-12T21:46:50.006Z,45.03
2022-11-12T21:52:01.864Z,37.95
2022-11-12T21:57:18.616Z,43.00
2022-11-12T22:02:30.952Z,34.72
2022-11-12T22:07:42.911Z,38.63
2022-11-12T22:13:24.865Z,35.15
2022-11-12T22:18:26.961Z,33.80
2022-11-12T22:23:39.170Z,43.08
2022-11-12T22:28:51.061Z,39.25
2022-11-12T22:34:03.809Z,50.92
2022-11-12T22:39:15.969Z,48.42
2022-11-12T22:44:29.924Z,50.10
2022-11-12T22:49:42.039Z,43.45
2022-11-12T22:54:54.389Z,50.92
2022-11-12T23:00:11.998Z,42.05
2022-11-12T23:05:24.254Z,41.22
2022-11-12T23:10:35.711Z,36.10
2022-11-12T23:15:47.363Z,36.58
2022-11-12T23:21:13.500Z,38.30
2022-11-12T23:26:27.146Z,31.77
2022-11-12T23:31:38.754Z,37.85
2022-11-12T23:36:50.762Z,35.75
2022-11-12T23:42:02.562Z,37.75
2022-11-12T23:47:14.753Z,37.72
2022-11-12T23:52:26.602Z,32.03
2022-11-12T23:57:39.459Z,34.85
