createdAt,value
2018-06-12T00:00:34.741Z,97434.91
2018-06-12T00:03:03.696Z,97438.84
2018-06-12T00:05:32.889Z,97437.28
2018-06-12T00:08:02.093Z,97440.12
2018-06-12T00:10:31.284Z,97434.67
2018-06-12T00:13:00.477Z,97441.91
2018-06-12T00:15:29.693Z,97440.57
2018-06-12T00:17:59.232Z,97443.27
2018-06-12T00:20:28.457Z,97447.48
2018-06-12T00:22:57.655Z,97447.98
2018-06-12T00:25:26.842Z,97450.04
2018-06-12T00:27:56.033Z,97448.94
2018-06-12T00:30:25.225Z,97449.77
2018-06-12T00:32:54.424Z,97446.70
2018-06-12T00:35:23.619Z,97436.08
2018-06-12T00:37:53.073Z,97438.97
2018-06-12T00:40:22.269Z,97437.61
2018-06-12T00:42:51.465Z,97434.22
2018-06-12T00:45:20.654Z,97433.89
2018-06-12T00:47:49.852Z,97439.66
2018-06-12T00:50:19.042Z,97431.28
2018-06-12T00:52:48.235Z,97432.67
2018-06-12T00:55:17.423Z,97430.11
2018-06-12T00:57:46.640Z,97425.53
2018-06-12T01:00:15.821Z,97431.52
2018-06-12T01:02:44.981Z,97435.13
2018-06-12T01:05:14.145Z,97435.13
2018-06-12T01:07:43.309Z,97445.37
2018-06-12T01:10:12.469Z,97448.17
2018-06-12T01:12:41.628Z,97455.86
2018-06-12T01:15:10.801Z,97450.73
2018-06-12T01:17:39.957Z,97455.23
2018-06-12T01:20:09.124Z,97455.61
2018-06-12T01:22:38.281Z,97456.48
2018-06-12T01:25:07.452Z,97455.61
2018-06-12T01:27:36.609Z,97460.91
2018-06-12T01:30:05.997Z,97453.73
2018-06-12T01:32:35.160Z,97457.58
2018-06-12T01:35:04.345Z,97455.29
2018-06-12T01:37:33.512Z,97456.16
2018-06-12T01:40:02.685Z,97454.01
2018-06-12T01:42:31.852Z,97456.75
2018-06-12T01:45:01.037Z,97457.38
2018-06-12T01:47:30.193Z,97448.81
2018-06-12T01:49:59.379Z,97449.97
2018-06-12T01:52:28.528Z,97440.36
2018-06-12T01:54:57.693Z,97443.11
2018-06-12T01:57:26.859Z,97448.69
2018-06-12T01:59:56.024Z,97447.66
2018-06-12T02:02:25.249Z,97447.00
2018-06-12T02:04:54.430Z,97447.20
2018-06-12T02:07:23.634Z,97452.45
2018-06-12T02:09:52.817Z,97451.70
2018-06-12T02:12:22.017Z,97452.91
2018-06-12T02:14:51.204Z,97456.42
2018-06-12T02:17:20.524Z,97456.37
2018-06-12T02:19:49.728Z,97457.58
2018-06-12T02:22:18.925Z,97455.41
2018-06-12T02:24:48.117Z,97454.34
2018-06-12T02:27:17.321Z,97452.47
2018-06-12T02:29:46.521Z,97449.08
2018-06-12T02:32:15.727Z,97447.80
2018-06-12T02:34:44.925Z,97444.91
2018-06-12T02:37:14.121Z,97444.22
2018-06-12T02:39:43.304Z,97449.72
2018-06-12T02:42:12.497Z,97446.38
2018-06-12T02:44:41.763Z,97444.84
2018-06-12T02:47:10.894Z,97447.91
2018-06-12T02:49:40.096Z,97444.39
2018-06-12T02:52:09.286Z,97445.10
2018-06-12T02:54:38.493Z,97451.85
2018-06-12T02:57:07.688Z,97447.94
2018-06-12T02:59:36.889Z,97451.69
2018-06-12T03:02:06.077Z,97446.58
2018-06-12T03:04:35.276Z,97457.89
2018-06-12T03:07:04.476Z,97454.78
2018-06-12T03:09:33.676Z,97461.08
2018-06-12T03:12:02.880Z,97473.07
2018-06-12T03:14:32.082Z,97473.93
2018-06-12T03:17:01.266Z,97476.23
2018-06-12T03:19:30.477Z,97474.63
2018-06-12T03:21:59.661Z,97473.88
2018-06-12T03:24:28.855Z,97468.55
2018-06-12T03:26:58.048Z,97476.58
2018-06-12T03:29:27.243Z,97479.98
2018-06-12T03:31:56.453Z,97478.19
2018-06-12T03:34:25.637Z,97476.22
2018-06-12T03:36:54.829Z,97475.39
2018-06-12T03:39:24.019Z,97479.26
2018-06-12T03:41:53.220Z,97485.50
2018-06-12T03:44:22.408Z,97479.34
2018-06-12T03:46:51.613Z,97482.92
2018-06-12T03:49:20.804Z,97480.22
2018-06-12T03:51:50.011Z,97485.37
2018-06-12T03:54:19.201Z,97488.71
2018-06-12T03:56:48.164Z,97485.37
2018-06-12T03:59:17.359Z,97489.02
2018-06-12T04:01:46.545Z,97492.98
2018-06-12T04:04:15.713Z,97500.20
2018-06-12T04:06:44.891Z,97493.22
2018-06-12T04:09:14.054Z,97490.18
2018-06-12T04:11:43.211Z,97490.06
2018-06-12T04:14:12.372Z,97494.02
2018-06-12T04:16:41.533Z,97495.77
2018-06-12T04:19:10.699Z,97502.34
2018-06-12T04:21:39.864Z,97501.42
2018-06-12T04:24:09.029Z,97501.47
2018-06-12T04:26:38.189Z,97492.54
2018-06-12T04:29:07.367Z,97488.58
2018-06-12T04:31:36.521Z,97480.64
2018-06-12T04:34:05.695Z,97487.88
2018-06-12T04:36:34.853Z,97491.53
2018-06-12T04:39:05.689Z,97489.39
2018-06-12T04:41:34.879Z,97489.82
2018-06-12T04:44:04.072Z,97493.09
2018-06-12T04:46:33.233Z,97499.58
2018-06-12T04:49:02.640Z,97497.09
2018-06-12T04:51:31.811Z,97495.77
2018-06-12T04:54:00.981Z,97492.46
2018-06-12T04:56:30.141Z,97490.39
2018-06-12T04:58:59.301Z,97487.02
2018-06-12T05:01:28.470Z,97488.08
2018-06-12T05:03:57.641Z,97491.34
2018-06-12T05:06:26.808Z,97499.02
2018-06-12T05:08:55.968Z,97491.78
2018-06-12T05:11:25.137Z,97500.59
2018-06-12T05:13:54.067Z,97509.05
2018-06-12T05:16:23.240Z,97518.81
2018-06-12T05:18:52.401Z,97512.67
2018-06-12T05:21:21.684Z,97516.20
2018-06-12T05:23:50.869Z,97516.69
2018-06-12T05:26:20.029Z,97519.86
2018-06-12T05:28:49.197Z,97523.81
2018-06-12T05:31:18.367Z,97517.39
2018-06-12T05:33:47.594Z,97513.46
2018-06-12T05:36:16.830Z,97515.12
2018-06-12T05:38:45.979Z,97519.50
2018-06-12T05:41:15.156Z,97520.91
2018-06-12T05:43:44.321Z,97525.64
2018-06-12T05:46:13.482Z,97528.51
2018-06-12T05:48:42.640Z,97527.92
2018-06-12T05:51:11.828Z,97535.17
2018-06-12T05:53:41.001Z,97538.38
2018-06-12T05:56:10.169Z,97537.27
2018-06-12T05:58:39.338Z,97532.69
2018-06-12T06:01:08.529Z,97539.99
2018-06-12T06:03:37.743Z,97542.87
2018-06-12T19:58:25.643Z,97548.76
2018-06-12T20:00:54.615Z,97554.28
2018-06-12T20:03:24.523Z,97551.48
2018-06-12T20:05:53.728Z,97560.08
2018-06-12T20:08:23.007Z,97557.94
2018-06-12T20:10:52.206Z,97555.91
2018-06-12T20:13:21.405Z,97571.74
2018-06-12T20:15:50.788Z,97571.28
2018-06-12T20:18:20.013Z,97568.02
2018-06-12T20:20:49.237Z,97574.65
2018-06-12T20:23:18.442Z,97571.64
2018-06-12T20:25:47.408Z,97571.95
2018-06-12T20:28:16.607Z,97574.16
2018-06-12T20:30:45.808Z,97570.54
2018-06-12T20:33:15.053Z,97572.34
2018-06-12T20:35:44.246Z,97567.98
2018-06-12T20:38:13.484Z,97582.56
2018-06-12T20:40:42.684Z,97573.03
2018-06-12T20:43:11.910Z,97575.20
2018-06-12T20:45:41.108Z,97581.63
2018-06-12T20:48:10.403Z,97580.45
2018-06-12T20:50:39.566Z,97581.95
2018-06-12T20:53:08.770Z,97586.74
2018-06-12T20:55:37.961Z,97584.17
2018-06-12T20:58:07.281Z,97584.39
2018-06-12T21:00:36.476Z,97580.70
2018-06-12T21:03:05.657Z,97589.30
2018-06-12T21:05:34.821Z,97594.83
2018-06-12T21:08:03.989Z,97585.33
2018-06-12T21:10:33.165Z,97587.64
2018-06-12T21:13:02.329Z,97588.12
2018-06-12T21:15:31.498Z,97591.14
2018-06-12T21:18:00.720Z,97588.23
2018-06-12T21:20:29.926Z,97592.66
2018-06-12T21:22:59.127Z,97594.11
2018-06-12T21:25:28.300Z,97598.56
2018-06-12T21:27:57.488Z,97603.77
2018-06-12T21:30:26.671Z,97604.70
2018-06-12T21:32:55.603Z,97602.80
2018-06-12T21:35:24.823Z,97603.15
2018-06-12T21:37:54.007Z,97612.47
2018-06-12T21:40:23.177Z,97610.08
2018-06-12T21:42:52.432Z,97610.47
2018-06-12T21:45:21.580Z,97614.50
2018-06-12T21:47:50.756Z,97619.94
2018-06-12T21:50:19.828Z,97620.95
2018-06-12T21:52:49.061Z,97626.39
2018-06-12T21:55:18.297Z,97633.79
2018-06-12T21:57:47.451Z,97628.32
2018-06-12T22:00:35.961Z,97633.94
2018-06-12T22:03:05.145Z,97640.88
2018-06-12T22:05:34.316Z,97636.56
2018-06-12T22:08:05.177Z,97647.30
2018-06-12T22:10:34.333Z,97646.29
2018-06-12T22:13:03.508Z,97650.82
2018-06-12T22:15:32.677Z,97640.89
2018-06-12T22:18:01.846Z,97646.51
2018-06-12T22:20:31.013Z,97636.70
2018-06-12T22:23:00.214Z,97640.66
2018-06-12T22:25:29.376Z,97644.50
2018-06-12T22:27:58.549Z,97639.85
2018-06-12T22:30:27.713Z,97636.52
2018-06-12T22:32:56.877Z,97633.00
2018-06-12T22:35:26.060Z,97634.90
2018-06-12T22:37:55.239Z,97639.36
2018-06-12T22:40:24.409Z,97636.98
2018-06-12T22:42:53.569Z,97630.63
2018-06-12T22:45:22.529Z,97627.53
2018-06-12T22:47:51.695Z,97634.43
2018-06-12T22:50:20.876Z,97640.44
2018-06-12T22:52:50.057Z,97633.37
2018-06-12T22:55:19.246Z,97635.14
2018-06-12T22:57:48.254Z,97633.06
2018-06-12T23:00:22.047Z,97632.02
2018-06-12T23:02:51.221Z,97635.73
2018-06-12T23:05:20.398Z,97642.22
2018-06-12T23:07:49.551Z,97631.78
2018-06-12T23:10:18.744Z,97628.05
2018-06-12T23:12:47.916Z,97635.84
2018-06-12T23:15:17.081Z,97635.79
2018-06-12T23:17:46.257Z,97636.15
2018-06-12T23:20:32.687Z,97632.21
2018-06-12T23:23:01.849Z,97641.71
2018-06-12T23:25:31.004Z,97632.13
2018-06-12T23:28:00.177Z,97635.39
2018-06-12T23:30:29.340Z,97634.38
2018-06-12T23:32:58.517Z,97617.35
2018-06-12T23:35:27.460Z,97631.00
2018-06-12T23:37:56.628Z,97624.27
2018-06-12T23:40:25.800Z,97626.49
2018-06-12T23:42:54.752Z,97629.55
2018-06-12T23:45:23.921Z,97624.06
2018-06-12T23:47:53.112Z,97624.45
2018-06-12T23:50:22.308Z,97620.98
2018-06-12T23:52:51.514Z,97623.62
2018-06-12T23:55:20.712Z,97621.54
2018-06-12T23:57:49.896Z,97616.55
