createdAt,value
2022-10-23T00:00:43.743Z,101237.50
2022-10-23T00:03:27.770Z,101240.22
2022-10-23T00:06:13.117Z,101238.53
2022-10-23T00:08:56.846Z,101252.44
2022-10-23T00:11:41.584Z,101248.72
2022-10-23T00:14:25.661Z,101246.09
2022-10-23T00:17:10.662Z,101247.78
2022-10-23T00:19:54.041Z,101247.75
2022-10-23T00:22:38.789Z,101250.91
2022-10-23T00:25:22.175Z,101260.81
2022-10-23T00:28:05.549Z,101261.94
2022-10-23T00:30:48.896Z,101261.84
2022-10-23T00:33:33.574Z,101262.81
2022-10-23T00:36:20.604Z,101261.16
2022-10-23T00:39:04.738Z,101263.94
2022-10-23T00:41:48.132Z,101263.88
2022-10-23T00:44:31.354Z,101259.06
2022-10-23T00:47:14.985Z,101264.00
2022-10-23T00:50:00.394Z,101261.59
2022-10-23T00:52:51.502Z,101261.09
2022-10-23T00:55:38.381Z,101261.72
2022-10-23T00:58:22.352Z,101268.72
2022-10-23T01:01:22.366Z,101266.19
2022-10-23T01:04:08.764Z,101264.44
2022-10-23T01:07:18.855Z,101258.88
2022-10-23T01:10:32.693Z,101264.41
2022-10-23T01:14:29.961Z,101267.69
2022-10-23T01:17:29.906Z,101265.44
2022-10-23T01:20:44.537Z,101262.75
2022-10-23T01:24:03.146Z,101264.69
2022-10-23T01:27:18.334Z,101266.66
2022-10-23T01:30:16.661Z,101264.88
2022-10-23T01:33:10.677Z,101273.41
2022-10-23T01:36:13.255Z,101268.47
2022-10-23T01:39:09.734Z,101280.31
2022-10-23T01:42:13.361Z,101276.03
2022-10-23T01:45:09.699Z,101282.19
2022-10-23T01:48:02.728Z,101276.78
2022-10-23T01:50:47.448Z,101274.78
2022-10-23T01:53:38.548Z,101277.84
2022-10-23T01:56:33.557Z,101275.56
2022-10-23T01:59:26.579Z,101280.88
2022-10-23T02:02:13.095Z,101270.94
2022-10-23T02:05:11.394Z,101273.16
2022-10-23T02:07:56.335Z,101269.16
2022-10-23T02:10:39.633Z,101267.25
2022-10-23T02:13:46.941Z,101264.25
2022-10-23T02:16:51.712Z,101261.25
2022-10-23T02:20:28.606Z,101259.97
2022-10-23T02:23:35.859Z,101264.78
2022-10-23T02:26:34.203Z,101268.16
2022-10-23T02:29:34.702Z,101259.09
2022-10-23T02:32:23.958Z,101267.56
2022-10-23T02:35:09.119Z,101253.97
2022-10-23T02:38:00.877Z,101259.63
2022-10-23T02:40:48.106Z,101262.16
2022-10-23T02:43:43.615Z,101265.78
2022-10-23T02:47:10.392Z,101258.66
2022-10-23T02:50:30.727Z,101259.19
2022-10-23T02:53:31.872Z,101253.09
2022-10-23T02:56:47.162Z,101257.41
2022-10-23T03:00:07.818Z,101255.16
2022-10-23T03:02:59.220Z,101271.03
2022-10-23T03:05:45.995Z,101265.34
2022-10-23T03:08:40.358Z,101250.50
2022-10-23T03:11:23.805Z,101255.44
2022-10-23T03:14:07.348Z,101251.09
2022-10-23T03:16:50.741Z,101250.63
2022-10-23T03:19:34.101Z,101247.84
2022-10-23T03:22:21.461Z,101246.91
2022-10-23T03:25:05.651Z,101249.56
2022-10-23T03:27:49.421Z,101250.19
2022-10-23T03:30:33.404Z,101249.19
2022-10-23T03:33:17.174Z,101258.78
2022-10-23T03:36:00.597Z,101260.69
2022-10-23T03:38:44.120Z,101266.63
2022-10-23T03:41:27.606Z,101262.88
2022-10-23T03:44:11.127Z,101268.56
2022-10-23T03:47:01.032Z,101264.88
2022-10-23T03:49:44.457Z,101261.88
2022-10-23T03:52:27.967Z,101264.25
2022-10-23T03:55:12.443Z,101266.66
2022-10-23T03:57:55.836Z,101259.34
2022-10-23T04:00:39.680Z,101273.22
2022-10-23T04:03:24.527Z,101261.50
2022-10-23T04:06:08.570Z,101255.47
2022-10-23T04:08:52.007Z,101268.34
2022-10-23T04:11:35.459Z,101273.78
2022-10-23T04:14:18.957Z,101266.81
2022-10-23T04:17:02.377Z,101270.84
2022-10-23T04:19:45.773Z,101277.34
2022-10-23T04:22:29.828Z,101275.88
2022-10-23T04:25:13.299Z,101267.47
2022-10-23T04:27:56.802Z,101261.25
2022-10-23T04:30:40.261Z,101259.69
2022-10-23T04:33:26.013Z,101255.66
2022-10-23T04:36:09.904Z,101261.13
2022-10-23T04:38:53.403Z,101255.38
2022-10-23T04:41:38.951Z,101266.06
2022-10-23T04:44:22.564Z,101273.00
2022-10-23T04:47:07.015Z,101271.06
2022-10-23T04:49:56.708Z,101267.19
2022-10-23T04:53:12.100Z,101260.13
2022-10-23T04:56:17.200Z,101256.41
2022-10-23T04:59:07.573Z,101258.66
2022-10-23T05:01:52.027Z,101267.84
2022-10-23T05:04:35.557Z,101260.41
2022-10-23T05:07:54.388Z,101262.00
2022-10-23T05:10:43.446Z,101262.84
2022-10-23T05:13:31.634Z,101261.22
2022-10-23T05:16:36.214Z,101259.00
2022-10-23T05:19:31.898Z,101256.94
2022-10-23T05:22:16.606Z,101254.63
2022-10-23T05:25:07.098Z,101255.03
2022-10-23T05:27:52.723Z,101255.84
2022-10-23T05:30:36.567Z,101252.44
2022-10-23T05:33:20.134Z,101262.63
2022-10-23T05:36:06.231Z,101257.50
2022-10-23T05:38:51.187Z,101254.13
2022-10-23T05:41:35.636Z,101261.06
2022-10-23T05:44:19.152Z,101266.69
2022-10-23T05:47:09.920Z,101275.34
2022-10-23T05:50:13.169Z,101276.63
2022-10-23T05:53:06.068Z,101278.41
2022-10-23T05:56:16.087Z,101277.56
2022-10-23T05:59:10.491Z,101275.34
2022-10-23T06:02:08.982Z,101281.47
2022-10-23T06:05:06.128Z,101270.19
2022-10-23T06:08:14.285Z,101278.88
2022-10-23T06:10:58.080Z,101271.16
2022-10-23T06:13:46.712Z,101267.00
2022-10-23T06:16:31.719Z,101267.13
2022-10-23T06:19:15.132Z,101274.19
2022-10-23T06:22:00.110Z,101271.78
2022-10-23T06:24:57.296Z,101272.00
2022-10-23T06:27:43.534Z,101274.53
2022-10-23T06:30:27.927Z,101268.13
2022-10-23T06:33:11.465Z,101267.31
2022-10-23T06:35:56.757Z,101270.53
2022-10-23T06:38:40.771Z,101268.25
2022-10-23T06:41:25.126Z,101273.59
2022-10-23T06:44:11.734Z,101270.06
2022-10-23T06:47:00.374Z,101277.78
2022-10-23T06:50:02.494Z,101280.31
2022-10-23T06:52:47.421Z,101276.47
2022-10-23T06:55:33.899Z,101287.09
2022-10-23T06:58:18.306Z,101279.06
2022-10-23T07:01:30.875Z,101284.66
2022-10-23T07:04:14.607Z,101285.97
2022-10-23T07:06:59.217Z,101289.84
2022-10-23T07:09:51.126Z,101287.41
2022-10-23T07:12:37.345Z,101279.19
2022-10-23T07:15:44.493Z,101278.69
2022-10-23T07:18:32.120Z,101280.44
2022-10-23T07:21:36.288Z,101277.31
2022-10-23T07:24:45.977Z,101271.13
2022-10-23T07:27:43.607Z,101281.41
2022-10-23T07:30:27.295Z,101281.69
2022-10-23T07:33:12.631Z,101285.25
2022-10-23T07:36:28.325Z,101281.03
2022-10-23T07:39:12.176Z,101288.91
2022-10-23T07:42:03.237Z,101278.22
2022-10-23T07:44:46.713Z,101283.44
2022-10-23T07:47:30.250Z,101284.69
2022-10-23T07:50:16.849Z,101282.47
2022-10-23T07:53:00.342Z,101282.53
2022-10-23T07:56:03.199Z,101274.47
2022-10-23T07:59:06.556Z,101271.94
2022-10-23T08:01:52.580Z,101279.31
2022-10-23T08:04:38.971Z,101278.03
2022-10-23T08:07:45.567Z,101270.75
2022-10-23T08:10:29.025Z,101271.31
2022-10-23T08:13:14.254Z,101285.47
2022-10-23T08:16:15.847Z,101282.78
2022-10-23T08:19:31.402Z,101280.50
2022-10-23T08:22:15.655Z,101287.84
2022-10-23T08:24:59.950Z,101278.84
2022-10-23T08:27:43.621Z,101278.28
2022-10-23T08:30:27.999Z,101279.91
2022-10-23T08:33:12.008Z,101276.38
2022-10-23T08:35:55.503Z,101275.13
2022-10-23T08:38:45.936Z,101275.97
2022-10-23T08:41:40.288Z,101267.44
2022-10-23T08:44:53.276Z,101272.72
2022-10-23T08:47:50.810Z,101270.59
2022-10-23T08:51:14.496Z,101268.34
2022-10-23T08:54:14.488Z,101263.44
2022-10-23T08:57:12.559Z,101261.13
2022-10-23T09:00:09.041Z,101260.66
2022-10-23T09:02:55.548Z,101259.84
2022-10-23T09:06:15.355Z,101256.31
2022-10-23T09:09:35.587Z,101261.94
2022-10-23T09:12:25.589Z,101264.22
2022-10-23T09:15:35.699Z,101270.72
2022-10-23T09:18:19.086Z,101262.81
2022-10-23T09:21:02.855Z,101260.72
2022-10-23T09:23:46.251Z,101258.34
2022-10-23T09:26:29.681Z,101252.63
2022-10-23T09:29:36.173Z,101247.03
2022-10-23T09:32:32.311Z,101252.78
2022-10-23T09:35:24.964Z,101248.56
2022-10-23T09:38:35.727Z,101252.06
2022-10-23T09:41:30.433Z,101248.38
2022-10-23T09:44:25.253Z,101247.53
2022-10-23T09:47:13.962Z,101248.41
2022-10-23T09:49:57.418Z,101254.00
2022-10-23T09:52:40.914Z,101246.28
2022-10-23T09:55:27.422Z,101239.16
2022-10-23T09:58:30.337Z,101244.44
2022-10-23T10:01:26.095Z,101241.00
2022-10-23T10:04:13.529Z,101238.25
2022-10-23T10:06:58.526Z,101240.66
2022-10-23T10:09:43.350Z,101235.06
2022-10-23T10:12:37.732Z,101232.56
2022-10-23T10:15:52.986Z,101234.25
2022-10-23T10:18:50.826Z,101230.09
2022-10-23T10:21:56.540Z,101223.69
2022-10-23T10:24:50.445Z,101223.75
2022-10-23T10:28:11.330Z,101212.22
2022-10-23T10:31:08.447Z,101210.34
2022-10-23T10:34:25.753Z,101209.81
2022-10-23T10:37:53.955Z,101212.91
2022-10-23T10:40:53.073Z,101203.63
2022-10-23T10:43:57.256Z,101208.41
2022-10-23T10:46:57.601Z,101200.34
2022-10-23T10:49:56.180Z,101205.03
2022-10-23T10:53:08.801Z,101199.66
2022-10-23T10:55:59.837Z,101204.94
2022-10-23T10:59:04.535Z,101202.53
2022-10-23T11:02:11.287Z,101193.72
2022-10-23T11:05:25.415Z,101181.06
2022-10-23T11:08:27.942Z,101180.44
2022-10-23T11:11:40.806Z,101176.88
2022-10-23T11:14:29.172Z,101170.38
2022-10-23T11:17:40.857Z,101166.28
2022-10-23T11:21:08.180Z,101163.47
2022-10-23T11:24:28.199Z,101151.84
2022-10-23T11:27:53.225Z,101151.56
2022-10-23T11:30:55.125Z,101152.22
2022-10-23T11:34:09.179Z,101142.97
2022-10-23T11:37:04.895Z,101131.19
2022-10-23T11:40:06.642Z,101123.78
2022-10-23T11:42:51.778Z,101127.53
2022-10-23T11:45:39.579Z,101125.88
2022-10-23T11:48:41.714Z,101125.22
2022-10-23T11:51:38.272Z,101115.63
2022-10-23T11:54:26.060Z,101116.31
2022-10-23T11:57:17.390Z,101106.13
2022-10-23T12:00:01.099Z,101101.59
2022-10-23T12:02:44.802Z,101096.38
2022-10-23T12:05:37.891Z,101103.41
2022-10-23T12:08:27.853Z,101112.94
2022-10-23T12:11:42.498Z,101097.28
2022-10-23T12:14:50.619Z,101091.88
2022-10-23T12:17:42.379Z,101099.03
2022-10-23T12:20:36.652Z,101094.25
2022-10-23T12:23:52.470Z,101084.50
2022-10-23T12:26:55.098Z,101076.31
2022-10-23T12:29:53.383Z,101077.75
2022-10-23T12:33:21.569Z,101068.19
2022-10-23T12:36:24.149Z,101065.44
2022-10-23T12:39:32.258Z,101064.59
2022-10-23T12:42:27.811Z,101066.44
2022-10-23T12:45:22.540Z,101053.25
2022-10-23T12:48:06.453Z,101058.09
2022-10-23T12:50:54.433Z,101053.66
2022-10-23T12:53:38.250Z,101047.75
2022-10-23T12:56:22.705Z,101036.66
2022-10-23T12:59:20.614Z,101037.28
2022-10-23T13:02:20.174Z,101032.78
2022-10-23T13:05:12.875Z,101030.66
2022-10-23T13:08:00.278Z,101024.59
2022-10-23T13:10:58.497Z,101020.81
2022-10-23T13:13:42.897Z,101021.19
2022-10-23T13:16:27.501Z,101011.66
2022-10-23T13:19:24.576Z,101005.47
2022-10-23T13:22:21.233Z,100998.97
2022-10-23T13:25:25.125Z,100999.66
2022-10-23T13:28:08.456Z,100993.91
2022-10-23T13:31:24.997Z,100990.63
2022-10-23T13:34:22.276Z,100995.84
2022-10-23T13:37:30.402Z,101000.00
2022-10-23T13:40:27.478Z,100987.91
2022-10-23T13:43:18.930Z,100988.28
2022-10-23T13:46:02.498Z,100985.75
2022-10-23T13:48:46.883Z,100981.59
2022-10-23T13:51:42.480Z,100979.88
2022-10-23T13:57:32.193Z,100985.34
2022-10-23T14:00:16.469Z,100986.13
2022-10-23T14:02:59.904Z,100982.50
2022-10-23T14:05:43.313Z,100971.63
2022-10-23T14:08:26.812Z,100964.28
2022-10-23T14:11:11.555Z,100962.72
2022-10-23T14:13:55.111Z,100964.00
2022-10-23T14:16:38.473Z,100969.91
2022-10-23T14:19:21.883Z,100965.88
2022-10-23T14:22:05.319Z,100956.28
2022-10-23T14:24:49.304Z,100961.38
2022-10-23T14:27:32.922Z,100957.59
2022-10-23T14:30:16.358Z,100954.19
2022-10-23T14:32:59.716Z,100955.59
2022-10-23T14:35:43.404Z,100944.13
2022-10-23T14:38:27.164Z,100950.53
2022-10-23T14:41:13.932Z,100945.25
2022-10-23T14:43:57.349Z,100934.50
2022-10-23T14:46:40.741Z,100940.63
2022-10-23T14:49:28.076Z,100937.66
2022-10-23T14:52:11.482Z,100938.34
2022-10-23T14:54:54.896Z,100937.88
2022-10-23T14:57:38.658Z,100940.22
2022-10-23T15:00:23.234Z,100930.13
2022-10-23T15:03:06.619Z,100933.50
2022-10-23T15:05:49.975Z,100926.66
2022-10-23T15:08:33.637Z,100931.72
2022-10-23T15:11:17.296Z,100930.22
2022-10-23T15:14:01.280Z,100919.44
2022-10-23T15:16:44.641Z,100916.94
2022-10-23T15:19:28.040Z,100907.56
2022-10-23T15:22:11.419Z,100910.81
2022-10-23T15:24:56.476Z,100908.78
2022-10-23T15:27:39.851Z,100903.31
2022-10-23T15:30:23.395Z,100890.00
2022-10-23T15:33:07.037Z,100899.81
2022-10-23T15:35:51.740Z,100891.94
2022-10-23T15:38:35.175Z,100883.59
2022-10-23T15:41:31.628Z,100877.47
2022-10-23T15:44:18.385Z,100879.19
2022-10-23T15:47:01.903Z,100869.56
2022-10-23T15:49:45.282Z,100874.34
2022-10-23T15:52:28.710Z,100879.94
2022-10-23T15:55:12.453Z,100866.66
2022-10-23T15:57:57.351Z,100868.53
2022-10-23T16:00:40.749Z,100856.75
2022-10-23T16:03:24.096Z,100863.28
2022-10-23T16:06:14.029Z,100862.78
2022-10-23T16:08:57.417Z,100861.03
2022-10-23T16:11:43.388Z,100867.69
2022-10-23T16:14:26.865Z,100861.66
2022-10-23T16:17:11.052Z,100858.94
2022-10-23T16:19:54.509Z,100856.94
2022-10-23T16:22:41.333Z,100849.91
2022-10-23T16:25:27.963Z,100849.97
2022-10-23T16:28:11.579Z,100849.25
2022-10-23T16:30:55.014Z,100846.25
2022-10-23T16:33:38.546Z,100863.03
2022-10-23T16:36:21.983Z,100852.97
2022-10-23T16:39:24.083Z,100838.47
2022-10-23T16:42:26.800Z,100835.78
2022-10-23T16:45:25.188Z,100836.00
2022-10-23T16:48:08.626Z,100818.09
2022-10-23T16:50:52.026Z,100820.16
2022-10-23T16:53:36.112Z,100819.28
2022-10-23T16:56:24.281Z,100828.09
2022-10-23T16:59:10.676Z,100828.97
2022-10-23T17:01:54.317Z,100826.22
2022-10-23T17:04:37.988Z,100815.88
2022-10-23T17:07:23.725Z,100818.28
2022-10-23T17:10:08.105Z,100807.44
2022-10-23T17:12:51.727Z,100810.06
2022-10-23T17:15:35.180Z,100802.84
2022-10-23T17:18:18.643Z,100805.38
2022-10-23T17:21:02.257Z,100796.81
2022-10-23T17:23:45.811Z,100791.38
2022-10-23T17:26:29.707Z,100782.28
2022-10-23T17:29:15.191Z,100764.53
2022-10-23T17:31:59.115Z,100766.38
2022-10-23T17:34:42.565Z,100768.81
2022-10-23T17:37:26.035Z,100759.34
2022-10-23T17:40:10.121Z,100750.94
2022-10-23T17:42:53.643Z,100755.03
2022-10-23T17:45:37.185Z,100755.44
2022-10-23T17:48:20.695Z,100755.09
2022-10-23T17:51:15.185Z,100746.66
2022-10-23T17:54:04.330Z,100746.78
2022-10-23T17:56:47.741Z,100751.34
2022-10-23T17:59:31.225Z,100756.88
2022-10-23T18:02:14.926Z,100758.19
2022-10-23T18:04:58.563Z,100750.31
2022-10-23T18:07:42.272Z,100758.78
2022-10-23T18:10:26.632Z,100753.94
2022-10-23T18:13:10.806Z,100754.34
2022-10-23T18:15:54.392Z,100749.56
2022-10-23T18:18:40.190Z,100742.94
2022-10-23T18:21:25.395Z,100728.41
2022-10-23T18:24:09.104Z,100728.03
2022-10-23T18:26:52.544Z,100738.03
2022-10-23T18:29:36.006Z,100727.16
2022-10-23T18:32:19.741Z,100720.00
2022-10-23T18:35:03.306Z,100729.09
2022-10-23T18:37:46.981Z,100722.03
2022-10-23T18:40:32.815Z,100717.84
2022-10-23T18:43:25.372Z,100713.69
2022-10-23T18:46:20.816Z,100719.66
2022-10-23T18:49:05.304Z,100714.34
2022-10-23T18:51:50.010Z,100709.06
2022-10-23T18:54:33.456Z,100698.53
2022-10-23T18:57:16.834Z,100701.53
2022-10-23T19:00:01.518Z,100715.16
2022-10-23T19:02:47.708Z,100707.72
2022-10-23T19:05:34.662Z,100710.81
2022-10-23T19:08:18.107Z,100693.72
2022-10-23T19:11:01.654Z,100688.22
2022-10-23T19:13:45.136Z,100691.06
2022-10-23T19:16:36.107Z,100701.50
2022-10-23T19:19:25.641Z,100691.69
2022-10-23T19:22:11.597Z,100696.34
2022-10-23T19:25:02.549Z,100695.25
2022-10-23T19:27:48.895Z,100701.91
2022-10-23T19:30:32.744Z,100697.59
2022-10-23T19:33:16.628Z,100692.53
2022-10-23T19:36:05.232Z,100682.19
2022-10-23T19:38:49.136Z,100674.03
2022-10-23T19:41:32.562Z,100663.66
2022-10-23T19:44:15.948Z,100663.63
2022-10-23T19:46:59.385Z,100664.41
2022-10-23T19:49:42.730Z,100653.00
2022-10-23T19:52:26.230Z,100650.31
2022-10-23T19:55:09.809Z,100658.28
2022-10-23T19:57:53.263Z,100666.81
2022-10-23T20:00:37.273Z,100669.22
2022-10-23T20:03:20.638Z,100663.72
2022-10-23T20:06:04.290Z,100664.84
2022-10-23T20:08:48.585Z,100670.56
2022-10-23T20:11:32.575Z,100669.13
2022-10-23T20:14:18.687Z,100670.22
2022-10-23T20:17:02.678Z,100661.66
2022-10-23T20:19:48.088Z,100664.69
2022-10-23T20:22:31.603Z,100675.56
2022-10-23T20:25:15.142Z,100667.53
2022-10-23T20:27:58.582Z,100662.78
2022-10-23T20:30:44.085Z,100665.41
2022-10-23T20:33:27.492Z,100669.94
2022-10-23T20:36:27.680Z,100656.75
2022-10-23T20:39:15.746Z,100661.00
2022-10-23T20:42:00.368Z,100655.47
2022-10-23T20:44:43.784Z,100653.22
2022-10-23T20:47:27.291Z,100660.41
2022-10-23T20:50:11.108Z,100662.94
2022-10-23T20:52:54.544Z,100656.41
2022-10-23T20:55:43.207Z,100650.91
2022-10-23T20:58:26.653Z,100653.59
2022-10-23T21:01:14.732Z,100656.59
2022-10-23T21:04:01.796Z,100643.56
2022-10-23T21:07:07.923Z,100642.59
2022-10-23T21:09:49.449Z,100643.84
2022-10-23T21:12:32.946Z,100638.88
2022-10-23T21:15:17.330Z,100641.19
2022-10-23T21:18:08.026Z,100631.47
2022-10-23T21:21:02.681Z,100629.69
2022-10-23T21:23:53.710Z,100632.13
2022-10-23T21:26:37.347Z,100640.66
2022-10-23T21:29:21.123Z,100638.19
2022-10-23T21:32:05.166Z,100647.66
2022-10-23T21:34:48.620Z,100645.91
2022-10-23T21:37:32.043Z,100655.63
2022-10-23T21:40:15.511Z,100655.13
2022-10-23T21:42:58.901Z,100668.38
2022-10-23T21:45:42.319Z,100674.22
2022-10-23T21:48:25.913Z,100685.81
2022-10-23T21:51:23.450Z,100686.00
2022-10-23T21:54:11.466Z,100676.72
2022-10-23T21:56:54.924Z,100669.97
2022-10-23T21:59:38.402Z,100676.09
2022-10-23T22:02:21.964Z,100674.13
2022-10-23T22:05:05.543Z,100661.31
2022-10-23T22:07:48.996Z,100669.53
2022-10-23T22:10:35.084Z,100662.81
2022-10-23T22:13:18.503Z,100658.38
2022-10-23T22:16:03.459Z,100664.56
2022-10-23T22:18:47.677Z,100665.72
2022-10-23T22:21:31.678Z,100669.97
2022-10-23T22:24:16.179Z,100671.59
2022-10-23T22:26:59.676Z,100677.31
2022-10-23T22:29:43.057Z,100692.53
2022-10-23T22:32:26.436Z,100692.13
2022-10-23T22:35:09.871Z,100685.72
2022-10-23T22:37:53.237Z,100689.88
2022-10-23T22:40:37.723Z,100689.88
2022-10-23T22:43:21.233Z,100692.34
2022-10-23T22:46:17.268Z,100691.75
2022-10-23T22:49:00.692Z,100692.78
2022-10-23T22:51:44.093Z,100690.50
2022-10-23T22:54:27.588Z,100695.72
2022-10-23T22:57:11.001Z,100699.88
2022-10-23T22:59:54.561Z,100700.59
2022-10-23T23:02:37.947Z,100695.56
2022-10-23T23:05:21.348Z,100704.22
2022-10-23T23:08:04.911Z,100699.16
2022-10-23T23:10:58.161Z,100682.97
2022-10-23T23:13:42.969Z,100669.63
2022-10-23T23:16:30.247Z,100666.81
2022-10-23T23:19:13.742Z,100661.81
2022-10-23T23:22:00.747Z,100662.88
2022-10-23T23:24:44.165Z,100655.19
2022-10-23T23:27:27.921Z,100656.25
2022-10-23T23:30:11.555Z,100665.03
2022-10-23T23:32:54.917Z,100660.13
2022-10-23T23:35:46.932Z,100636.75
2022-10-23T23:38:30.331Z,100640.03
2022-10-23T23:41:17.455Z,100635.88
2022-10-23T23:44:00.858Z,100629.34
2022-10-23T23:46:44.319Z,100626.97
2022-10-23T23:49:27.730Z,100616.94
2022-10-23T23:52:11.146Z,100605.50
2022-10-23T23:54:54.736Z,100600.03
2022-10-23T23:57:38.141Z,100607.03
