createdAt,value
2022-08-25T00:02:00.026Z,-145.31
2022-08-25T00:04:30.886Z,-145.31
2022-08-25T00:07:02.975Z,-145.31
2022-08-25T00:09:33.127Z,-145.31
2022-08-25T00:12:01.705Z,-145.31
2022-08-25T00:14:32.779Z,-145.31
2022-08-25T00:17:01.273Z,-145.31
2022-08-25T00:19:33.257Z,-145.31
2022-08-25T00:22:02.130Z,-145.31
2022-08-25T00:24:31.034Z,-145.31
2022-08-25T00:27:01.840Z,-145.31
2022-08-25T00:29:31.053Z,-145.31
2022-08-25T00:31:59.991Z,-145.31
2022-08-25T00:34:33.057Z,-145.31
2022-08-25T00:37:01.964Z,-145.31
2022-08-25T00:39:30.536Z,-145.31
2022-08-25T00:41:59.688Z,-145.31
2022-08-25T00:44:30.635Z,-145.31
2022-08-25T00:47:01.569Z,-145.31
2022-08-25T00:49:35.053Z,-145.31
2022-08-25T00:52:07.212Z,-145.31
2022-08-25T00:54:39.073Z,-145.31
2022-08-25T00:57:09.350Z,-145.31
2022-08-25T00:59:37.904Z,-145.31
2022-08-25T01:02:10.236Z,-145.31
2022-08-25T01:04:49.208Z,-145.31
2022-08-25T01:07:19.475Z,-145.31
2022-08-25T01:09:51.173Z,-145.31
2022-08-25T01:12:19.497Z,-145.31
2022-08-25T01:14:48.086Z,-145.31
2022-08-25T01:17:16.768Z,-145.31
2022-08-25T01:19:46.255Z,-145.31
2022-08-25T01:22:17.380Z,-145.31
2022-08-25T01:24:53.906Z,-145.31
2022-08-25T01:27:22.066Z,-145.31
2022-08-25T01:29:51.147Z,-145.31
2022-08-25T01:32:19.353Z,-145.31
2022-08-25T01:34:48.078Z,-145.31
2022-08-25T01:37:19.294Z,-145.31
2022-08-25T01:39:47.857Z,-145.31
2022-08-25T01:42:25.545Z,-145.31
2022-08-25T01:44:53.691Z,-145.31
2022-08-25T01:47:21.861Z,-145.31
2022-08-25T01:49:50.091Z,-145.31
2022-08-25T01:52:24.836Z,-145.31
2022-08-25T01:54:53.044Z,-145.31
2022-08-25T01:57:22.391Z,-145.31
2022-08-25T01:59:50.574Z,-145.31
2022-08-25T02:02:18.731Z,-145.31
2022-08-25T02:04:47.811Z,-145.31
2022-08-25T02:07:16.314Z,-145.31
2022-08-25T02:09:45.835Z,-145.31
2022-08-25T02:12:14.030Z,-145.31
2022-08-25T02:14:42.447Z,-145.31
2022-08-25T02:17:10.980Z,-145.31
2022-08-25T02:19:39.135Z,-145.31
2022-08-25T02:22:07.695Z,-145.31
2022-08-25T02:24:36.141Z,-145.31
2022-08-25T02:27:06.577Z,-145.31
2022-08-25T02:29:34.850Z,-145.31
2022-08-25T02:32:03.077Z,-145.31
2022-08-25T02:34:31.399Z,-145.31
2022-08-25T02:36:59.575Z,-145.31
2022-08-25T02:39:27.842Z,-145.31
2022-08-25T02:41:56.055Z,-145.31
2022-08-25T02:44:25.622Z,-145.31
2022-08-25T02:46:53.743Z,-145.31
2022-08-25T02:49:21.944Z,-145.31
2022-08-25T02:51:50.125Z,-145.31
2022-08-25T02:54:18.321Z,-145.31
2022-08-25T02:56:46.535Z,-145.31
2022-08-25T02:59:14.728Z,-145.31
2022-08-25T03:01:44.289Z,-145.31
2022-08-25T03:04:12.974Z,-145.31
2022-08-25T03:06:41.239Z,-145.31
2022-08-25T03:09:10.005Z,-145.31
2022-08-25T03:11:38.407Z,-145.31
2022-08-25T03:14:07.582Z,-145.31
2022-08-25T03:16:36.046Z,-145.31
2022-08-25T03:19:06.152Z,-145.31
2022-08-25T03:21:34.341Z,-145.31
2022-08-25T03:24:02.438Z,-145.31
2022-08-25T03:26:48.252Z,-145.31
2022-08-25T03:29:17.479Z,-145.31
2022-08-25T03:31:45.886Z,-145.31
2022-08-25T03:34:16.960Z,-145.31
2022-08-25T03:36:46.489Z,-145.31
2022-08-25T03:39:15.895Z,-145.31
2022-08-25T03:41:44.109Z,-145.31
2022-08-25T03:44:12.497Z,-145.31
2022-08-25T03:46:43.534Z,-145.31
2022-08-25T03:49:15.061Z,-145.31
2022-08-25T03:51:47.060Z,-145.31
2022-08-25T03:54:16.196Z,-145.31
2022-08-25T03:56:44.602Z,-145.31
2022-08-25T03:59:13.033Z,-145.31
2022-08-25T04:01:43.665Z,-145.31
2022-08-25T04:04:13.903Z,-145.31
2022-08-25T04:06:45.420Z,-145.31
2022-08-25T04:09:14.181Z,-145.31
2022-08-25T04:11:42.809Z,-145.31
2022-08-25T04:14:15.751Z,-145.31
2022-08-25T04:16:46.230Z,-145.31
2022-08-25T04:19:14.884Z,-145.31
2022-08-25T04:21:44.505Z,-145.31
2022-08-25T04:24:14.153Z,-145.31
2022-08-25T04:26:46.401Z,-145.31
2022-08-25T04:29:17.136Z,-145.31
2022-08-25T04:31:48.808Z,-145.31
2022-08-25T04:34:30.742Z,-145.31
2022-08-25T04:37:03.474Z,-145.31
2022-08-25T04:39:32.189Z,-145.31
2022-08-25T04:42:00.958Z,-145.31
2022-08-25T04:44:30.290Z,-145.31
2022-08-25T04:46:58.462Z,-145.31
2022-08-25T04:49:26.617Z,-145.31
2022-08-25T04:51:54.692Z,-145.31
2022-08-25T04:54:24.442Z,-145.31
2022-08-25T04:56:54.212Z,-145.31
2022-08-25T04:59:29.508Z,-145.31
2022-08-25T05:02:02.482Z,-145.31
2022-08-25T05:04:31.559Z,-145.31
2022-08-25T05:07:00.030Z,-145.31
2022-08-25T05:09:32.598Z,-145.31
2022-08-25T05:12:01.542Z,-145.31
2022-08-25T05:14:30.454Z,-145.31
2022-08-25T05:16:59.189Z,-145.31
2022-08-25T05:19:27.794Z,-145.31
2022-08-25T05:21:58.071Z,-145.31
2022-08-25T05:24:27.044Z,-145.31
2022-08-25T05:26:56.959Z,-145.31
2022-08-25T05:29:25.141Z,-145.31
2022-08-25T05:31:53.466Z,-145.31
2022-08-25T05:34:22.223Z,-145.31
2022-08-25T05:36:51.524Z,-145.31
2022-08-25T05:39:19.829Z,-145.31
2022-08-25T05:41:48.006Z,-145.31
2022-08-25T05:44:20.841Z,-145.31
2022-08-25T05:46:49.818Z,-145.31
2022-08-25T05:49:18.056Z,-145.31
2022-08-25T05:51:46.186Z,-145.31
2022-08-25T05:54:14.421Z,-145.31
2022-08-25T05:56:42.630Z,-145.31
2022-08-25T05:59:10.834Z,-145.31
2022-08-25T06:01:57.792Z,-145.31
2022-08-25T06:04:25.982Z,-145.31
2022-08-25T06:06:55.675Z,-145.31
2022-08-25T06:09:24.361Z,-145.31
2022-08-25T06:11:55.217Z,-145.31
2022-08-25T06:14:24.968Z,-145.31
2022-08-25T06:16:54.776Z,-145.31
2022-08-25T06:19:23.673Z,-145.31
2022-08-25T06:21:55.723Z,-145.31
2022-08-25T06:24:24.728Z,-145.31
2022-08-25T06:26:53.020Z,-145.31
2022-08-25T06:29:21.603Z,-145.31
2022-08-25T06:31:50.377Z,-145.31
2022-08-25T06:34:20.486Z,-145.31
2022-08-25T06:36:52.117Z,-145.31
2022-08-25T06:39:20.386Z,-145.31
2022-08-25T06:41:52.771Z,-145.31
2022-08-25T06:44:21.167Z,-145.31
2022-08-25T06:46:49.475Z,-145.31
2022-08-25T06:49:19.080Z,-145.31
2022-08-25T06:51:47.483Z,-145.31
2022-08-25T06:54:15.694Z,-145.31
2022-08-25T06:56:44.547Z,-145.31
2022-08-25T06:59:12.893Z,-145.31
2022-08-25T07:01:41.440Z,-145.31
2022-08-25T07:04:13.250Z,-145.31
2022-08-25T07:06:44.650Z,-145.31
2022-08-25T07:09:14.007Z,-145.31
2022-08-25T07:11:43.228Z,-145.31
2022-08-25T07:14:13.298Z,-145.31
2022-08-25T07:16:48.569Z,-145.31
2022-08-25T07:19:20.920Z,-145.31
2022-08-25T07:21:53.205Z,-145.31
2022-08-25T07:24:22.759Z,-145.31
2022-08-25T07:26:51.621Z,-145.31
2022-08-25T07:29:31.996Z,-145.31
2022-08-25T07:32:04.687Z,-145.31
2022-08-25T07:34:51.920Z,-145.31
2022-08-25T07:37:48.502Z,-145.31
2022-08-25T07:40:14.804Z,-145.31
2022-08-25T07:42:43.521Z,-145.31
2022-08-25T07:45:12.944Z,-145.31
2022-08-25T07:47:41.201Z,-145.31
2022-08-25T07:50:11.748Z,-145.31
2022-08-25T07:52:42.172Z,-145.31
2022-08-25T07:55:11.660Z,-145.31
2022-08-25T07:57:40.854Z,-145.31
2022-08-25T08:00:10.638Z,-145.31
2022-08-25T08:02:42.526Z,-145.31
2022-08-25T08:05:12.579Z,-145.31
2022-08-25T08:07:43.719Z,-145.31
2022-08-25T08:13:05.716Z,-145.31
2022-08-25T08:15:35.558Z,-145.31
2022-08-25T08:18:07.309Z,-145.31
2022-08-25T08:20:42.665Z,-145.31
2022-08-25T08:23:13.470Z,-145.31
2022-08-25T08:25:41.999Z,-145.31
2022-08-25T08:28:10.141Z,-145.31
2022-08-25T08:30:39.321Z,-145.31
2022-08-25T08:33:11.159Z,-145.31
2022-08-25T08:35:47.834Z,-145.31
2022-08-25T08:38:22.031Z,-145.31
2022-08-25T08:41:23.199Z,-145.31
2022-08-25T08:43:57.679Z,-145.31
2022-08-25T08:46:42.071Z,-145.31
2022-08-25T08:52:00.533Z,26.47
2022-08-25T08:54:35.093Z,26.49
2022-08-25T08:57:10.805Z,26.56
2022-08-25T08:59:50.007Z,26.62
2022-08-25T09:02:38.570Z,26.71
2022-08-25T09:05:12.112Z,26.83
2022-08-25T09:07:48.410Z,26.90
2022-08-25T09:10:18.267Z,26.98
2022-08-25T09:12:55.570Z,27.06
2022-08-25T09:15:49.100Z,26.99
2022-08-25T09:18:26.212Z,27.04
2022-08-25T09:21:09.666Z,27.06
2022-08-25T09:23:51.780Z,27.13
2022-08-25T09:26:30.778Z,27.23
2022-08-25T09:29:06.194Z,27.35
2022-08-25T09:31:38.846Z,27.50
2022-08-25T09:34:09.148Z,27.53
2022-08-25T09:36:37.972Z,27.55
2022-08-25T09:39:09.954Z,27.62
2022-08-25T09:41:51.415Z,27.69
2022-08-25T09:44:24.437Z,27.69
2022-08-25T09:47:03.089Z,27.63
2022-08-25T09:49:39.282Z,27.69
2022-08-25T09:52:32.881Z,27.70
2022-08-25T09:55:27.030Z,27.82
2022-08-25T09:57:57.491Z,27.92
2022-08-25T10:00:28.772Z,27.87
2022-08-25T10:03:12.258Z,27.87
2022-08-25T10:05:56.152Z,27.93
2022-08-25T10:08:31.534Z,28.05
2022-08-25T10:11:02.657Z,28.15
2022-08-25T10:13:37.162Z,28.28
2022-08-25T10:16:20.272Z,28.40
2022-08-25T10:19:04.533Z,28.40
2022-08-25T10:21:33.021Z,28.47
2022-08-25T10:24:03.046Z,28.63
2022-08-25T10:26:43.935Z,28.65
2022-08-25T10:29:23.491Z,28.65
2022-08-25T10:31:58.443Z,28.75
2022-08-25T10:34:44.566Z,28.76
2022-08-25T10:37:21.520Z,28.80
2022-08-25T10:40:01.504Z,28.84
2022-08-25T10:42:37.520Z,28.66
2022-08-25T10:45:40.208Z,28.66
2022-08-25T10:48:19.998Z,28.55
2022-08-25T10:50:56.498Z,28.66
2022-08-25T10:53:29.857Z,28.64
2022-08-25T10:56:07.132Z,28.75
2022-08-25T10:59:00.357Z,28.89
2022-08-25T11:01:53.724Z,29.05
2022-08-25T11:04:28.509Z,29.17
2022-08-25T11:07:01.582Z,29.27
2022-08-25T11:09:31.923Z,29.36
2022-08-25T11:12:08.714Z,29.48
2022-08-25T11:14:43.007Z,29.50
2022-08-25T11:17:15.588Z,29.47
2022-08-25T11:19:48.785Z,29.56
2022-08-25T11:22:24.656Z,29.61
2022-08-25T11:25:04.629Z,29.77
2022-08-25T11:27:39.577Z,29.89
2022-08-25T11:30:12.496Z,29.84
2022-08-25T11:32:41.894Z,30.00
2022-08-25T11:35:13.601Z,30.04
2022-08-25T11:37:48.937Z,30.04
2022-08-25T11:40:50.161Z,30.18
2022-08-25T11:43:40.855Z,30.43
2022-08-25T11:46:27.631Z,30.65
2022-08-25T11:49:10.435Z,30.87
2022-08-25T11:51:45.049Z,31.10
2022-08-25T11:54:24.916Z,31.26
2022-08-25T11:57:00.150Z,31.20
2022-08-25T12:00:03.942Z,31.39
2022-08-25T12:02:39.584Z,31.60
2022-08-25T12:05:10.776Z,31.78
2022-08-25T12:08:19.241Z,31.88
2022-08-25T12:11:00.522Z,32.01
2022-08-25T12:13:42.764Z,32.17
2022-08-25T12:16:43.602Z,32.26
2022-08-25T12:19:28.940Z,32.34
2022-08-25T12:21:59.722Z,32.36
2022-08-25T12:24:51.947Z,32.54
2022-08-25T12:27:33.544Z,32.47
2022-08-25T12:30:06.730Z,32.37
2022-08-25T12:32:58.737Z,31.87
2022-08-25T12:35:34.535Z,31.81
2022-08-25T12:38:07.239Z,31.87
2022-08-25T12:40:40.082Z,32.19
2022-08-25T12:43:12.554Z,32.75
2022-08-25T12:45:45.810Z,33.15
2022-08-25T12:48:56.809Z,33.48
2022-08-25T12:51:28.381Z,33.81
2022-08-25T12:54:05.425Z,34.10
2022-08-25T12:56:39.414Z,34.24
2022-08-25T12:59:19.558Z,34.31
2022-08-25T13:02:03.177Z,34.39
2022-08-25T13:05:13.403Z,33.85
2022-08-25T13:08:21.254Z,33.17
2022-08-25T13:10:54.337Z,33.37
2022-08-25T13:13:39.088Z,33.65
2022-08-25T13:16:10.061Z,33.64
2022-08-25T13:18:40.216Z,33.76
2022-08-25T13:21:16.592Z,33.84
2022-08-25T13:23:51.489Z,34.18
2022-08-25T13:26:25.336Z,34.15
2022-08-25T13:28:59.232Z,34.33
2022-08-25T13:31:29.870Z,34.53
2022-08-25T13:34:00.284Z,34.90
2022-08-25T13:36:51.883Z,35.22
2022-08-25T13:39:52.631Z,35.47
2022-08-25T13:42:19.440Z,35.64
2022-08-25T13:44:52.480Z,35.28
2022-08-25T13:47:43.358Z,34.14
2022-08-25T13:50:22.936Z,33.55
2022-08-25T13:52:56.382Z,33.67
2022-08-25T13:55:28.786Z,33.80
2022-08-25T13:57:59.515Z,33.89
2022-08-25T14:00:34.577Z,33.87
2022-08-25T14:03:12.728Z,33.70
2022-08-25T14:05:44.270Z,33.53
2022-08-25T14:08:32.893Z,33.33
2022-08-25T14:11:13.882Z,33.25
2022-08-25T14:13:46.099Z,33.78
2022-08-25T14:16:20.078Z,34.12
2022-08-25T14:18:51.928Z,34.59
2022-08-25T14:21:23.731Z,35.00
2022-08-25T14:23:54.523Z,35.18
2022-08-25T14:26:25.113Z,35.21
2022-08-25T14:28:55.456Z,35.28
2022-08-25T14:31:29.079Z,35.29
2022-08-25T14:34:00.745Z,35.43
2022-08-25T14:36:31.950Z,35.48
2022-08-25T14:39:00.576Z,35.82
2022-08-25T14:41:31.259Z,35.67
2022-08-25T14:43:59.399Z,36.49
2022-08-25T14:46:30.635Z,36.70
2022-08-25T14:49:01.490Z,37.13
2022-08-25T14:51:32.889Z,36.90
2022-08-25T14:54:03.792Z,36.75
2022-08-25T14:56:34.178Z,36.45
2022-08-25T14:59:02.828Z,35.85
2022-08-25T15:01:33.212Z,35.82
2022-08-25T15:04:05.795Z,35.21
2022-08-25T15:06:36.396Z,35.26
2022-08-25T15:09:11.735Z,34.86
2022-08-25T15:11:43.882Z,34.99
2022-08-25T15:14:15.664Z,34.95
2022-08-25T15:16:49.234Z,35.15
2022-08-25T15:19:21.117Z,34.77
2022-08-25T15:21:51.896Z,35.10
2022-08-25T15:24:21.401Z,35.10
2022-08-25T15:29:29.915Z,35.25
2022-08-25T15:31:59.307Z,35.60
2022-08-25T15:34:27.600Z,35.95
2022-08-25T15:36:56.829Z,36.05
2022-08-25T15:39:26.317Z,35.86
2022-08-25T15:41:57.162Z,35.78
2022-08-25T15:44:29.181Z,35.67
2022-08-25T15:46:58.174Z,35.74
2022-08-25T15:49:29.849Z,35.78
2022-08-25T15:52:00.018Z,35.30
2022-08-25T15:54:29.268Z,35.41
2022-08-25T15:57:00.150Z,34.98
2022-08-25T15:59:29.428Z,34.53
2022-08-25T16:01:58.268Z,34.61
2022-08-25T16:04:29.169Z,34.43
2022-08-25T16:06:58.683Z,34.06
2022-08-25T16:09:27.353Z,33.88
2022-08-25T16:11:55.712Z,33.70
2022-08-25T16:14:27.846Z,33.30
2022-08-25T16:16:58.427Z,33.03
2022-08-25T16:19:28.628Z,32.61
2022-08-25T16:21:57.192Z,32.21
2022-08-25T16:24:25.862Z,32.11
2022-08-25T16:27:00.229Z,31.83
2022-08-25T16:29:41.905Z,31.61
2022-08-25T16:32:11.958Z,31.47
2022-08-25T16:34:42.786Z,31.37
2022-08-25T16:37:12.867Z,31.34
2022-08-25T16:39:44.270Z,31.19
2022-08-25T16:42:12.686Z,31.01
2022-08-25T16:44:42.438Z,30.80
2022-08-25T16:47:10.954Z,30.69
2022-08-25T16:49:43.462Z,30.66
2022-08-25T16:52:28.578Z,30.60
2022-08-25T16:55:16.260Z,30.47
2022-08-25T16:57:47.939Z,30.43
2022-08-25T17:00:23.434Z,30.41
2022-08-25T17:02:55.565Z,30.32
2022-08-25T17:05:23.790Z,30.19
2022-08-25T17:08:05.916Z,30.11
2022-08-25T17:10:36.979Z,30.00
2022-08-25T17:13:05.329Z,29.95
2022-08-25T17:15:34.918Z,29.87
2022-08-25T17:18:03.380Z,29.81
2022-08-25T17:20:33.501Z,29.66
2022-08-25T17:23:03.555Z,29.63
2022-08-25T17:25:42.856Z,29.55
2022-08-25T17:28:12.960Z,29.52
2022-08-25T17:30:43.530Z,29.42
2022-08-25T17:33:11.994Z,29.35
2022-08-25T17:35:41.474Z,29.23
2022-08-25T17:38:10.057Z,29.16
2022-08-25T17:40:38.561Z,29.10
2022-08-25T17:43:08.894Z,29.06
2022-08-25T17:45:39.081Z,29.01
2022-08-25T17:48:10.231Z,29.03
2022-08-25T17:50:39.283Z,28.97
2022-08-25T17:53:07.617Z,28.92
2022-08-25T17:55:38.018Z,28.80
2022-08-25T17:58:06.457Z,28.72
2022-08-25T18:00:42.905Z,28.68
2022-08-25T18:03:13.813Z,28.68
2022-08-25T18:05:42.093Z,28.66
2022-08-25T18:08:10.867Z,28.63
2022-08-25T18:10:39.424Z,28.60
2022-08-25T18:13:07.648Z,28.59
2022-08-25T18:15:36.518Z,28.47
2022-08-25T18:18:04.840Z,28.36
2022-08-25T18:20:34.837Z,28.32
2022-08-25T18:23:05.818Z,28.27
2022-08-25T18:25:37.784Z,28.24
2022-08-25T18:28:10.252Z,28.22
2022-08-25T18:30:39.147Z,28.13
2022-08-25T18:33:07.534Z,28.08
2022-08-25T18:35:37.964Z,28.02
2022-08-25T18:38:23.823Z,27.98
2022-08-25T18:40:56.311Z,27.94
2022-08-25T18:43:24.747Z,27.90
2022-08-25T18:45:52.857Z,27.88
2022-08-25T18:48:23.808Z,27.85
2022-08-25T18:50:56.732Z,27.78
2022-08-25T18:53:36.788Z,27.73
2022-08-25T18:56:16.328Z,27.67
2022-08-25T18:58:45.605Z,27.66
2022-08-25T19:01:14.709Z,27.63
2022-08-25T19:03:44.459Z,27.61
2022-08-25T19:06:14.078Z,27.57
2022-08-25T19:08:42.456Z,27.53
2022-08-25T19:11:10.840Z,27.56
2022-08-25T19:13:39.101Z,27.54
2022-08-25T19:16:12.444Z,27.51
2022-08-25T19:18:42.707Z,27.51
2022-08-25T19:21:11.325Z,27.50
2022-08-25T19:23:40.914Z,27.49
2022-08-25T19:26:13.842Z,27.49
2022-08-25T19:28:48.798Z,27.48
2022-08-25T19:31:18.238Z,27.47
2022-08-25T19:33:47.142Z,27.44
2022-08-25T19:36:16.509Z,27.41
2022-08-25T19:38:46.110Z,27.38
2022-08-25T19:41:15.092Z,27.39
2022-08-25T19:43:56.185Z,27.38
2022-08-25T19:46:33.320Z,27.36
2022-08-25T19:49:08.136Z,27.33
2022-08-25T19:51:38.773Z,27.33
2022-08-25T19:54:13.494Z,27.29
2022-08-25T19:56:53.830Z,27.26
2022-08-25T19:59:24.777Z,27.22
2022-08-25T20:01:53.002Z,27.21
2022-08-25T20:04:21.293Z,27.18
2022-08-25T20:06:55.484Z,27.16
2022-08-25T20:09:39.100Z,27.15
2022-08-25T20:12:12.535Z,27.13
2022-08-25T20:14:44.373Z,27.10
2022-08-25T20:17:23.053Z,27.05
2022-08-25T20:19:53.663Z,26.99
2022-08-25T20:22:25.973Z,26.94
2022-08-25T20:24:58.602Z,26.89
2022-08-25T20:27:33.059Z,26.89
2022-08-25T20:30:03.023Z,26.85
2022-08-25T20:32:33.233Z,26.86
2022-08-25T20:35:01.801Z,26.85
2022-08-25T20:37:30.237Z,26.84
2022-08-25T20:40:00.060Z,26.83
2022-08-25T20:42:29.547Z,26.80
2022-08-25T20:44:58.098Z,26.78
2022-08-25T20:47:27.112Z,26.75
2022-08-25T20:49:58.359Z,26.69
2022-08-25T20:52:27.295Z,26.68
2022-08-25T20:54:55.928Z,26.61
2022-08-25T20:57:26.577Z,26.56
2022-08-25T20:59:56.285Z,26.55
2022-08-25T21:02:24.968Z,26.53
2022-08-25T21:04:53.801Z,26.48
2022-08-25T21:07:25.818Z,26.40
2022-08-25T21:09:54.018Z,26.40
2022-08-25T21:12:22.327Z,26.39
2022-08-25T21:14:51.912Z,26.35
2022-08-25T21:17:20.845Z,26.31
2022-08-25T21:22:22.651Z,26.23
2022-08-25T21:24:51.594Z,26.19
2022-08-25T21:27:20.144Z,26.14
2022-08-25T21:29:54.853Z,26.10
2022-08-25T21:32:24.506Z,26.09
2022-08-25T21:34:54.422Z,25.99
2022-08-25T21:37:23.454Z,25.96
2022-08-25T21:39:52.020Z,25.88
2022-08-25T21:42:21.172Z,25.77
2022-08-25T21:44:50.635Z,25.69
2022-08-25T21:47:21.347Z,25.58
2022-08-25T21:49:50.802Z,25.54
2022-08-25T21:52:20.884Z,25.59
2022-08-25T21:54:49.054Z,25.62
2022-08-25T21:57:19.129Z,25.66
2022-08-25T21:59:51.785Z,25.64
2022-08-25T22:02:23.245Z,25.55
2022-08-25T22:04:53.716Z,25.53
2022-08-25T22:07:24.685Z,25.44
2022-08-25T22:09:53.746Z,25.38
2022-08-25T22:12:22.073Z,25.39
2022-08-25T22:14:50.820Z,25.35
2022-08-25T22:17:21.114Z,25.34
2022-08-25T22:19:54.207Z,25.27
2022-08-25T22:22:23.126Z,25.17
2022-08-25T22:24:53.039Z,25.07
2022-08-25T22:27:23.375Z,24.90
2022-08-25T22:29:53.009Z,24.90
2022-08-25T22:32:21.651Z,24.88
2022-08-25T22:34:54.102Z,24.86
2022-08-25T22:38:04.702Z,24.75
2022-08-25T22:40:53.621Z,24.69
2022-08-25T22:43:56.060Z,24.60
2022-08-25T22:46:37.260Z,24.56
2022-08-25T22:49:11.642Z,24.50
2022-08-25T22:51:44.667Z,24.43
2022-08-25T22:54:36.844Z,24.38
2022-08-25T22:57:19.839Z,24.38
2022-08-25T23:00:00.437Z,24.32
2022-08-25T23:03:02.227Z,24.29
2022-08-25T23:06:01.275Z,24.22
2022-08-25T23:08:55.230Z,24.14
2022-08-25T23:11:44.317Z,24.06
2022-08-25T23:14:18.062Z,24.04
2022-08-25T23:16:56.014Z,24.04
2022-08-25T23:19:32.847Z,24.11
2022-08-25T23:22:17.816Z,24.10
2022-08-25T23:25:23.176Z,23.98
2022-08-25T23:28:07.076Z,23.89
2022-08-25T23:30:36.176Z,23.78
2022-08-25T23:33:12.115Z,23.78
2022-08-25T23:35:54.261Z,23.80
2022-08-25T23:38:44.799Z,23.82
2022-08-25T23:41:32.002Z,23.87
2022-08-25T23:44:21.951Z,23.75
2022-08-25T23:46:54.185Z,23.59
2022-08-25T23:49:38.123Z,23.59
2022-08-25T23:52:17.714Z,23.60
2022-08-25T23:54:47.004Z,23.54
2022-08-25T23:57:20.602Z,23.53
