createdAt,value
2022-12-03T00:01:26.161Z,86.32
2022-12-03T00:06:27.981Z,85.69
2022-12-03T00:11:27.040Z,86.73
2022-12-03T00:16:26.047Z,86.46
2022-12-03T00:21:25.973Z,86.32
2022-12-03T00:26:26.002Z,86.88
2022-12-03T00:31:25.903Z,86.77
2022-12-03T00:36:25.762Z,86.35
2022-12-03T00:41:25.811Z,86.32
2022-12-03T00:46:25.811Z,86.42
2022-12-03T00:51:25.656Z,86.98
2022-12-03T00:56:25.549Z,86.11
2022-12-03T01:01:27.713Z,86.00
2022-12-03T01:06:25.634Z,86.21
2022-12-03T01:11:25.539Z,85.38
2022-12-03T01:16:25.404Z,86.00
2022-12-03T01:21:25.329Z,86.35
2022-12-03T01:26:25.268Z,86.35
2022-12-03T01:31:25.254Z,86.00
2022-12-03T01:36:25.120Z,86.32
2022-12-03T01:41:25.078Z,86.32
2022-12-03T01:46:25.100Z,86.21
2022-12-03T01:51:24.976Z,85.80
2022-12-03T01:56:24.941Z,85.90
2022-12-03T02:01:24.960Z,86.00
2022-12-03T02:06:24.801Z,85.80
2022-12-03T02:11:24.789Z,85.49
2022-12-03T02:16:24.954Z,85.28
2022-12-03T02:21:26.769Z,85.28
2022-12-03T02:26:24.728Z,86.00
2022-12-03T02:31:24.739Z,85.80
2022-12-03T02:36:24.619Z,85.63
2022-12-03T02:41:24.451Z,86.32
2022-12-03T02:46:24.423Z,86.04
2022-12-03T02:51:24.408Z,85.90
2022-12-03T02:56:24.274Z,86.00
2022-12-03T03:01:24.300Z,86.52
2022-12-03T03:06:24.194Z,86.98
2022-12-03T03:11:24.098Z,86.63
2022-12-03T03:16:24.188Z,86.25
2022-12-03T03:21:24.027Z,86.81
2022-12-03T03:26:23.942Z,85.83
2022-12-03T03:31:23.960Z,86.15
2022-12-03T03:36:23.876Z,86.40
2022-12-03T03:41:23.778Z,85.31
2022-12-03T03:46:23.863Z,85.42
2022-12-03T03:51:23.698Z,85.17
2022-12-03T03:56:23.702Z,85.42
2022-12-03T04:01:23.689Z,85.46
2022-12-03T04:06:23.525Z,85.31
2022-12-03T04:11:23.501Z,85.42
2022-12-03T04:16:23.616Z,85.52
2022-12-03T04:21:23.481Z,85.67
2022-12-03T04:26:23.417Z,85.73
2022-12-03T04:31:23.387Z,86.25
2022-12-03T04:36:23.305Z,85.88
2022-12-03T04:41:23.320Z,85.56
2022-12-03T04:46:23.134Z,85.71
2022-12-03T04:51:23.025Z,85.46
2022-12-03T04:56:25.078Z,85.77
2022-12-03T05:01:23.026Z,85.56
2022-12-03T05:06:22.871Z,85.77
2022-12-03T05:11:22.980Z,86.08
2022-12-03T05:16:22.852Z,85.56
2022-12-03T05:21:23.208Z,85.46
2022-12-03T05:26:22.695Z,85.67
2022-12-03T05:31:22.805Z,85.50
2022-12-03T05:36:22.562Z,85.35
2022-12-03T05:41:22.548Z,85.46
2022-12-03T05:46:22.582Z,85.50
2022-12-03T05:51:22.418Z,86.29
2022-12-03T05:56:22.356Z,86.02
2022-12-03T06:01:22.496Z,86.22
2022-12-03T06:06:22.326Z,85.71
2022-12-03T06:11:22.311Z,85.77
2022-12-03T06:16:31.150Z,85.52
2022-12-03T06:21:22.095Z,85.25
2022-12-03T06:26:22.048Z,85.21
2022-12-03T06:31:22.097Z,85.08
2022-12-03T06:36:23.422Z,85.50
2022-12-03T06:41:21.992Z,85.19
2022-12-03T06:46:22.015Z,84.42
2022-12-03T06:51:21.905Z,84.14
2022-12-03T06:56:22.603Z,85.22
2022-12-03T07:01:21.726Z,84.81
2022-12-03T07:06:21.812Z,84.77
2022-12-03T07:11:21.833Z,85.12
2022-12-03T07:16:23.053Z,85.43
2022-12-03T07:21:21.787Z,86.06
2022-12-03T07:26:21.658Z,85.22
2022-12-03T07:31:21.762Z,85.50
2022-12-03T07:36:21.529Z,84.77
2022-12-03T07:41:21.344Z,84.77
2022-12-03T07:46:21.539Z,84.28
2022-12-03T07:51:21.114Z,85.43
2022-12-03T07:56:21.084Z,84.56
2022-12-03T08:01:21.104Z,85.60
2022-12-03T08:06:21.004Z,84.81
2022-12-03T08:11:20.929Z,83.97
2022-12-03T08:16:20.986Z,84.00
2022-12-03T08:21:20.869Z,83.52
2022-12-03T08:26:20.813Z,83.48
2022-12-03T08:31:20.857Z,83.20
2022-12-03T08:36:20.697Z,84.00
2022-12-03T08:41:20.676Z,83.13
2022-12-03T08:46:20.662Z,83.13
2022-12-03T08:51:20.612Z,83.34
2022-12-03T08:56:20.456Z,82.44
2022-12-03T09:01:20.464Z,82.03
2022-12-03T09:06:20.434Z,82.96
2022-12-03T09:11:20.291Z,82.82
2022-12-03T09:16:20.412Z,82.71
2022-12-03T09:21:20.247Z,81.98
2022-12-03T09:26:20.209Z,81.63
2022-12-03T09:31:20.158Z,81.43
2022-12-03T09:36:20.026Z,81.43
2022-12-03T09:41:19.978Z,81.15
2022-12-03T09:46:19.990Z,80.32
2022-12-03T09:51:19.869Z,80.94
2022-12-03T09:56:19.827Z,80.07
2022-12-03T10:01:19.801Z,80.32
2022-12-03T10:06:19.669Z,79.86
2022-12-03T10:11:19.667Z,80.21
2022-12-03T10:16:19.636Z,79.94
2022-12-03T10:21:19.517Z,80.87
2022-12-03T10:26:19.463Z,80.73
2022-12-03T10:31:19.498Z,80.32
2022-12-03T10:36:19.372Z,79.41
2022-12-03T10:41:19.408Z,80.00
2022-12-03T10:46:19.421Z,79.38
2022-12-03T10:51:19.232Z,79.58
2022-12-03T10:56:19.158Z,80.32
2022-12-03T11:01:19.159Z,80.11
2022-12-03T11:06:19.039Z,80.80
2022-12-03T11:11:18.968Z,79.69
2022-12-03T11:16:19.086Z,80.42
2022-12-03T11:21:18.939Z,81.77
2022-12-03T11:26:19.747Z,80.77
2022-12-03T11:31:18.800Z,80.42
2022-12-03T11:36:31.726Z,80.11
2022-12-03T11:41:19.778Z,80.90
2022-12-03T11:46:18.717Z,81.11
2022-12-03T11:51:18.578Z,79.83
2022-12-03T11:56:18.542Z,80.63
2022-12-03T12:01:18.464Z,79.38
2022-12-03T12:06:18.392Z,78.44
2022-12-03T12:11:18.383Z,79.65
2022-12-03T12:16:27.217Z,78.72
2022-12-03T12:21:18.245Z,78.72
2022-12-03T12:26:18.156Z,78.17
2022-12-03T12:31:18.163Z,79.06
2022-12-03T12:36:18.065Z,78.51
2022-12-03T12:41:18.028Z,78.30
2022-12-03T12:46:48.468Z,79.97
2022-12-03T12:51:18.968Z,79.80
2022-12-03T12:56:17.888Z,80.00
2022-12-03T13:01:18.060Z,79.90
2022-12-03T13:06:17.795Z,79.94
2022-12-03T13:11:17.697Z,79.90
2022-12-03T13:16:18.824Z,80.11
2022-12-03T13:21:17.685Z,79.38
2022-12-03T13:26:31.696Z,79.17
2022-12-03T13:31:18.628Z,79.38
2022-12-03T13:36:17.494Z,80.00
2022-12-03T13:41:17.333Z,79.34
2022-12-03T13:46:17.370Z,79.65
2022-12-03T13:51:17.248Z,79.24
2022-12-03T13:56:17.212Z,79.72
2022-12-03T14:01:17.287Z,80.94
2022-12-03T14:06:17.103Z,80.46
2022-12-03T14:11:17.027Z,80.46
2022-12-03T14:16:17.101Z,80.94
2022-12-03T14:21:16.956Z,80.42
2022-12-03T14:26:16.971Z,80.00
2022-12-03T14:31:16.882Z,80.21
2022-12-03T14:36:16.781Z,80.25
2022-12-03T14:41:16.830Z,80.87
2022-12-03T14:46:16.812Z,81.22
2022-12-03T14:51:16.693Z,80.70
2022-12-03T14:56:16.616Z,80.49
2022-12-03T15:01:16.525Z,81.01
2022-12-03T15:06:16.461Z,81.43
2022-12-03T15:11:16.411Z,81.01
2022-12-03T15:16:16.376Z,81.26
2022-12-03T15:21:16.264Z,81.32
2022-12-03T15:26:16.367Z,81.74
2022-12-03T15:31:16.379Z,80.91
2022-12-03T15:36:16.113Z,81.32
2022-12-03T15:41:16.127Z,81.12
2022-12-03T15:46:17.050Z,81.36
2022-12-03T15:51:15.995Z,81.36
2022-12-03T15:56:15.923Z,81.67
2022-12-03T16:01:15.926Z,81.46
2022-12-03T16:06:15.812Z,81.67
2022-12-03T16:11:15.751Z,81.57
2022-12-03T16:16:15.725Z,81.36
2022-12-03T16:21:15.664Z,81.77
2022-12-03T16:26:15.594Z,81.98
2022-12-03T16:31:15.600Z,81.46
2022-12-03T16:36:15.498Z,81.77
2022-12-03T16:41:15.542Z,81.53
2022-12-03T16:46:15.557Z,81.77
2022-12-03T16:51:15.375Z,82.30
2022-12-03T16:56:15.326Z,81.77
2022-12-03T17:01:15.341Z,81.92
2022-12-03T17:06:15.190Z,81.71
2022-12-03T17:11:15.203Z,82.34
2022-12-03T17:16:15.240Z,82.13
2022-12-03T17:21:15.192Z,82.65
2022-12-03T17:26:14.978Z,82.27
2022-12-03T17:31:14.971Z,82.54
2022-12-03T17:36:14.855Z,82.34
2022-12-03T17:41:14.769Z,83.42
2022-12-03T17:46:14.823Z,83.48
2022-12-03T17:51:14.793Z,83.27
2022-12-03T17:56:14.735Z,82.61
2022-12-03T18:01:15.708Z,82.30
2022-12-03T18:06:14.609Z,83.13
2022-12-03T18:11:14.478Z,82.03
2022-12-03T18:16:14.532Z,82.86
2022-12-03T18:21:14.462Z,82.96
2022-12-03T18:26:14.321Z,83.06
2022-12-03T18:31:14.494Z,83.27
2022-12-03T18:36:15.091Z,83.37
2022-12-03T18:41:14.294Z,83.69
2022-12-03T18:46:31.226Z,83.90
2022-12-03T18:51:15.102Z,82.86
2022-12-03T18:56:13.950Z,83.83
2022-12-03T19:01:14.037Z,83.00
2022-12-03T19:06:17.248Z,83.83
2022-12-03T19:11:14.855Z,83.17
2022-12-03T19:16:13.757Z,83.58
2022-12-03T19:21:13.731Z,83.94
2022-12-03T19:26:13.653Z,83.20
2022-12-03T19:31:13.631Z,83.37
2022-12-03T19:36:13.553Z,83.52
2022-12-03T19:41:13.536Z,83.31
2022-12-03T19:46:13.615Z,83.94
2022-12-03T19:51:33.725Z,83.73
2022-12-03T19:56:14.438Z,84.04
2022-12-03T20:01:13.318Z,83.62
2022-12-03T20:06:13.232Z,83.52
2022-12-03T20:11:13.254Z,83.52
2022-12-03T20:16:13.220Z,83.52
2022-12-03T20:21:13.154Z,84.35
2022-12-03T20:26:13.057Z,84.25
2022-12-03T20:31:13.101Z,83.90
2022-12-03T20:36:12.920Z,83.27
2022-12-03T20:41:12.873Z,83.27
2022-12-03T20:46:12.881Z,83.80
2022-12-03T20:51:12.785Z,84.04
2022-12-03T20:56:12.679Z,83.83
2022-12-03T21:01:15.952Z,84.56
2022-12-03T21:06:12.591Z,83.73
2022-12-03T21:11:14.572Z,85.53
2022-12-03T21:16:13.630Z,84.66
2022-12-03T21:21:12.420Z,84.42
2022-12-03T21:26:12.370Z,84.66
2022-12-03T21:31:12.431Z,84.56
2022-12-03T21:36:12.306Z,84.45
2022-12-03T21:41:12.248Z,85.08
2022-12-03T21:47:09.315Z,85.71
2022-12-03T21:51:13.272Z,85.29
2022-12-03T21:56:12.130Z,85.08
2022-12-03T22:01:12.075Z,85.08
2022-12-03T22:06:15.430Z,85.50
2022-12-03T22:11:12.452Z,85.12
2022-12-03T22:16:11.886Z,85.53
2022-12-03T22:21:11.797Z,85.50
2022-12-03T22:26:11.751Z,85.04
2022-12-03T22:31:11.711Z,85.29
2022-12-03T22:36:18.021Z,85.29
2022-12-03T22:41:12.562Z,84.45
2022-12-03T22:46:11.547Z,84.56
2022-12-03T22:51:11.466Z,84.11
2022-12-03T22:56:11.530Z,85.12
2022-12-03T23:01:11.459Z,85.29
2022-12-03T23:06:11.399Z,84.81
2022-12-03T23:11:11.346Z,85.02
2022-12-03T23:16:11.247Z,85.19
2022-12-03T23:21:11.203Z,85.12
2022-12-03T23:26:11.139Z,85.12
2022-12-03T23:31:11.295Z,84.91
2022-12-03T23:36:11.004Z,84.91
2022-12-03T23:41:10.923Z,85.08
2022-12-03T23:46:10.919Z,85.53
2022-12-03T23:51:10.799Z,84.98
2022-12-03T23:56:10.757Z,84.45
