createdAt,value
2023-03-16T00:02:17.930Z,100663.00
2023-03-16T00:04:47.525Z,100663.00
2023-03-16T00:07:15.257Z,100655.00
2023-03-16T00:09:43.007Z,100667.00
2023-03-16T00:12:15.987Z,100667.00
2023-03-16T00:14:44.313Z,100672.00
2023-03-16T00:17:19.306Z,100668.00
2023-03-16T00:19:55.528Z,100673.00
2023-03-16T00:22:24.279Z,100668.00
2023-03-16T00:24:53.016Z,100671.00
2023-03-16T00:27:23.138Z,100671.00
2023-03-16T00:29:56.221Z,100664.00
2023-03-16T00:32:28.626Z,100664.00
2023-03-16T00:34:56.613Z,100667.00
2023-03-16T00:37:25.015Z,100670.00
2023-03-16T00:39:52.725Z,100660.00
2023-03-16T00:42:20.626Z,100658.00
2023-03-16T00:44:48.319Z,100662.00
2023-03-16T00:47:16.022Z,100670.00
2023-03-16T00:49:44.380Z,100677.00
2023-03-16T00:52:15.056Z,100674.00
2023-03-16T00:54:43.608Z,100680.00
2023-03-16T00:57:15.107Z,100672.00
2023-03-16T00:59:42.998Z,100677.00
2023-03-16T01:02:11.776Z,100682.00
2023-03-16T01:04:40.433Z,100676.00
2023-03-16T01:07:08.756Z,100667.00
2023-03-16T01:17:37.231Z,100659.00
2023-03-16T01:20:08.422Z,100658.00
2023-03-16T01:22:36.050Z,100651.00
2023-03-16T01:25:03.813Z,100658.00
2023-03-16T01:27:31.425Z,100651.00
2023-03-16T01:29:59.929Z,100647.00
2023-03-16T01:32:27.825Z,100647.00
2023-03-16T01:34:55.574Z,100651.00
2023-03-16T01:37:24.331Z,100649.00
2023-03-16T01:39:57.861Z,100646.00
2023-03-16T01:42:25.750Z,100648.00
2023-03-16T01:44:54.620Z,100640.00
2023-03-16T01:47:24.357Z,100643.00
2023-03-16T01:49:55.102Z,100642.00
2023-03-16T01:52:27.125Z,100640.00
2023-03-16T01:54:56.202Z,100632.00
2023-03-16T01:57:25.193Z,100633.00
2023-03-16T01:59:59.202Z,100635.00
2023-03-16T04:48:41.812Z,100619.00
2023-03-16T04:51:10.062Z,100613.00
2023-03-16T04:53:42.125Z,100612.00
2023-03-16T04:56:25.067Z,100619.00
2023-03-16T04:58:58.285Z,100611.00
2023-03-16T05:01:55.117Z,100622.00
2023-03-16T05:04:48.684Z,100621.00
2023-03-16T05:07:17.496Z,100620.00
2023-03-16T05:09:50.058Z,100619.00
2023-03-16T05:12:18.063Z,100616.00
2023-03-16T05:14:47.744Z,100618.00
2023-03-16T05:17:33.009Z,100611.00
2023-03-16T05:20:00.990Z,100618.00
2023-03-16T05:22:29.407Z,100616.00
2023-03-16T05:25:16.098Z,100620.00
2023-03-16T05:27:48.976Z,100618.00
2023-03-16T05:30:23.738Z,100622.00
2023-03-16T05:32:55.228Z,100620.00
2023-03-16T05:35:24.269Z,100622.00
2023-03-16T05:37:54.987Z,100631.00
2023-03-16T05:40:23.726Z,100628.00
2023-03-16T05:43:00.773Z,100629.00
2023-03-16T05:45:29.938Z,100623.00
2023-03-16T05:48:06.410Z,100621.00
2023-03-16T05:50:38.960Z,100628.00
2023-03-16T05:53:07.167Z,100632.00
2023-03-16T05:55:36.382Z,100622.00
2023-03-16T05:58:06.538Z,100615.00
2023-03-16T06:00:39.699Z,100618.00
2023-03-16T06:03:19.066Z,100632.00
2023-03-16T06:05:47.583Z,100626.00
2023-03-16T06:08:19.355Z,100618.00
2023-03-16T06:10:50.126Z,100613.00
2023-03-16T06:13:19.790Z,100619.00
2023-03-16T06:15:47.802Z,100625.00
2023-03-16T06:18:15.761Z,100617.00
2023-03-16T06:20:44.395Z,100612.00
2023-03-16T06:23:12.271Z,100606.00
2023-03-16T06:25:40.821Z,100600.00
2023-03-16T06:28:10.168Z,100605.00
2023-03-16T06:30:38.541Z,100600.00
2023-03-16T06:33:06.409Z,100593.00
2023-03-16T06:35:34.568Z,100595.00
2023-03-16T06:38:13.003Z,100592.00
2023-03-16T06:41:02.666Z,100598.00
2023-03-16T06:43:33.636Z,100599.00
2023-03-16T06:46:01.904Z,100593.00
2023-03-16T06:48:30.143Z,100601.00
2023-03-16T06:50:58.673Z,100595.00
2023-03-16T06:53:28.493Z,100606.00
2023-03-16T06:55:57.746Z,100609.00
2023-03-16T06:58:27.838Z,100612.00
2023-03-16T07:00:56.121Z,100612.00
2023-03-16T07:03:24.188Z,100624.00
2023-03-16T07:05:57.593Z,100622.00
2023-03-16T07:08:25.195Z,100627.00
2023-03-16T07:10:52.839Z,100625.00
2023-03-16T07:13:20.781Z,100627.00
2023-03-16T07:15:50.702Z,100622.00
2023-03-16T07:18:18.789Z,100624.00
2023-03-16T07:20:46.883Z,100629.00
2023-03-16T07:23:15.490Z,100636.00
2023-03-16T07:25:44.931Z,100644.00
2023-03-16T07:28:14.232Z,100634.00
2023-03-16T07:31:00.220Z,100639.00
2023-03-16T07:33:34.937Z,100640.00
2023-03-16T07:36:06.152Z,100641.00
2023-03-16T07:38:40.210Z,100637.00
2023-03-16T07:41:07.964Z,100640.00
2023-03-16T07:43:36.696Z,100645.00
2023-03-16T07:46:04.476Z,100649.00
2023-03-16T07:48:32.892Z,100653.00
2023-03-16T07:51:03.535Z,100654.00
2023-03-16T07:53:32.283Z,100658.00
2023-03-16T07:56:15.988Z,100656.00
2023-03-16T07:58:46.883Z,100664.00
2023-03-16T08:01:14.786Z,100661.00
2023-03-16T08:03:42.481Z,100661.00
2023-03-16T08:06:11.114Z,100661.00
2023-03-16T08:08:39.072Z,100667.00
2023-03-16T08:11:07.418Z,100659.00
2023-03-16T08:13:44.886Z,100667.00
2023-03-16T08:16:13.714Z,100675.00
2023-03-16T08:18:44.877Z,100672.00
2023-03-16T08:21:13.098Z,100671.00
2023-03-16T08:23:40.859Z,100673.00
2023-03-16T08:26:09.552Z,100669.00
2023-03-16T08:28:39.119Z,100670.00
2023-03-16T08:31:10.786Z,100667.00
2023-03-16T08:33:59.643Z,100659.00
2023-03-16T08:36:30.504Z,100664.00
2023-03-16T08:39:07.061Z,100668.00
2023-03-16T08:41:43.095Z,100663.00
2023-03-16T08:44:21.688Z,100665.00
2023-03-16T08:46:49.267Z,100666.00
2023-03-16T08:49:17.500Z,100661.00
2023-03-16T08:51:45.529Z,100676.00
2023-03-16T08:54:13.091Z,100672.00
2023-03-16T08:56:40.804Z,100672.00
2023-03-16T08:59:16.793Z,100675.00
2023-03-16T09:01:51.198Z,100677.00
2023-03-16T09:04:18.995Z,100683.00
2023-03-16T09:06:55.814Z,100679.00
2023-03-16T09:09:31.378Z,100671.00
2023-03-16T09:11:59.215Z,100671.00
2023-03-16T09:14:26.961Z,100667.00
2023-03-16T09:16:54.750Z,100670.00
2023-03-16T09:19:23.172Z,100665.00
2023-03-16T09:21:51.599Z,100662.00
2023-03-16T09:24:19.613Z,100659.00
2023-03-16T09:26:47.693Z,100659.00
2023-03-16T09:29:16.004Z,100657.00
2023-03-16T09:31:43.731Z,100667.00
2023-03-16T09:34:12.093Z,100671.00
2023-03-16T09:36:40.991Z,100664.00
2023-03-16T09:39:08.965Z,100666.00
2023-03-16T09:41:36.720Z,100659.00
2023-03-16T09:44:07.453Z,100664.00
2023-03-16T09:46:36.392Z,100653.00
2023-03-16T09:49:03.972Z,100647.00
2023-03-16T09:51:38.927Z,100649.00
2023-03-16T09:54:13.656Z,100650.00
2023-03-16T09:56:41.644Z,100637.00
2023-03-16T09:59:13.784Z,100643.00
2023-03-16T10:01:57.684Z,100642.00
2023-03-16T10:04:45.127Z,100639.00
2023-03-16T10:07:22.476Z,100634.00
2023-03-16T10:09:53.560Z,100631.00
2023-03-16T10:12:21.333Z,100631.00
2023-03-16T10:14:49.011Z,100628.00
2023-03-16T10:17:21.244Z,100627.00
2023-03-16T10:20:09.564Z,100626.00
2023-03-16T10:22:42.658Z,100623.00
2023-03-16T10:25:19.601Z,100626.00
2023-03-16T10:27:48.342Z,100619.00
2023-03-16T10:30:20.854Z,100621.00
2023-03-16T10:32:48.631Z,100619.00
2023-03-16T10:35:23.256Z,100614.00
2023-03-16T10:37:53.984Z,100615.00
2023-03-16T10:40:22.496Z,100613.00
2023-03-16T10:42:50.468Z,100621.00
2023-03-16T10:45:24.636Z,100618.00
2023-03-16T10:47:52.701Z,100616.00
2023-03-16T10:50:24.802Z,100614.00
2023-03-16T10:52:53.549Z,100606.00
2023-03-16T10:55:25.069Z,100603.00
2023-03-16T10:57:56.544Z,100595.00
2023-03-16T11:00:31.245Z,100596.00
2023-03-16T11:02:59.908Z,100595.00
2023-03-16T11:05:32.438Z,100591.00
2023-03-16T11:08:01.495Z,100597.00
2023-03-16T11:10:30.793Z,100586.00
2023-03-16T11:13:02.558Z,100590.00
2023-03-16T11:15:37.124Z,100588.00
2023-03-16T11:18:04.954Z,100587.00
2023-03-16T11:20:32.920Z,100574.00
2023-03-16T11:23:00.777Z,100571.00
2023-03-16T11:25:41.587Z,100571.00
2023-03-16T11:28:13.328Z,100571.00
2023-03-16T11:30:48.878Z,100557.00
2023-03-16T11:33:16.784Z,100565.00
2023-03-16T11:35:59.907Z,100550.00
2023-03-16T11:38:37.837Z,100551.00
2023-03-16T11:41:06.380Z,100550.00
2023-03-16T11:43:37.232Z,100555.00
2023-03-16T11:46:23.902Z,100550.00
2023-03-16T11:49:09.890Z,100555.00
2023-03-16T11:51:56.707Z,100553.00
2023-03-16T11:54:36.956Z,100552.00
2023-03-16T11:57:27.897Z,100551.00
2023-03-16T12:00:01.208Z,100542.00
2023-03-16T12:02:44.930Z,100537.00
2023-03-16T12:05:22.541Z,100530.00
2023-03-16T12:07:50.318Z,100530.00
2023-03-16T12:10:36.533Z,100520.00
2023-03-16T12:13:10.733Z,100514.00
2023-03-16T12:15:38.853Z,100503.00
2023-03-16T12:18:15.539Z,100497.00
2023-03-16T12:20:44.784Z,100495.00
2023-03-16T12:23:23.044Z,100492.00
2023-03-16T12:25:50.915Z,100496.00
2023-03-16T12:28:21.948Z,100501.00
2023-03-16T12:30:52.808Z,100497.00
2023-03-16T12:33:27.310Z,100501.00
2023-03-16T12:36:12.694Z,100503.00
2023-03-16T12:39:00.281Z,100483.00
2023-03-16T12:41:38.217Z,100495.00
2023-03-16T12:44:24.432Z,100486.00
2023-03-16T12:46:53.694Z,100490.00
2023-03-16T12:49:21.728Z,100476.00
2023-03-16T12:51:58.060Z,100481.00
2023-03-16T12:54:27.949Z,100476.00
2023-03-16T12:57:02.888Z,100468.00
2023-03-16T12:59:54.586Z,100461.00
2023-03-16T13:02:26.733Z,100459.00
2023-03-16T13:04:59.451Z,100458.00
2023-03-16T13:07:28.586Z,100452.00
2023-03-16T13:10:09.008Z,100455.00
2023-03-16T13:12:38.388Z,100442.00
2023-03-16T13:15:20.071Z,100444.00
2023-03-16T13:17:48.287Z,100441.00
2023-03-16T13:20:31.288Z,100446.00
2023-03-16T13:23:08.686Z,100436.00
2023-03-16T13:25:42.214Z,100442.00
2023-03-16T13:28:17.737Z,100444.00
2023-03-16T13:30:49.267Z,100437.00
2023-03-16T13:33:19.392Z,100444.00
2023-03-16T13:35:48.222Z,100444.00
2023-03-16T13:38:16.592Z,100432.00
2023-03-16T13:40:48.236Z,100425.00
2023-03-16T13:43:17.351Z,100425.00
2023-03-16T13:45:45.163Z,100410.00
2023-03-16T13:48:16.737Z,100409.00
2023-03-16T13:50:45.155Z,100416.00
2023-03-16T13:53:20.162Z,100406.00
2023-03-16T13:55:47.812Z,100399.00
2023-03-16T13:58:26.234Z,100392.00
2023-03-16T14:00:57.955Z,100391.00
2023-03-16T14:03:33.035Z,100390.00
2023-03-16T14:06:02.031Z,100389.00
2023-03-16T14:08:30.303Z,100393.00
2023-03-16T14:11:01.053Z,100390.00
2023-03-16T14:13:29.454Z,100387.00
2023-03-16T14:15:58.244Z,100382.00
2023-03-16T14:18:36.320Z,100382.00
2023-03-16T14:21:08.439Z,100377.00
2023-03-16T14:23:37.639Z,100379.00
2023-03-16T14:26:16.236Z,100384.00
2023-03-16T14:29:04.467Z,100377.00
2023-03-16T14:31:33.655Z,100366.00
2023-03-16T14:34:08.792Z,100357.00
2023-03-16T14:36:37.643Z,100357.00
2023-03-16T14:39:17.131Z,100345.00
2023-03-16T14:41:45.732Z,100348.00
2023-03-16T14:44:17.349Z,100340.00
2023-03-16T14:46:47.970Z,100340.00
2023-03-16T14:49:28.793Z,100340.00
2023-03-16T14:51:58.874Z,100344.00
2023-03-16T14:54:26.863Z,100350.00
2023-03-16T14:56:55.794Z,100341.00
2023-03-16T14:59:23.453Z,100338.00
2023-03-16T15:01:51.359Z,100343.00
2023-03-16T15:04:21.487Z,100331.00
2023-03-16T15:06:49.443Z,100332.00
2023-03-16T15:09:46.351Z,100324.00
2023-03-16T15:12:15.430Z,100318.00
2023-03-16T15:15:01.766Z,100312.00
2023-03-16T15:17:29.586Z,100304.00
2023-03-16T15:19:59.768Z,100299.00
2023-03-16T15:22:31.834Z,100297.00
2023-03-16T15:25:00.335Z,100294.00
2023-03-16T15:27:28.535Z,100295.00
2023-03-16T15:29:56.905Z,100285.00
2023-03-16T15:32:24.603Z,100273.00
2023-03-16T15:34:52.327Z,100280.00
2023-03-16T15:37:20.087Z,100284.00
2023-03-16T15:39:47.799Z,100277.00
2023-03-16T15:42:16.882Z,100277.00
2023-03-16T15:44:45.247Z,100278.00
2023-03-16T15:47:13.301Z,100278.00
2023-03-16T15:49:47.927Z,100277.00
2023-03-16T15:52:31.944Z,100280.00
2023-03-16T15:55:04.748Z,100271.00
2023-03-16T15:57:32.635Z,100264.00
2023-03-16T16:00:00.547Z,100272.00
2023-03-16T16:02:32.165Z,100275.00
2023-03-16T16:05:00.002Z,100271.00
2023-03-16T16:07:28.177Z,100262.00
2023-03-16T16:09:55.931Z,100249.00
2023-03-16T16:12:27.293Z,100246.00
2023-03-16T16:14:56.550Z,100246.00
2023-03-16T16:17:46.027Z,100240.00
2023-03-16T16:20:25.228Z,100254.00
2023-03-16T16:22:53.325Z,100250.00
2023-03-16T16:25:21.617Z,100244.00
2023-03-16T16:27:49.779Z,100235.00
2023-03-16T16:30:24.923Z,100231.00
2023-03-16T16:32:53.345Z,100219.00
2023-03-16T16:35:22.235Z,100223.00
2023-03-16T16:37:50.400Z,100218.00
2023-03-16T16:40:19.091Z,100206.00
2023-03-16T16:42:47.414Z,100210.00
2023-03-16T16:45:19.492Z,100207.00
2023-03-16T16:47:48.235Z,100206.00
2023-03-16T16:50:17.966Z,100204.00
2023-03-16T16:52:46.212Z,100209.00
2023-03-16T16:55:14.124Z,100228.00
2023-03-16T16:57:41.982Z,100215.00
2023-03-16T17:00:40.360Z,100204.00
2023-03-16T17:03:20.128Z,100204.00
2023-03-16T17:05:48.790Z,100200.00
2023-03-16T17:08:17.256Z,100201.00
2023-03-16T17:10:44.804Z,100205.00
2023-03-16T17:13:32.689Z,100202.00
2023-03-16T17:16:00.438Z,100207.00
2023-03-16T17:18:28.230Z,100220.00
2023-03-16T17:20:57.292Z,100210.00
2023-03-16T17:23:33.424Z,100220.00
2023-03-16T17:26:02.248Z,100214.00
2023-03-16T17:28:30.358Z,100207.00
2023-03-16T17:30:58.163Z,100202.00
2023-03-16T17:33:26.309Z,100194.00
2023-03-16T17:35:54.082Z,100193.00
2023-03-16T17:38:22.472Z,100185.00
2023-03-16T17:40:50.466Z,100173.00
2023-03-16T17:43:22.289Z,100175.00
2023-03-16T17:45:50.590Z,100176.00
2023-03-16T17:48:19.439Z,100176.00
2023-03-16T17:50:47.548Z,100190.00
2023-03-16T17:53:15.896Z,100183.00
2023-03-16T17:55:44.069Z,100189.00
2023-03-16T17:58:30.559Z,100193.00
2023-03-16T18:00:58.812Z,100188.00
2023-03-16T18:03:28.561Z,100184.00
2023-03-16T18:05:57.816Z,100187.00
2023-03-16T18:08:29.596Z,100184.00
2023-03-16T18:11:01.963Z,100194.00
2023-03-16T18:13:29.875Z,100190.00
2023-03-16T18:15:57.713Z,100193.00
2023-03-16T18:18:26.675Z,100189.00
2023-03-16T18:20:57.037Z,100184.00
2023-03-16T18:23:26.530Z,100177.00
2023-03-16T18:25:55.008Z,100169.00
2023-03-16T18:28:23.521Z,100169.00
2023-03-16T18:30:54.502Z,100168.00
2023-03-16T18:33:26.637Z,100167.00
2023-03-16T18:35:55.764Z,100166.00
2023-03-16T18:38:29.900Z,100167.00
2023-03-16T18:40:58.312Z,100170.00
2023-03-16T18:43:27.306Z,100162.00
2023-03-16T18:45:55.352Z,100160.00
2023-03-16T18:48:25.296Z,100151.00
2023-03-16T18:50:55.984Z,100162.00
2023-03-16T18:53:24.015Z,100163.00
2023-03-16T18:55:52.077Z,100162.00
2023-03-16T18:58:20.913Z,100160.00
2023-03-16T19:00:55.899Z,100164.00
2023-03-16T19:03:26.353Z,100164.00
2023-03-16T19:05:54.944Z,100172.00
2023-03-16T19:08:22.726Z,100180.00
2023-03-16T19:10:56.681Z,100177.00
2023-03-16T19:13:24.924Z,100167.00
2023-03-16T19:15:53.701Z,100168.00
2023-03-16T19:18:22.773Z,100166.00
2023-03-16T19:20:50.606Z,100160.00
2023-03-16T19:23:23.214Z,100164.00
2023-03-16T19:25:50.927Z,100163.00
2023-03-16T19:28:34.336Z,100153.00
2023-03-16T19:31:02.561Z,100153.00
2023-03-16T19:33:30.166Z,100150.00
2023-03-16T19:35:58.149Z,100144.00
2023-03-16T19:38:26.492Z,100145.00
2023-03-16T19:40:58.851Z,100138.00
2023-03-16T19:43:29.666Z,100135.00
2023-03-16T19:45:57.948Z,100128.00
2023-03-16T19:48:31.390Z,100129.00
2023-03-16T19:50:59.563Z,100114.00
2023-03-16T19:53:27.668Z,100115.00
2023-03-16T19:55:55.708Z,100110.00
2023-03-16T19:58:29.950Z,100112.00
2023-03-16T20:00:59.248Z,100111.00
2023-03-16T20:03:27.506Z,100116.00
2023-03-16T20:05:55.090Z,100119.00
2023-03-16T20:08:26.489Z,100115.00
2023-03-16T20:10:59.634Z,100110.00
2023-03-16T20:13:27.448Z,100115.00
2023-03-16T20:15:55.227Z,100117.00
2023-03-16T20:18:23.867Z,100123.00
2023-03-16T20:20:51.899Z,100114.00
2023-03-16T20:23:19.731Z,100100.00
2023-03-16T20:25:47.947Z,100099.00
2023-03-16T20:28:23.179Z,100095.00
2023-03-16T20:30:50.893Z,100086.00
2023-03-16T20:33:23.800Z,100081.00
2023-03-16T20:35:53.638Z,100089.00
2023-03-16T20:38:22.104Z,100085.00
2023-03-16T20:40:51.327Z,100084.00
2023-03-16T20:43:21.188Z,100081.00
2023-03-16T20:45:48.889Z,100073.00
2023-03-16T20:48:17.470Z,100069.00
2023-03-16T20:50:45.273Z,100052.00
2023-03-16T20:53:13.001Z,100061.00
2023-03-16T20:55:40.920Z,100057.00
2023-03-16T20:58:19.055Z,100059.00
2023-03-16T21:00:47.114Z,100050.00
2023-03-16T21:03:17.375Z,100056.00
2023-03-16T21:05:45.483Z,100054.00
2023-03-16T21:08:13.715Z,100047.00
2023-03-16T21:10:42.389Z,100051.00
2023-03-16T21:13:15.518Z,100043.00
2023-03-16T21:15:43.705Z,100051.00
2023-03-16T21:18:14.133Z,100048.00
2023-03-16T21:20:41.864Z,100034.00
2023-03-16T21:23:18.459Z,100049.00
2023-03-16T21:25:53.986Z,100038.00
2023-03-16T21:28:21.979Z,100051.00
2023-03-16T21:30:50.652Z,100053.00
2023-03-16T21:33:27.430Z,100054.00
2023-03-16T21:35:54.976Z,100057.00
2023-03-16T21:38:24.379Z,100048.00
2023-03-16T21:40:52.203Z,100052.00
2023-03-16T21:43:20.266Z,100060.00
2023-03-16T21:45:48.150Z,100051.00
2023-03-16T21:48:22.667Z,100049.00
2023-03-16T21:50:51.002Z,100054.00
2023-03-16T21:53:27.262Z,100049.00
2023-03-16T21:55:55.867Z,100050.00
2023-03-16T21:58:24.139Z,100037.00
2023-03-16T22:00:52.940Z,100022.00
2023-03-16T22:03:49.686Z,100029.00
2023-03-16T22:06:17.621Z,100021.00
2023-03-16T22:08:45.262Z,100018.00
2023-03-16T22:11:17.025Z,100011.00
2023-03-16T22:13:44.856Z,100007.00
2023-03-16T22:16:14.263Z,99996.00
2023-03-16T22:18:42.086Z,99997.00
2023-03-16T22:21:30.329Z,99990.00
2023-03-16T22:23:58.186Z,99976.00
2023-03-16T22:26:25.973Z,99976.00
2023-03-16T22:28:53.616Z,99975.00
2023-03-16T22:31:23.497Z,99967.00
2023-03-16T22:33:51.369Z,99962.00
2023-03-16T22:36:20.088Z,99968.00
2023-03-16T22:38:50.139Z,99962.00
2023-03-16T22:41:20.966Z,99951.00
2023-03-16T22:43:48.926Z,99951.00
2023-03-16T22:46:18.382Z,99953.00
2023-03-16T22:48:46.301Z,99944.00
2023-03-16T22:51:17.399Z,99950.00
2023-03-16T22:53:45.151Z,99938.00
2023-03-16T22:56:13.128Z,99939.00
2023-03-16T22:58:45.181Z,99939.00
2023-03-16T23:01:20.836Z,99945.00
2023-03-16T23:03:49.929Z,99933.00
2023-03-16T23:06:19.136Z,99939.00
2023-03-16T23:08:46.946Z,99933.00
2023-03-16T23:11:24.678Z,99932.00
2023-03-16T23:13:53.788Z,99933.00
2023-03-16T23:16:25.636Z,99922.00
2023-03-16T23:18:53.662Z,99928.00
2023-03-16T23:21:23.109Z,99917.00
2023-03-16T23:24:03.173Z,99904.00
2023-03-16T23:26:31.404Z,99894.00
2023-03-16T23:28:59.969Z,99896.00
2023-03-16T23:31:27.889Z,99896.00
2023-03-16T23:33:56.316Z,99893.00
2023-03-16T23:36:27.538Z,99886.00
2023-03-16T23:38:55.395Z,99886.00
2023-03-16T23:41:23.775Z,99888.00
2023-03-16T23:43:51.773Z,99885.00
2023-03-16T23:46:20.072Z,99887.00
2023-03-16T23:48:48.077Z,99894.00
2023-03-16T23:51:26.646Z,99898.00
2023-03-16T23:53:54.394Z,99887.00
2023-03-16T23:56:22.740Z,99885.00
2023-03-16T23:58:51.132Z,99884.00
