createdAt,value
2022-12-17T00:06:40.850Z,43.14935
2022-12-17T00:21:43.058Z,4.79437
2022-12-17T00:36:45.274Z,0
2022-12-17T00:51:47.496Z,0
2022-12-17T01:06:49.702Z,0
2022-12-17T01:21:51.897Z,0
2022-12-17T01:36:54.165Z,0
2022-12-17T01:51:56.381Z,0
2022-12-17T02:06:58.621Z,0
2022-12-17T02:22:00.855Z,0
2022-12-17T02:37:03.027Z,0
2022-12-17T02:52:05.215Z,0
2022-12-17T03:07:07.453Z,0
2022-12-17T03:22:09.717Z,0
2022-12-17T03:37:11.879Z,0
2022-12-17T03:52:14.108Z,0
2022-12-17T04:07:16.482Z,0
2022-12-17T04:22:18.707Z,0
2022-12-17T04:37:20.908Z,0
2022-12-17T04:52:23.190Z,0
2022-12-17T05:07:25.440Z,0
2022-12-17T05:22:27.637Z,0
2022-12-17T05:37:29.905Z,0
2022-12-17T05:52:32.299Z,0
2022-12-17T06:07:34.503Z,0
2022-12-17T06:22:36.702Z,0
2022-12-17T06:37:38.990Z,0
2022-12-17T06:52:41.196Z,0
2022-12-17T07:07:43.405Z,0
2022-12-17T07:22:45.627Z,0
2022-12-17T07:37:47.860Z,0
2022-12-17T07:52:50.077Z,0
2022-12-17T08:07:52.420Z,0
2022-12-17T08:22:54.647Z,0
2022-12-17T08:37:56.838Z,0
2022-12-17T08:52:59.091Z,0
2022-12-17T09:08:01.319Z,0
2022-12-17T09:23:03.522Z,0
2022-12-17T09:38:05.766Z,0
2022-12-17T09:53:07.982Z,0
2022-12-17T10:08:10.173Z,0
2022-12-17T10:23:12.673Z,0
2022-12-17T10:38:14.910Z,0
2022-12-17T10:53:17.134Z,0
2022-12-17T11:08:19.349Z,0
2022-12-17T11:23:21.599Z,0
2022-12-17T11:38:23.797Z,0
2022-12-17T11:53:27.999Z,0
2022-12-17T12:08:30.694Z,0
2022-12-17T12:23:33.132Z,0
2022-12-17T12:38:35.709Z,0
2022-12-17T12:53:38.139Z,0
2022-12-17T13:08:40.572Z,0
2022-12-17T13:23:43.000Z,0
2022-12-17T13:38:45.219Z,0
2022-12-17T13:53:47.407Z,0
2022-12-17T14:08:49.647Z,0
2022-12-17T14:23:51.869Z,0
2022-12-17T14:38:54.558Z,0
2022-12-17T14:53:57.302Z,0
2022-12-17T15:08:59.511Z,3.59578
2022-12-17T15:24:01.833Z,45.54654
2022-12-17T15:39:04.071Z,236.12285
2022-12-17T15:54:06.352Z,574.1261
2022-12-17T16:09:08.577Z,1045.17322
2022-12-17T16:24:10.808Z,1470.67383
2022-12-17T16:39:13.037Z,2267.73828
2022-12-17T16:54:15.258Z,2479.88916
2022-12-17T17:09:17.538Z,2336.05811
2022-12-17T17:24:21.697Z,2694.4375
2022-12-17T17:39:24.855Z,3291.33667
2022-12-17T17:54:27.076Z,4493.52588
2022-12-17T18:09:29.508Z,4499.51855
2022-12-17T18:24:31.733Z,5853.92871
2022-12-17T18:39:33.876Z,6032.51904
2022-12-17T18:54:36.119Z,5436.81836
2022-12-17T19:09:38.373Z,5291.78857
2022-12-17T19:24:40.602Z,4974.16162
2022-12-17T19:39:42.826Z,5102.41113
2022-12-17T19:54:45.045Z,4986.14746
2022-12-17T20:09:47.258Z,4541.46924
2022-12-17T20:24:49.492Z,4534.27783
2022-12-17T20:39:51.702Z,3636.53149
2022-12-17T20:54:53.980Z,3449.55103
2022-12-17T21:09:56.352Z,3388.42285
2022-12-17T21:24:58.548Z,3245.79028
2022-12-17T21:40:00.912Z,2932.95752
2022-12-17T21:55:03.093Z,3317.70581
2022-12-17T22:10:26.253Z,3925.39258
2022-12-17T22:25:43.796Z,3027.64624
2022-12-17T22:44:29.346Z,2212.60303
2022-12-17T22:59:49.802Z,1299.27502
2022-12-17T23:14:52.009Z,889.35614
2022-12-17T23:29:54.277Z,680.8009
2022-12-17T23:44:56.461Z,303.24408
2022-12-17T23:59:58.638Z,76.70996
