createdAt,value
2022-08-10T00:00:39.411Z,17.46
2022-08-10T00:01:39.477Z,17.51
2022-08-10T00:02:39.384Z,17.45
2022-08-10T00:03:39.376Z,17.39
2022-08-10T00:04:39.359Z,17.46
2022-08-10T00:05:43.718Z,17.46
2022-08-10T00:06:39.339Z,17.39
2022-08-10T00:07:39.317Z,17.30
2022-08-10T00:08:39.313Z,17.39
2022-08-10T00:09:50.758Z,17.36
2022-08-10T00:10:39.279Z,17.40
2022-08-10T00:11:39.264Z,17.27
2022-08-10T00:12:53.480Z,17.39
2022-08-10T00:13:39.236Z,17.43
2022-08-10T00:14:39.230Z,17.36
2022-08-10T00:15:52.463Z,17.38
2022-08-10T00:16:39.204Z,17.36
2022-08-10T00:17:39.188Z,17.30
2022-08-10T00:18:39.177Z,17.25
2022-08-10T00:20:02.477Z,17.22
2022-08-10T00:20:39.147Z,17.17
2022-08-10T00:21:39.129Z,17.20
2022-08-10T00:22:53.030Z,17.24
2022-08-10T00:23:39.100Z,17.14
2022-08-10T00:24:43.050Z,17.07
2022-08-10T00:25:39.079Z,17.10
2022-08-10T00:27:51.630Z,17.21
2022-08-10T00:28:00.949Z,17.15
2022-08-10T00:28:39.040Z,17.10
2022-08-10T00:29:39.025Z,17.09
2022-08-10T00:30:39.006Z,17.14
2022-08-10T00:31:58.078Z,17.07
2022-08-10T00:32:38.982Z,17.00
2022-08-10T00:33:38.969Z,17.00
2022-08-10T00:34:38.957Z,17.07
2022-08-10T00:35:38.938Z,17.00
2022-08-10T00:36:38.926Z,17.02
2022-08-10T00:37:38.910Z,16.92
2022-08-10T00:38:38.907Z,16.99
2022-08-10T00:39:39.295Z,16.92
2022-08-10T00:40:38.879Z,16.96
2022-08-10T00:41:38.866Z,16.92
2022-08-10T00:42:38.846Z,16.98
2022-08-10T00:43:38.932Z,16.95
2022-08-10T00:44:38.823Z,16.96
2022-08-10T00:45:38.807Z,16.90
2022-08-10T00:46:38.800Z,16.95
2022-08-10T00:47:38.780Z,16.87
2022-08-10T00:48:38.773Z,16.98
2022-08-10T00:49:38.754Z,16.87
2022-08-10T00:50:38.745Z,16.80
2022-08-10T00:51:48.576Z,16.82
2022-08-10T00:52:38.715Z,16.84
2022-08-10T00:53:38.703Z,16.87
2022-08-10T00:54:38.689Z,16.85
2022-08-10T00:56:35.146Z,16.75
2022-08-10T00:57:15.872Z,16.80
2022-08-10T00:57:38.640Z,16.78
2022-08-10T00:58:39.406Z,16.66
2022-08-10T00:59:38.612Z,16.72
2022-08-10T01:00:39.625Z,16.72
2022-08-10T01:02:10.045Z,16.77
2022-08-10T01:02:39.002Z,16.65
2022-08-10T01:04:40.326Z,16.66
2022-08-10T01:05:00.064Z,16.69
2022-08-10T01:05:51.606Z,16.66
2022-08-10T01:06:38.535Z,16.57
2022-08-10T01:07:38.509Z,16.62
2022-08-10T01:08:38.501Z,16.57
2022-08-10T01:09:38.487Z,16.51
2022-08-10T01:10:38.470Z,16.54
2022-08-10T01:12:34.129Z,16.54
2022-08-10T01:12:41.578Z,16.45
2022-08-10T01:13:38.429Z,16.51
2022-08-10T01:14:38.422Z,16.47
2022-08-10T01:15:38.403Z,16.54
2022-08-10T01:16:38.390Z,16.54
2022-08-10T01:17:50.795Z,16.50
2022-08-10T01:18:39.388Z,16.51
2022-08-10T01:19:38.346Z,16.45
2022-08-10T01:20:38.340Z,16.45
2022-08-10T01:21:38.322Z,16.50
2022-08-10T01:22:38.320Z,16.51
2022-08-10T01:23:38.306Z,16.37
2022-08-10T01:24:38.286Z,16.40
2022-08-10T01:26:12.372Z,16.40
2022-08-10T01:26:40.811Z,16.36
2022-08-10T01:27:38.237Z,16.32
2022-08-10T01:28:38.230Z,16.34
2022-08-10T01:29:38.210Z,16.25
2022-08-10T01:30:38.201Z,16.26
2022-08-10T01:31:38.180Z,16.23
2022-08-10T01:32:38.174Z,16.14
2022-08-10T01:33:58.393Z,16.17
2022-08-10T01:34:38.149Z,16.16
2022-08-10T01:35:38.138Z,16.14
2022-08-10T01:36:38.127Z,16.18
2022-08-10T01:37:38.107Z,16.06
2022-08-10T01:38:38.097Z,16.14
2022-08-10T01:39:38.188Z,16.04
2022-08-10T01:40:38.074Z,15.99
2022-08-10T01:41:45.584Z,16.04
2022-08-10T01:42:38.039Z,16.11
2022-08-10T01:43:38.022Z,15.96
2022-08-10T01:44:38.015Z,16.04
2022-08-10T01:45:44.918Z,16.08
2022-08-10T01:46:37.988Z,16.06
2022-08-10T01:47:37.972Z,16.17
2022-08-10T01:48:37.960Z,16.13
2022-08-10T01:49:37.952Z,16.10
2022-08-10T01:50:58.939Z,16.18
2022-08-10T01:51:37.916Z,16.07
2022-08-10T01:52:37.911Z,16.16
2022-08-10T01:53:40.877Z,16.16
2022-08-10T01:54:37.876Z,16.06
2022-08-10T01:55:37.864Z,16.08
2022-08-10T01:56:37.868Z,16.06
2022-08-10T01:57:37.831Z,15.99
2022-08-10T01:58:37.827Z,15.99
2022-08-10T01:59:37.812Z,15.93
2022-08-10T02:00:37.800Z,15.92
2022-08-10T02:01:37.890Z,15.99
2022-08-10T02:02:37.793Z,15.99
2022-08-10T02:04:03.913Z,15.92
2022-08-10T02:04:37.742Z,15.86
2022-08-10T02:05:37.720Z,15.88
2022-08-10T02:06:37.716Z,15.85
2022-08-10T02:07:38.778Z,15.78
2022-08-10T02:08:37.691Z,15.78
2022-08-10T02:09:37.677Z,15.78
2022-08-10T02:10:37.664Z,15.77
2022-08-10T02:12:05.737Z,15.78
2022-08-10T02:12:38.664Z,15.81
2022-08-10T02:13:37.618Z,15.73
2022-08-10T02:14:37.604Z,15.68
2022-08-10T02:15:37.592Z,15.67
2022-08-10T02:16:37.579Z,15.70
2022-08-10T02:18:00.083Z,15.62
2022-08-10T02:18:38.570Z,15.70
2022-08-10T02:19:37.544Z,15.66
2022-08-10T02:20:37.524Z,15.70
2022-08-10T02:21:37.513Z,15.68
2022-08-10T02:22:39.069Z,15.62
2022-08-10T02:23:37.484Z,15.64
2022-08-10T02:24:37.466Z,15.66
2022-08-10T02:25:41.848Z,15.64
2022-08-10T02:26:37.440Z,15.59
2022-08-10T02:27:37.434Z,15.59
2022-08-10T02:28:37.413Z,15.49
2022-08-10T02:29:37.402Z,15.46
2022-08-10T02:30:37.383Z,15.52
2022-08-10T02:31:37.393Z,15.46
2022-08-10T02:32:38.047Z,15.48
2022-08-10T02:33:38.119Z,15.51
2022-08-10T02:34:37.332Z,15.46
2022-08-10T02:35:54.743Z,15.43
2022-08-10T02:36:38.327Z,15.41
2022-08-10T02:37:37.298Z,15.46
2022-08-10T02:38:59.830Z,15.55
2022-08-10T02:39:38.347Z,15.53
2022-08-10T02:42:18.623Z,15.53
2022-08-10T02:45:14.337Z,15.48
2022-08-10T02:45:22.199Z,15.56
2022-08-10T02:45:23.047Z,15.48
2022-08-10T02:45:23.960Z,15.46
2022-08-10T02:45:37.693Z,15.43
2022-08-10T02:46:37.173Z,15.43
2022-08-10T02:47:50.927Z,15.51
2022-08-10T02:48:37.142Z,15.37
2022-08-10T02:49:37.129Z,15.49
2022-08-10T02:50:37.112Z,15.33
2022-08-10T02:52:06.782Z,15.34
2022-08-10T02:52:37.243Z,15.31
2022-08-10T02:53:56.010Z,15.35
2022-08-10T02:54:38.091Z,15.35
2022-08-10T02:55:37.054Z,15.34
2022-08-10T02:56:37.038Z,15.41
2022-08-10T02:57:37.027Z,15.28
2022-08-10T02:58:37.005Z,15.37
2022-08-10T02:59:38.636Z,15.31
2022-08-10T03:00:36.994Z,15.41
2022-08-10T03:01:37.058Z,15.35
2022-08-10T03:02:37.207Z,15.31
2022-08-10T03:03:36.945Z,15.20
2022-08-10T03:04:56.161Z,15.28
2022-08-10T03:05:36.913Z,15.20
2022-08-10T03:06:36.901Z,15.19
2022-08-10T03:07:43.196Z,15.22
2022-08-10T03:08:36.868Z,15.25
2022-08-10T03:09:36.862Z,15.25
2022-08-10T03:10:39.526Z,15.19
2022-08-10T03:12:35.228Z,15.16
2022-08-10T03:12:38.946Z,15.18
2022-08-10T03:13:36.803Z,15.25
2022-08-10T03:14:36.794Z,15.19
2022-08-10T03:15:36.773Z,15.18
2022-08-10T03:16:36.768Z,15.22
2022-08-10T03:17:36.754Z,15.25
2022-08-10T03:18:36.735Z,15.19
2022-08-10T03:20:34.033Z,15.13
2022-08-10T03:20:39.960Z,15.15
2022-08-10T03:21:36.693Z,15.18
2022-08-10T03:22:36.841Z,15.19
2022-08-10T03:23:36.676Z,15.22
2022-08-10T03:24:36.651Z,15.18
2022-08-10T03:25:36.647Z,15.04
2022-08-10T03:26:36.630Z,15.07
2022-08-10T03:27:36.610Z,15.04
2022-08-10T03:28:36.602Z,15.12
2022-08-10T03:30:23.342Z,15.11
2022-08-10T03:30:36.571Z,15.07
2022-08-10T03:31:36.563Z,15.11
2022-08-10T03:32:36.791Z,15.13
2022-08-10T03:33:36.538Z,15.04
2022-08-10T03:34:36.518Z,15.07
2022-08-10T03:35:36.503Z,15.11
2022-08-10T03:36:42.927Z,15.05
2022-08-10T03:37:36.480Z,15.04
2022-08-10T03:38:36.470Z,15.04
2022-08-10T03:39:36.527Z,15.00
2022-08-10T03:40:46.254Z,15.03
2022-08-10T03:41:36.419Z,15.07
2022-08-10T03:42:36.661Z,14.98
2022-08-10T03:43:36.399Z,14.98
2022-08-10T03:44:36.380Z,14.91
2022-08-10T03:45:55.136Z,14.94
2022-08-10T03:46:36.354Z,14.93
2022-08-10T03:47:36.356Z,14.90
2022-08-10T03:48:49.104Z,14.94
2022-08-10T03:49:36.324Z,14.87
2022-08-10T03:50:51.456Z,14.85
2022-08-10T03:51:36.293Z,14.86
2022-08-10T03:52:36.479Z,14.90
2022-08-10T03:54:04.908Z,14.83
2022-08-10T03:54:37.274Z,14.80
2022-08-10T03:56:30.182Z,14.79
2022-08-10T03:56:36.229Z,14.82
2022-08-10T03:57:36.212Z,14.72
2022-08-10T03:58:36.189Z,14.66
2022-08-10T03:59:36.198Z,14.72
2022-08-10T04:00:36.229Z,14.83
2022-08-10T04:02:46.666Z,14.72
2022-08-10T04:02:52.285Z,14.69
2022-08-10T04:03:36.136Z,14.74
2022-08-10T04:04:36.109Z,14.69
2022-08-10T04:05:38.134Z,14.71
2022-08-10T04:06:36.090Z,14.64
2022-08-10T04:07:36.073Z,14.74
2022-08-10T04:08:36.056Z,14.71
2022-08-10T04:09:54.169Z,14.67
2022-08-10T04:10:36.032Z,14.74
2022-08-10T04:11:36.012Z,14.66
2022-08-10T04:12:36.168Z,14.67
2022-08-10T04:13:35.994Z,14.72
2022-08-10T04:14:47.552Z,14.67
2022-08-10T04:15:36.991Z,14.69
2022-08-10T04:16:35.947Z,14.57
2022-08-10T04:18:04.121Z,14.63
2022-08-10T04:18:35.917Z,14.74
2022-08-10T04:19:35.910Z,14.69
2022-08-10T04:20:35.893Z,14.71
2022-08-10T04:21:35.886Z,14.59
2022-08-10T04:22:36.135Z,14.67
2022-08-10T04:23:35.867Z,14.61
2022-08-10T04:24:35.836Z,14.63
2022-08-10T04:25:35.843Z,14.71
2022-08-10T04:26:35.817Z,14.71
2022-08-10T04:27:35.801Z,14.72
2022-08-10T04:28:35.785Z,14.67
2022-08-10T04:29:35.778Z,14.54
2022-08-10T04:30:35.758Z,14.56
2022-08-10T04:31:35.743Z,14.61
2022-08-10T04:32:35.885Z,14.60
2022-08-10T04:33:35.721Z,14.71
2022-08-10T04:34:35.703Z,14.61
2022-08-10T04:35:35.694Z,14.64
2022-08-10T04:36:35.679Z,14.61
2022-08-10T04:37:35.664Z,14.67
2022-08-10T04:38:35.650Z,14.66
2022-08-10T04:39:35.767Z,14.61
2022-08-10T04:40:35.627Z,14.69
2022-08-10T04:41:35.622Z,14.60
2022-08-10T04:42:35.831Z,14.60
2022-08-10T04:43:35.588Z,14.63
2022-08-10T04:44:35.569Z,14.64
2022-08-10T04:45:49.407Z,14.61
2022-08-10T04:46:55.190Z,14.54
2022-08-10T04:47:51.169Z,14.59
2022-08-10T04:48:42.990Z,14.66
2022-08-10T04:49:54.930Z,14.69
2022-08-10T04:50:35.483Z,14.63
2022-08-10T04:51:35.472Z,14.75
2022-08-10T04:52:35.670Z,14.72
2022-08-10T04:54:04.057Z,14.74
2022-08-10T04:54:35.439Z,14.80
2022-08-10T04:55:35.426Z,14.75
2022-08-10T04:56:35.406Z,14.78
2022-08-10T04:57:35.399Z,14.80
2022-08-10T04:58:35.376Z,14.87
2022-08-10T04:59:35.366Z,14.85
2022-08-10T05:00:35.374Z,14.80
2022-08-10T05:02:21.847Z,14.83
2022-08-10T05:02:36.378Z,14.94
2022-08-10T05:03:35.313Z,14.95
2022-08-10T05:04:39.372Z,14.98
2022-08-10T05:05:35.293Z,14.94
2022-08-10T05:06:35.269Z,15.05
2022-08-10T05:07:54.255Z,15.07
2022-08-10T05:08:35.241Z,15.07
2022-08-10T05:10:01.273Z,15.15
2022-08-10T05:10:35.211Z,15.11
2022-08-10T05:11:35.206Z,15.09
2022-08-10T05:12:35.904Z,15.22
2022-08-10T05:13:35.178Z,15.13
2022-08-10T05:14:35.163Z,15.22
2022-08-10T05:15:35.151Z,15.22
2022-08-10T05:16:35.132Z,15.20
2022-08-10T05:17:35.122Z,15.31
2022-08-10T05:18:35.108Z,15.30
2022-08-10T05:20:02.111Z,15.40
2022-08-10T05:20:35.088Z,15.35
2022-08-10T05:22:04.661Z,15.44
2022-08-10T05:22:35.494Z,15.56
2022-08-10T05:23:35.045Z,15.53
2022-08-10T05:24:35.027Z,15.64
2022-08-10T05:25:37.302Z,15.71
2022-08-10T05:26:39.153Z,15.81
2022-08-10T05:27:34.986Z,15.91
2022-08-10T05:28:35.322Z,15.96
2022-08-10T05:29:34.958Z,15.92
2022-08-10T05:30:34.946Z,15.85
2022-08-10T05:31:34.933Z,15.96
2022-08-10T05:32:56.599Z,16.04
2022-08-10T05:33:34.908Z,16.17
2022-08-10T05:34:34.888Z,16.29
2022-08-10T05:35:57.508Z,16.27
2022-08-10T05:36:35.881Z,16.33
2022-08-10T05:38:09.627Z,16.50
2022-08-10T05:38:34.832Z,16.54
2022-08-10T05:39:34.901Z,16.62
2022-08-10T05:40:34.809Z,16.72
2022-08-10T05:41:34.800Z,16.73
2022-08-10T05:42:35.061Z,16.85
2022-08-10T05:43:34.773Z,16.92
2022-08-10T05:44:34.761Z,16.98
2022-08-10T05:45:34.748Z,17.06
2022-08-10T05:46:34.727Z,17.10
2022-08-10T05:48:54.138Z,17.28
2022-08-10T05:48:54.415Z,17.09
2022-08-10T05:49:34.691Z,17.49
2022-08-10T05:50:34.693Z,17.45
2022-08-10T05:51:34.659Z,17.63
2022-08-10T05:52:34.807Z,17.51
2022-08-10T05:54:03.570Z,17.71
2022-08-10T05:54:34.613Z,17.73
2022-08-10T05:55:34.607Z,17.99
2022-08-10T05:56:53.809Z,18.02
2022-08-10T05:57:34.586Z,17.99
2022-08-10T05:58:34.566Z,18.16
2022-08-10T06:00:33.200Z,18.14
2022-08-10T06:00:41.849Z,18.34
2022-08-10T06:01:35.604Z,18.32
2022-08-10T06:02:35.615Z,18.31
2022-08-10T06:03:34.503Z,18.38
2022-08-10T06:04:34.483Z,18.39
2022-08-10T06:05:34.475Z,18.57
2022-08-10T06:06:34.458Z,18.60
2022-08-10T06:07:34.606Z,18.62
2022-08-10T06:08:34.428Z,18.68
2022-08-10T06:09:34.420Z,18.82
2022-08-10T06:10:35.598Z,18.93
2022-08-10T06:12:24.408Z,18.91
2022-08-10T06:12:54.173Z,19.06
2022-08-10T06:13:53.678Z,19.27
2022-08-10T06:14:34.352Z,19.28
2022-08-10T06:15:50.300Z,19.43
2022-08-10T06:16:34.941Z,19.49
2022-08-10T06:17:34.309Z,19.57
2022-08-10T06:18:34.292Z,19.62
2022-08-10T06:19:34.286Z,19.70
2022-08-10T06:20:36.283Z,19.85
2022-08-10T06:21:34.254Z,19.72
2022-08-10T06:22:34.243Z,19.83
2022-08-10T06:23:34.230Z,19.95
2022-08-10T06:24:34.216Z,19.98
2022-08-10T06:26:34.191Z,20.23
2022-08-10T06:27:34.907Z,20.46
2022-08-10T06:28:34.161Z,20.54
2022-08-10T06:29:34.155Z,20.73
2022-08-10T06:30:34.131Z,20.93
2022-08-10T06:31:47.510Z,21.05
2022-08-10T06:32:35.327Z,21.13
2022-08-10T06:33:34.096Z,21.31
2022-08-10T06:34:34.078Z,21.33
2022-08-10T06:35:34.061Z,21.18
2022-08-10T06:36:34.279Z,21.33
2022-08-10T06:37:34.035Z,21.37
2022-08-10T06:38:34.038Z,21.46
2022-08-10T06:39:35.637Z,21.66
2022-08-10T06:40:34.005Z,21.74
2022-08-10T06:42:15.309Z,21.85
2022-08-10T06:42:34.138Z,21.91
2022-08-10T06:43:33.964Z,21.83
2022-08-10T06:44:33.952Z,21.99
2022-08-10T06:45:34.615Z,21.94
2022-08-10T06:46:33.918Z,22.11
2022-08-10T06:47:33.910Z,21.89
2022-08-10T06:48:33.899Z,21.98
2022-08-10T06:49:33.874Z,22.08
2022-08-10T06:50:44.644Z,22.12
2022-08-10T06:51:33.850Z,22.14
2022-08-10T06:52:33.982Z,22.24
2022-08-10T06:53:52.941Z,22.31
2022-08-10T06:54:34.830Z,22.42
2022-08-10T06:55:50.128Z,22.57
2022-08-10T06:56:37.825Z,22.57
2022-08-10T06:57:33.780Z,22.74
2022-08-10T06:58:33.763Z,22.82
2022-08-10T06:59:33.752Z,23.00
2022-08-10T07:00:34.233Z,23.06
2022-08-10T07:01:33.815Z,23.32
2022-08-10T07:02:33.715Z,23.49
2022-08-10T07:03:33.693Z,23.74
2022-08-10T07:04:33.947Z,23.97
2022-08-10T07:05:33.671Z,24.09
2022-08-10T07:06:33.661Z,23.97
2022-08-10T07:07:33.754Z,23.84
2022-08-10T07:08:33.630Z,23.75
2022-08-10T07:09:33.616Z,23.68
2022-08-10T07:10:41.376Z,23.71
2022-08-10T07:11:33.582Z,23.72
2022-08-10T07:12:33.758Z,23.86
2022-08-10T07:14:17.478Z,24.04
2022-08-10T07:14:34.570Z,24.26
2022-08-10T07:15:59.641Z,24.21
2022-08-10T07:16:33.519Z,24.30
2022-08-10T07:17:37.315Z,24.45
2022-08-10T07:18:33.499Z,24.34
2022-08-10T07:19:33.481Z,24.44
2022-08-10T07:20:33.478Z,24.21
2022-08-10T07:21:33.459Z,23.99
2022-08-10T07:23:01.206Z,23.93
2022-08-10T07:23:57.559Z,23.90
2022-08-10T07:24:33.429Z,23.81
2022-08-10T07:25:33.402Z,23.81
2022-08-10T07:26:33.393Z,23.78
2022-08-10T07:27:58.804Z,23.84
2022-08-10T07:28:33.370Z,23.96
2022-08-10T07:29:53.220Z,24.11
2022-08-10T07:30:33.343Z,24.31
2022-08-10T07:31:55.866Z,24.48
2022-08-10T07:32:33.309Z,24.79
2022-08-10T07:33:33.294Z,24.87
2022-08-10T07:34:33.291Z,25.14
2022-08-10T07:35:41.891Z,25.51
2022-08-10T07:36:34.286Z,25.78
2022-08-10T07:37:33.242Z,26.03
2022-08-10T07:38:33.230Z,26.32
2022-08-10T07:40:01.938Z,26.54
2022-08-10T07:40:33.314Z,26.68
2022-08-10T07:41:33.187Z,27.01
2022-08-10T07:42:33.236Z,27.16
2022-08-10T07:43:33.162Z,27.50
2022-08-10T07:44:33.157Z,27.68
2022-08-10T07:45:33.146Z,27.88
2022-08-10T07:46:33.127Z,27.86
2022-08-10T07:47:46.104Z,27.80
2022-08-10T07:48:34.123Z,27.96
2022-08-10T07:49:33.087Z,28.02
2022-08-10T07:50:35.344Z,28.06
2022-08-10T07:51:33.060Z,28.08
2022-08-10T07:52:33.045Z,27.95
2022-08-10T07:53:33.026Z,28.32
2022-08-10T07:54:33.018Z,28.62
2022-08-10T07:56:04.830Z,28.72
2022-08-10T07:56:48.522Z,28.69
2022-08-10T07:57:34.825Z,29.05
2022-08-10T07:58:33.219Z,29.21
2022-08-10T07:59:32.960Z,29.44
2022-08-10T08:00:32.946Z,29.71
2022-08-10T08:01:33.058Z,29.78
2022-08-10T08:02:35.733Z,29.92
2022-08-10T08:03:32.904Z,30.15
2022-08-10T08:04:32.896Z,30.15
2022-08-10T08:05:58.173Z,30.08
2022-08-10T08:06:32.867Z,30.45
2022-08-10T08:07:32.851Z,30.40
2022-08-10T08:08:32.839Z,30.40
2022-08-10T08:09:32.824Z,30.28
2022-08-10T08:10:32.819Z,30.36
2022-08-10T08:11:32.804Z,30.63
2022-08-10T08:12:37.228Z,31.03
2022-08-10T08:13:32.775Z,30.70
2022-08-10T08:14:32.770Z,30.98
2022-08-10T08:16:16.797Z,30.73
2022-08-10T08:16:32.744Z,30.68
2022-08-10T08:17:35.631Z,30.68
2022-08-10T08:18:32.718Z,31.07
2022-08-10T08:19:37.103Z,31.59
2022-08-10T08:20:32.689Z,31.42
2022-08-10T08:24:08.725Z,31.41
2022-08-10T08:24:09.031Z,31.12
2022-08-10T08:24:10.168Z,31.28
2022-08-10T08:24:34.587Z,30.49
2022-08-10T08:25:32.633Z,30.40
2022-08-10T08:26:32.621Z,30.68
2022-08-10T08:27:32.604Z,30.88
2022-08-10T08:28:32.592Z,31.12
2022-08-10T08:29:32.584Z,31.12
2022-08-10T08:30:32.562Z,30.79
2022-08-10T08:31:32.550Z,30.70
2022-08-10T08:32:32.634Z,31.16
2022-08-10T08:33:41.603Z,31.19
2022-08-10T08:34:33.538Z,31.56
2022-08-10T08:35:32.505Z,31.65
2022-08-10T08:36:32.494Z,31.78
2022-08-10T08:38:29.875Z,31.95
2022-08-10T08:38:35.144Z,32.14
2022-08-10T08:39:32.504Z,32.43
2022-08-10T08:40:32.454Z,32.46
2022-08-10T08:41:32.435Z,32.58
2022-08-10T08:42:32.492Z,32.16
2022-08-10T08:43:32.501Z,32.56
2022-08-10T08:44:34.897Z,32.46
2022-08-10T08:45:32.386Z,32.34
2022-08-10T08:46:32.380Z,32.34
2022-08-10T08:48:03.924Z,32.05
2022-08-10T08:48:32.351Z,31.41
2022-08-10T08:50:04.578Z,31.27
2022-08-10T08:50:32.330Z,31.40
2022-08-10T08:52:17.276Z,31.74
2022-08-10T08:52:33.321Z,32.21
2022-08-10T08:54:02.400Z,31.98
2022-08-10T08:54:32.996Z,31.95
2022-08-10T08:56:03.116Z,32.14
2022-08-10T08:56:32.260Z,32.44
2022-08-10T08:57:50.264Z,32.19
2022-08-10T08:58:32.231Z,32.13
2022-08-10T08:59:32.215Z,32.46
2022-08-10T09:00:32.408Z,31.90
2022-08-10T09:01:40.452Z,32.06
2022-08-10T09:02:32.183Z,32.76
2022-08-10T09:03:32.168Z,32.56
2022-08-10T09:04:32.152Z,32.59
2022-08-10T09:05:32.145Z,32.99
2022-08-10T09:06:33.155Z,33.43
2022-08-10T09:08:00.394Z,33.78
2022-08-10T09:08:32.108Z,33.62
2022-08-10T09:09:32.097Z,33.74
2022-08-10T09:10:37.179Z,33.29
2022-08-10T09:11:32.074Z,33.06
2022-08-10T09:12:32.128Z,32.80
2022-08-10T09:13:32.050Z,33.17
2022-08-10T09:14:32.046Z,33.52
2022-08-10T09:15:40.524Z,33.82
2022-08-10T09:16:32.019Z,34.01
2022-08-10T09:17:32.007Z,34.26
2022-08-10T09:18:31.996Z,34.45
2022-08-10T09:19:35.517Z,34.12
2022-08-10T09:20:31.972Z,34.06
2022-08-10T09:21:31.962Z,34.26
2022-08-10T09:22:31.944Z,33.79
2022-08-10T09:24:01.971Z,33.75
2022-08-10T09:24:31.923Z,33.90
2022-08-10T09:25:31.919Z,34.31
2022-08-10T09:26:31.913Z,34.55
2022-08-10T09:27:33.033Z,34.09
2022-08-10T09:28:31.885Z,34.06
2022-08-10T09:29:31.863Z,33.53
2022-08-10T09:30:35.721Z,34.11
2022-08-10T09:31:32.870Z,34.56
2022-08-10T09:36:17.345Z,34.46
2022-08-10T09:36:22.958Z,34.87
2022-08-10T09:36:24.067Z,34.99
2022-08-10T09:36:29.438Z,34.80
2022-08-10T09:36:33.371Z,34.23
2022-08-10T09:37:39.484Z,34.28
2022-08-10T09:38:32.786Z,34.23
2022-08-10T09:40:12.315Z,34.16
2022-08-10T09:40:57.990Z,34.43
2022-08-10T09:41:32.868Z,34.21
2022-08-10T09:42:31.717Z,34.60
2022-08-10T09:43:31.713Z,34.81
2022-08-10T09:44:31.699Z,34.71
2022-08-10T09:45:31.683Z,34.94
2022-08-10T09:46:31.677Z,35.00
2022-08-10T09:48:00.824Z,34.94
2022-08-10T09:48:31.659Z,34.40
2022-08-10T09:49:53.842Z,34.21
2022-08-10T09:50:55.742Z,34.52
2022-08-10T09:51:45.389Z,34.56
2022-08-10T09:52:32.671Z,34.60
2022-08-10T09:53:31.596Z,34.03
2022-08-10T09:54:31.589Z,33.43
2022-08-10T09:56:17.325Z,33.56
2022-08-10T09:56:31.565Z,33.57
2022-08-10T09:57:43.928Z,33.92
2022-08-10T09:58:32.567Z,34.12
2022-08-10T10:00:00.651Z,34.33
2022-08-10T10:00:32.555Z,34.56
2022-08-10T10:01:57.911Z,35.02
2022-08-10T10:02:31.493Z,35.07
2022-08-10T10:03:31.602Z,35.09
2022-08-10T10:04:31.474Z,35.22
2022-08-10T10:05:31.464Z,35.22
2022-08-10T10:06:31.456Z,35.25
2022-08-10T10:07:31.435Z,35.28
2022-08-10T10:08:31.435Z,35.49
2022-08-10T10:09:31.412Z,35.43
2022-08-10T10:10:31.415Z,35.37
2022-08-10T10:11:31.391Z,35.36
2022-08-10T10:12:31.394Z,35.36
2022-08-10T10:14:01.465Z,35.03
2022-08-10T10:14:32.384Z,35.21
2022-08-10T10:15:31.353Z,35.24
2022-08-10T10:16:31.342Z,35.40
2022-08-10T10:17:31.324Z,35.49
2022-08-10T10:18:31.314Z,35.78
2022-08-10T10:19:31.307Z,35.59
2022-08-10T10:20:31.363Z,35.54
2022-08-10T10:21:54.421Z,35.47
2022-08-10T10:22:32.302Z,35.54
2022-08-10T10:23:31.256Z,35.28
2022-08-10T10:24:31.262Z,35.18
2022-08-10T10:25:50.359Z,34.87
2022-08-10T10:26:32.251Z,34.91
2022-08-10T10:27:31.213Z,34.98
2022-08-10T10:28:57.613Z,34.71
2022-08-10T10:29:56.546Z,34.36
2022-08-10T10:30:32.213Z,34.06
2022-08-10T10:31:31.202Z,33.97
2022-08-10T10:32:37.148Z,33.99
2022-08-10T10:33:31.150Z,34.12
2022-08-10T10:34:31.141Z,34.30
2022-08-10T10:35:31.125Z,34.21
2022-08-10T10:36:31.114Z,34.30
2022-08-10T10:38:10.419Z,34.05
2022-08-10T10:38:31.086Z,34.24
2022-08-10T10:39:31.148Z,34.65
2022-08-10T10:40:31.075Z,34.72
2022-08-10T10:41:31.057Z,34.99
2022-08-10T10:42:44.810Z,34.94
2022-08-10T10:43:31.036Z,34.64
2022-08-10T10:44:31.020Z,34.56
2022-08-10T10:45:31.017Z,34.76
2022-08-10T10:46:31.002Z,35.25
2022-08-10T10:47:30.994Z,35.36
2022-08-10T10:48:30.975Z,35.21
2022-08-10T10:49:30.969Z,35.20
2022-08-10T10:50:30.955Z,35.10
2022-08-10T10:51:30.946Z,34.88
2022-08-10T10:52:30.933Z,34.81
2022-08-10T10:53:30.923Z,34.80
2022-08-10T10:54:30.914Z,34.50
2022-08-10T10:55:30.902Z,34.38
2022-08-10T10:56:30.886Z,34.23
2022-08-10T10:57:58.184Z,34.33
2022-08-10T10:58:31.892Z,34.34
2022-08-10T10:59:53.834Z,34.56
2022-08-10T11:00:31.863Z,34.67
2022-08-10T11:01:30.859Z,35.00
2022-08-10T11:02:30.819Z,35.24
2022-08-10T11:03:30.810Z,35.42
2022-08-10T11:04:30.799Z,35.56
2022-08-10T11:05:30.802Z,35.76
2022-08-10T11:06:40.148Z,35.65
2022-08-10T11:07:31.746Z,35.43
2022-08-10T11:08:30.758Z,35.20
2022-08-10T11:10:08.850Z,35.17
2022-08-10T11:10:34.699Z,34.93
2022-08-10T11:12:01.884Z,35.28
2022-08-10T11:12:30.703Z,35.29
2022-08-10T11:14:24.715Z,34.73
2022-08-10T11:14:30.768Z,34.78
2022-08-10T11:15:30.671Z,34.83
2022-08-10T11:16:30.662Z,35.05
2022-08-10T11:17:30.652Z,35.25
2022-08-10T11:18:30.647Z,35.32
2022-08-10T11:20:02.453Z,35.71
2022-08-10T11:20:31.644Z,35.83
2022-08-10T11:21:30.619Z,36.21
2022-08-10T11:22:30.594Z,36.44
2022-08-10T11:23:31.607Z,36.12
2022-08-10T11:24:42.846Z,36.31
2022-08-10T11:25:30.564Z,36.28
2022-08-10T11:26:30.559Z,36.49
2022-08-10T11:27:30.556Z,36.53
2022-08-10T11:28:30.545Z,35.96
2022-08-10T11:29:30.528Z,36.03
2022-08-10T11:30:30.520Z,36.18
2022-08-10T11:31:30.513Z,36.37
2022-08-10T11:32:30.497Z,36.40
2022-08-10T11:33:30.843Z,36.22
2022-08-10T11:34:47.351Z,35.62
2022-08-10T11:35:34.618Z,35.06
2022-08-10T11:36:30.454Z,35.28
2022-08-10T11:37:30.444Z,35.44
2022-08-10T11:38:47.182Z,35.66
2022-08-10T11:39:30.494Z,35.76
2022-08-10T11:40:30.411Z,35.98
2022-08-10T11:42:09.752Z,36.30
2022-08-10T11:42:35.718Z,36.08
2022-08-10T11:43:30.391Z,36.25
2022-08-10T11:44:31.026Z,36.13
2022-08-10T11:45:30.372Z,35.98
2022-08-10T11:46:30.351Z,35.62
2022-08-10T11:47:30.346Z,35.49
2022-08-10T11:48:54.546Z,35.65
2022-08-10T11:49:30.323Z,35.74
2022-08-10T11:50:30.305Z,35.98
2022-08-10T11:51:30.308Z,36.15
2022-08-10T11:52:30.285Z,35.62
2022-08-10T11:53:35.214Z,35.42
2022-08-10T11:54:30.274Z,34.63
2022-08-10T11:55:30.266Z,34.21
2022-08-10T11:56:30.251Z,34.33
2022-08-10T11:57:52.937Z,34.58
2022-08-10T11:58:31.259Z,34.94
2022-08-10T11:59:30.214Z,35.39
2022-08-10T12:00:32.619Z,35.56
2022-08-10T12:01:30.196Z,35.22
2022-08-10T12:02:30.246Z,34.76
2022-08-10T12:03:34.419Z,34.63
2022-08-10T12:04:30.166Z,34.76
2022-08-10T12:05:54.447Z,34.73
2022-08-10T12:06:54.049Z,34.86
2022-08-10T12:10:03.935Z,34.83
2022-08-10T12:10:04.170Z,34.78
2022-08-10T12:10:07.521Z,35.07
2022-08-10T12:10:31.117Z,34.95
2022-08-10T12:11:30.089Z,34.78
2022-08-10T12:12:30.078Z,34.87
2022-08-10T12:13:30.066Z,34.86
2022-08-10T12:14:30.050Z,35.07
2022-08-10T12:15:30.040Z,35.25
2022-08-10T12:16:30.026Z,35.42
2022-08-10T12:17:30.013Z,35.28
2022-08-10T12:18:30.001Z,35.12
2022-08-10T12:19:29.992Z,35.22
2022-08-10T12:20:29.981Z,35.18
2022-08-10T12:21:29.976Z,35.39
2022-08-10T12:22:29.966Z,35.43
2022-08-10T12:23:30.085Z,35.43
2022-08-10T12:24:29.939Z,35.36
2022-08-10T12:25:55.110Z,35.12
2022-08-10T12:26:29.917Z,34.71
2022-08-10T12:27:29.902Z,33.99
2022-08-10T12:28:50.671Z,34.16
2022-08-10T12:29:29.882Z,33.94
2022-08-10T12:30:29.864Z,34.31
2022-08-10T12:31:29.863Z,34.40
2022-08-10T12:32:29.852Z,34.58
2022-08-10T12:33:29.845Z,34.08
2022-08-10T12:34:29.825Z,33.87
2022-08-10T12:35:29.829Z,33.70
2022-08-10T12:36:29.799Z,33.40
2022-08-10T12:37:29.802Z,33.55
2022-08-10T12:38:29.780Z,33.21
2022-08-10T12:39:29.854Z,32.98
2022-08-10T12:40:35.728Z,33.14
2022-08-10T12:41:43.780Z,32.88
2022-08-10T12:43:13.341Z,32.84
2022-08-10T12:44:07.187Z,33.05
2022-08-10T12:44:41.086Z,32.78
2022-08-10T12:45:30.713Z,32.44
2022-08-10T12:46:29.685Z,32.46
2022-08-10T12:47:29.680Z,32.76
2022-08-10T12:48:31.178Z,32.91
2022-08-10T12:49:29.656Z,33.11
2022-08-10T12:50:33.775Z,32.85
2022-08-10T12:51:29.632Z,32.59
2022-08-10T12:52:29.617Z,32.63
2022-08-10T12:53:29.703Z,32.40