createdAt,value
2023-04-14T00:33:34.383Z,4.93
2023-04-14T01:03:38.375Z,3.20
2023-04-14T01:33:43.131Z,3.58
2023-04-14T02:03:46.697Z,3.97
2023-04-14T02:33:52.419Z,3.53
2023-04-14T03:03:56.891Z,4.80
2023-04-14T03:34:02.066Z,3.22
2023-04-14T04:04:05.751Z,4.20
2023-04-14T04:34:08.881Z,3.20
2023-04-14T05:04:12.028Z,4.57
2023-04-14T05:34:15.017Z,7.85
2023-04-14T06:04:18.234Z,4.03
2023-04-14T07:04:24.690Z,2.40
2023-04-14T07:34:28.965Z,2.97
2023-04-14T08:04:32.009Z,3.83
2023-04-14T08:34:34.977Z,4.70
2023-04-14T09:04:38.154Z,3.60
2023-04-14T09:34:49.277Z,5.00
2023-04-14T10:05:03.531Z,4.65
2023-04-14T10:35:09.548Z,4.32
2023-04-14T11:05:13.098Z,4.30
2023-04-14T11:35:16.231Z,3.80
2023-04-14T12:05:21.863Z,4.25
2023-04-14T12:35:24.842Z,3.22
2023-04-14T13:05:27.761Z,4.25
2023-04-14T13:35:30.931Z,5.90
2023-04-14T14:05:34.893Z,3.63
2023-04-14T14:35:38.000Z,3.88
2023-04-14T15:05:41.154Z,3.78
2023-04-14T15:35:44.187Z,2.45
2023-04-14T16:05:49.317Z,5.72
2023-04-14T16:35:52.248Z,4.03
2023-04-14T17:05:55.255Z,4.05
2023-04-14T17:35:58.268Z,2.10
2023-04-14T18:06:01.237Z,5.18
2023-04-14T18:36:05.751Z,14.48
2023-04-14T19:06:10.701Z,8.35
2023-04-14T19:36:14.267Z,4.18
2023-04-14T20:06:17.612Z,3.60
2023-04-14T20:36:20.826Z,9.68
2023-04-14T21:06:23.747Z,32.45
2023-04-14T21:36:26.805Z,28.75
2023-04-14T22:06:29.832Z,41.03
2023-04-14T22:36:32.924Z,27.92
2023-04-14T23:06:36.167Z,41.65
2023-04-14T23:36:39.070Z,6.70
