createdAt,value
2022-11-13T00:02:39.191Z,102143.33
2022-11-13T00:06:03.659Z,102139.63
2022-11-13T00:09:27.427Z,102142.04
2022-11-13T00:12:51.126Z,102129.84
2022-11-13T00:16:16.246Z,102124.42
2022-11-13T00:19:40.389Z,102121.36
2022-11-13T00:23:04.952Z,102119.69
2022-11-13T00:26:30.983Z,102112.95
2022-11-13T00:29:55.413Z,102116.85
2022-11-13T00:33:37.904Z,102115.48
2022-11-13T00:37:03.339Z,102113.17
2022-11-13T00:40:27.246Z,102119.27
2022-11-13T00:43:51.687Z,102123.52
2022-11-13T00:47:15.829Z,102122.67
2022-11-13T00:50:39.916Z,102113.65
2022-11-13T00:54:04.381Z,102112.16
2022-11-13T00:57:28.517Z,102110.38
2022-11-13T01:00:52.957Z,102107.14
2022-11-13T01:04:17.065Z,102104.79
2022-11-13T01:07:41.003Z,102102.20
2022-11-13T01:11:08.977Z,102098.84
2022-11-13T01:14:32.822Z,102091.98
2022-11-13T01:17:56.891Z,102082.15
2022-11-13T01:21:22.832Z,102085.13
2022-11-13T01:24:46.882Z,102082.15
2022-11-13T01:28:11.148Z,102079.40
2022-11-13T01:31:35.568Z,102078.81
2022-11-13T01:34:59.575Z,102085.17
2022-11-13T01:38:23.901Z,102084.90
2022-11-13T01:41:47.974Z,102085.77
2022-11-13T01:45:28.923Z,102085.27
2022-11-13T01:48:54.286Z,102080.45
2022-11-13T01:52:20.763Z,102076.63
2022-11-13T01:55:47.843Z,102077.55
2022-11-13T01:59:13.995Z,102077.56
2022-11-13T02:02:38.332Z,102077.45
2022-11-13T02:06:03.129Z,102072.34
2022-11-13T02:09:27.963Z,102068.78
2022-11-13T02:12:53.132Z,102062.02
2022-11-13T02:16:17.536Z,102068.97
2022-11-13T02:19:43.306Z,102066.81
2022-11-13T02:23:12.895Z,102066.99
2022-11-13T02:26:38.061Z,102064.08
2022-11-13T02:30:15.640Z,102059.65
2022-11-13T02:33:40.474Z,102061.05
2022-11-13T02:37:04.555Z,102056.79
2022-11-13T02:40:29.108Z,102060.15
2022-11-13T02:43:53.036Z,102063.15
2022-11-13T02:47:17.114Z,102050.02
2022-11-13T02:50:41.364Z,102053.55
2022-11-13T02:54:05.634Z,102049.33
2022-11-13T02:57:30.054Z,102050.41
2022-11-13T03:00:53.824Z,102051.61
2022-11-13T03:04:17.682Z,102052.70
2022-11-13T03:07:41.899Z,102044.36
2022-11-13T03:11:09.911Z,102048.36
2022-11-13T03:14:33.687Z,102043.80
2022-11-13T03:17:57.743Z,102044.04
2022-11-13T03:21:21.711Z,102041.52
2022-11-13T03:24:45.796Z,102042.30
2022-11-13T03:28:10.204Z,102043.80
2022-11-13T03:31:34.202Z,102039.74
2022-11-13T03:34:58.362Z,102043.85
2022-11-13T03:38:22.710Z,102046.85
2022-11-13T03:41:46.675Z,102044.50
2022-11-13T03:45:10.855Z,102049.77
2022-11-13T03:48:35.045Z,102052.93
2022-11-13T03:52:00.470Z,102047.73
2022-11-13T03:55:24.596Z,102044.58
2022-11-13T03:58:49.721Z,102039.98
2022-11-13T04:02:13.898Z,102038.21
2022-11-13T04:05:37.982Z,102038.30
2022-11-13T04:09:01.737Z,102034.36
2022-11-13T04:12:25.843Z,102034.65
2022-11-13T04:15:49.896Z,102029.56
2022-11-13T04:19:13.813Z,102030.45
2022-11-13T04:22:38.009Z,102036.76
2022-11-13T04:26:01.968Z,102032.42
2022-11-13T04:29:26.129Z,102032.29
2022-11-13T04:32:49.770Z,102029.00
2022-11-13T04:36:13.981Z,102032.71
2022-11-13T04:39:38.190Z,102030.23
2022-11-13T04:43:02.335Z,102027.16
2022-11-13T04:46:26.697Z,102029.89
2022-11-13T04:49:50.840Z,102027.78
2022-11-13T04:53:14.798Z,102021.17
2022-11-13T04:56:38.748Z,102022.58
2022-11-13T05:00:02.669Z,102025.21
2022-11-13T05:03:26.542Z,102024.23
2022-11-13T05:06:50.977Z,102025.38
2022-11-13T05:10:15.183Z,102022.89
2022-11-13T05:13:39.202Z,102026.80
2022-11-13T05:17:03.653Z,102030.23
2022-11-13T05:20:27.530Z,102031.80
2022-11-13T05:23:51.671Z,102028.66
2022-11-13T05:27:17.528Z,102025.46
2022-11-13T05:30:42.151Z,102025.83
2022-11-13T05:34:06.675Z,102027.95
2022-11-13T05:37:30.915Z,102026.89
2022-11-13T05:40:55.090Z,102025.40
2022-11-13T05:44:19.395Z,102020.77
2022-11-13T05:47:43.341Z,102020.48
2022-11-13T05:51:08.523Z,102023.45
2022-11-13T05:54:32.487Z,102028.98
2022-11-13T05:57:56.901Z,102028.91
2022-11-13T06:01:22.932Z,102030.83
2022-11-13T06:04:50.576Z,102034.09
2022-11-13T06:08:15.687Z,102031.80
2022-11-13T06:11:39.325Z,102033.06
2022-11-13T06:15:03.193Z,102033.79
2022-11-13T06:18:27.253Z,102032.35
2022-11-13T06:21:51.518Z,102027.29
2022-11-13T06:25:15.684Z,102024.80
2022-11-13T06:28:40.285Z,102021.64
2022-11-13T06:32:04.547Z,102019.09
2022-11-13T06:35:28.623Z,102025.02
2022-11-13T06:38:53.083Z,102031.70
2022-11-13T06:42:17.339Z,102030.67
2022-11-13T06:45:41.349Z,102030.02
2022-11-13T06:49:05.354Z,102025.09
2022-11-13T06:52:29.635Z,102024.37
2022-11-13T06:55:53.710Z,102026.35
2022-11-13T06:59:17.839Z,102023.09
2022-11-13T07:02:41.819Z,102021.02
2022-11-13T07:06:07.802Z,102021.60
2022-11-13T07:09:31.968Z,102015.48
2022-11-13T07:12:56.212Z,102013.73
2022-11-13T07:16:20.145Z,102012.16
2022-11-13T07:19:44.191Z,102013.89
2022-11-13T07:23:08.428Z,102013.77
2022-11-13T07:26:32.261Z,102017.08
2022-11-13T07:30:00.850Z,102016.99
2022-11-13T07:33:27.415Z,102021.56
2022-11-13T07:36:51.775Z,102023.17
2022-11-13T07:40:17.179Z,102018.27
2022-11-13T07:43:41.278Z,102032.70
2022-11-13T07:47:05.766Z,102031.80
2022-11-13T07:50:30.703Z,102034.45
2022-11-13T07:53:54.812Z,102037.88
2022-11-13T07:57:18.984Z,102037.33
2022-11-13T08:00:42.957Z,102039.04
2022-11-13T08:04:06.903Z,102037.95
2022-11-13T08:07:30.499Z,102040.48
2022-11-13T08:10:54.517Z,102040.33
2022-11-13T08:14:18.411Z,102039.27
2022-11-13T08:17:42.359Z,102040.64
2022-11-13T08:21:11.921Z,102042.23
2022-11-13T08:24:38.588Z,102044.67
2022-11-13T08:28:02.774Z,102036.14
2022-11-13T08:31:26.945Z,102033.77
2022-11-13T08:34:50.965Z,102035.30
2022-11-13T08:38:14.674Z,102028.23
2022-11-13T08:41:38.450Z,102029.20
2022-11-13T08:45:02.222Z,102029.14
2022-11-13T08:48:26.390Z,102030.79
2022-11-13T08:51:50.966Z,102021.81
2022-11-13T08:55:14.976Z,102028.30
2022-11-13T08:58:39.224Z,102028.58
2022-11-13T09:02:03.452Z,102035.59
2022-11-13T09:05:28.038Z,102034.78
2022-11-13T09:08:52.146Z,102038.66
2022-11-13T09:12:16.664Z,102035.35
2022-11-13T09:15:42.267Z,102036.61
2022-11-13T09:19:06.496Z,102043.59
2022-11-13T09:22:30.472Z,102036.38
2022-11-13T09:25:54.279Z,102032.48
2022-11-13T09:29:18.627Z,102033.45
2022-11-13T09:32:42.630Z,102037.92
2022-11-13T09:36:12.827Z,102039.18
2022-11-13T09:39:36.887Z,102033.22
2022-11-13T09:43:01.702Z,102034.52
2022-11-13T09:46:34.907Z,102038.14
2022-11-13T09:50:03.176Z,102028.23
2022-11-13T09:53:27.498Z,102024.30
2022-11-13T09:56:56.908Z,102022.79
2022-11-13T10:00:22.120Z,102021.53
2022-11-13T10:04:01.448Z,102022.52
2022-11-13T10:07:32.130Z,102014.21
2022-11-13T10:11:03.146Z,102010.55
2022-11-13T10:14:30.446Z,102000.23
2022-11-13T10:17:57.186Z,101999.22
2022-11-13T10:21:26.715Z,101996.81
2022-11-13T10:24:53.127Z,101991.30
2022-11-13T10:28:49.010Z,101982.60
2022-11-13T10:32:15.897Z,101980.31
2022-11-13T10:35:47.193Z,101980.07
2022-11-13T10:39:11.760Z,101978.47
2022-11-13T10:42:38.723Z,101976.06
2022-11-13T10:46:03.369Z,101975.28
2022-11-13T10:49:29.936Z,101970.91
2022-11-13T10:52:55.401Z,101965.88
2022-11-13T10:56:26.173Z,101961.42
2022-11-13T10:59:50.002Z,101957.52
2022-11-13T11:03:18.785Z,101957.42
2022-11-13T11:10:32.871Z,101955.70
2022-11-13T11:14:06.794Z,101958.73
2022-11-13T11:17:35.815Z,101959.61
2022-11-13T11:21:01.473Z,101959.30
2022-11-13T11:24:31.586Z,101953.86
2022-11-13T11:28:02.020Z,101951.73
2022-11-13T11:31:31.519Z,101951.23
2022-11-13T11:34:59.320Z,101944.86
2022-11-13T11:38:28.675Z,101942.17
2022-11-13T11:41:56.769Z,101942.80
2022-11-13T11:45:25.658Z,101945.77
2022-11-13T11:48:49.657Z,101945.36
2022-11-13T11:52:30.839Z,101937.96
2022-11-13T11:56:01.799Z,101936.44
2022-11-13T11:59:36.732Z,101933.28
2022-11-13T12:03:09.779Z,101928.23
2022-11-13T12:06:41.078Z,101920.43
2022-11-13T12:10:14.856Z,101922.97
2022-11-13T12:13:44.467Z,101920.28
2022-11-13T12:17:19.290Z,101923.95
2022-11-13T12:20:49.725Z,101922.46
2022-11-13T12:24:49.830Z,101912.80
2022-11-13T12:28:18.773Z,101905.73
2022-11-13T12:31:51.994Z,101901.02
2022-11-13T12:35:18.080Z,101892.54
2022-11-13T12:38:46.129Z,101890.59
2022-11-13T12:42:17.520Z,101892.99
2022-11-13T12:45:50.794Z,101895.23
2022-11-13T12:49:27.211Z,101902.92
2022-11-13T12:53:00.526Z,101903.60
2022-11-13T12:56:33.024Z,101906.84
2022-11-13T12:59:57.990Z,101904.23
2022-11-13T13:03:45.011Z,101904.78
2022-11-13T13:07:17.008Z,101901.73
2022-11-13T13:10:49.035Z,101894.81
2022-11-13T13:14:26.383Z,101895.25
2022-11-13T13:17:51.837Z,101895.22
2022-11-13T13:21:16.763Z,101893.60
2022-11-13T13:24:41.840Z,101889.91
2022-11-13T13:28:19.634Z,101890.85
2022-11-13T13:31:50.234Z,101887.60
2022-11-13T13:35:16.524Z,101884.73
2022-11-13T13:38:50.951Z,101889.81
2022-11-13T13:42:22.978Z,101886.98
2022-11-13T13:45:52.548Z,101879.36
2022-11-13T13:49:18.177Z,101879.80
2022-11-13T13:52:44.246Z,101881.20
2022-11-13T13:56:13.395Z,101888.78
2022-11-13T13:59:38.488Z,101889.54
2022-11-13T14:03:03.398Z,101886.95
2022-11-13T14:06:28.503Z,101881.16
2022-11-13T14:10:04.975Z,101871.27
2022-11-13T14:13:29.837Z,101873.36
2022-11-13T14:16:57.045Z,101870.34
2022-11-13T14:20:23.973Z,101869.19
2022-11-13T14:23:49.691Z,101862.05
2022-11-13T14:27:16.059Z,101862.94
2022-11-13T14:30:43.126Z,101862.36
2022-11-13T14:34:12.097Z,101855.61
2022-11-13T14:37:37.320Z,101851.92
2022-11-13T14:41:02.268Z,101850.92
2022-11-13T14:44:32.073Z,101851.77
2022-11-13T14:48:00.996Z,101854.70
2022-11-13T14:51:28.040Z,101849.77
2022-11-13T14:55:14.775Z,101850.50
2022-11-13T14:58:43.770Z,101847.88
2022-11-13T15:02:08.120Z,101845.75
2022-11-13T15:05:33.051Z,101841.66
2022-11-13T15:08:58.413Z,101838.39
2022-11-13T15:12:22.859Z,101836.67
2022-11-13T15:15:47.237Z,101838.80
2022-11-13T15:19:14.924Z,101843.08
2022-11-13T15:22:39.869Z,101841.29
2022-11-13T15:26:03.722Z,101837.56
2022-11-13T15:29:27.979Z,101834.14
2022-11-13T15:32:54.131Z,101833.48
2022-11-13T15:36:18.651Z,101826.80
2022-11-13T15:39:42.893Z,101817.23
2022-11-13T15:43:06.942Z,101818.58
2022-11-13T15:46:30.943Z,101821.35
2022-11-13T15:50:13.806Z,101820.69
2022-11-13T15:53:38.787Z,101816.66
2022-11-13T15:57:03.137Z,101817.42
2022-11-13T16:00:28.083Z,101815.08
2022-11-13T16:03:52.367Z,101816.60
2022-11-13T16:07:17.686Z,101816.30
2022-11-13T16:10:42.060Z,101820.63
2022-11-13T16:14:06.835Z,101822.46
2022-11-13T16:17:30.978Z,101823.81
2022-11-13T16:20:55.561Z,101825.31
2022-11-13T16:24:22.927Z,101822.59
2022-11-13T16:27:48.515Z,101818.13
2022-11-13T16:31:12.542Z,101820.36
2022-11-13T16:34:39.208Z,101821.53
2022-11-13T16:38:03.406Z,101822.27
2022-11-13T16:41:27.635Z,101823.02
2022-11-13T16:44:51.813Z,101822.31
2022-11-13T16:48:19.670Z,101819.49
2022-11-13T16:51:43.906Z,101820.11
2022-11-13T16:55:08.680Z,101811.71
2022-11-13T16:58:40.183Z,101807.11
2022-11-13T17:02:03.993Z,101807.98
2022-11-13T17:05:28.288Z,101800.09
2022-11-13T17:08:52.730Z,101794.13
2022-11-13T17:12:21.792Z,101798.27
2022-11-13T17:15:47.043Z,101787.78
2022-11-13T17:19:13.046Z,101786.71
2022-11-13T17:22:36.988Z,101794.42
2022-11-13T17:26:01.132Z,101797.17
2022-11-13T17:29:25.417Z,101789.17
2022-11-13T17:32:49.233Z,101789.15
2022-11-13T17:36:15.744Z,101793.63
2022-11-13T17:39:42.626Z,101795.46
2022-11-13T17:43:10.517Z,101801.48
2022-11-13T17:46:34.462Z,101800.42
2022-11-13T17:50:03.950Z,101790.64
2022-11-13T17:53:31.937Z,101787.10
2022-11-13T17:56:56.084Z,101785.92
2022-11-13T18:00:20.420Z,101789.70
2022-11-13T18:03:44.763Z,101781.23
2022-11-13T18:07:11.394Z,101778.80
2022-11-13T18:10:35.579Z,101780.55
2022-11-13T18:14:00.921Z,101777.34
2022-11-13T18:17:25.347Z,101772.44
2022-11-13T18:20:49.118Z,101769.05
2022-11-13T18:24:14.364Z,101766.75
2022-11-13T18:27:38.900Z,101777.61
2022-11-13T18:31:06.219Z,101776.84
2022-11-13T18:34:30.623Z,101778.13
2022-11-13T18:37:56.568Z,101780.72
2022-11-13T18:41:21.339Z,101779.84
2022-11-13T18:44:45.640Z,101776.19
2022-11-13T18:48:09.652Z,101778.05
2022-11-13T18:51:35.738Z,101780.02
2022-11-13T18:55:00.002Z,101777.91
2022-11-13T18:58:23.735Z,101773.29
2022-11-13T19:01:47.856Z,101770.28
2022-11-13T19:05:11.999Z,101767.67
2022-11-13T19:08:40.727Z,101769.81
2022-11-13T19:12:05.194Z,101768.48
2022-11-13T19:15:29.167Z,101769.09
2022-11-13T19:18:54.157Z,101762.66
2022-11-13T19:22:18.151Z,101762.38
2022-11-13T19:25:42.512Z,101758.23
2022-11-13T19:29:06.895Z,101754.66
2022-11-13T19:32:31.181Z,101754.12
2022-11-13T19:35:56.343Z,101750.84
2022-11-13T19:39:20.784Z,101748.86
2022-11-13T19:42:45.070Z,101747.30
2022-11-13T19:46:13.478Z,101749.69
2022-11-13T19:49:39.717Z,101749.49
2022-11-13T19:53:04.514Z,101754.08
2022-11-13T19:56:29.279Z,101748.83
2022-11-13T19:59:53.345Z,101749.77
2022-11-13T20:03:17.466Z,101744.45
2022-11-13T20:06:50.907Z,101743.37
2022-11-13T20:10:17.064Z,101740.45
2022-11-13T20:13:42.012Z,101746.63
2022-11-13T20:17:08.584Z,101749.94
2022-11-13T20:20:32.509Z,101750.78
2022-11-13T20:23:58.199Z,101752.20
2022-11-13T20:27:22.410Z,101755.11
2022-11-13T20:30:48.884Z,101755.34
2022-11-13T20:34:13.242Z,101751.69
2022-11-13T20:37:38.731Z,101741.48
2022-11-13T20:41:05.706Z,101739.61
2022-11-13T20:44:29.626Z,101742.77
2022-11-13T20:47:53.688Z,101745.31
2022-11-13T20:51:19.457Z,101740.81
2022-11-13T20:54:43.908Z,101739.33
2022-11-13T20:58:08.045Z,101737.95
2022-11-13T21:01:36.761Z,101739.58
2022-11-13T21:05:00.937Z,101738.86
2022-11-13T21:08:25.175Z,101741.45
2022-11-13T21:11:49.463Z,101736.30
2022-11-13T21:15:13.534Z,101733.45
2022-11-13T21:18:37.624Z,101732.75
2022-11-13T21:22:02.382Z,101733.76
2022-11-13T21:25:26.944Z,101735.21
2022-11-13T21:28:54.062Z,101729.47
2022-11-13T21:32:21.483Z,101731.17
2022-11-13T21:35:57.702Z,101729.27
2022-11-13T21:39:24.275Z,101721.16
2022-11-13T21:42:48.177Z,101719.73
2022-11-13T21:46:12.656Z,101710.73
2022-11-13T21:49:36.692Z,101709.39
2022-11-13T21:53:00.730Z,101706.54
2022-11-13T21:56:25.500Z,101701.30
2022-11-13T21:59:49.834Z,101695.09
2022-11-13T22:03:14.289Z,101698.09
2022-11-13T22:06:39.771Z,101691.46
2022-11-13T22:10:08.202Z,101689.78
2022-11-13T22:13:33.124Z,101686.84
2022-11-13T22:16:57.091Z,101681.77
2022-11-13T22:20:21.199Z,101676.01
2022-11-13T22:23:45.346Z,101675.64
2022-11-13T22:27:09.596Z,101668.46
2022-11-13T22:30:35.132Z,101664.27
2022-11-13T22:33:59.211Z,101662.84
2022-11-13T22:37:22.935Z,101660.33
2022-11-13T22:40:46.721Z,101659.08
2022-11-13T22:44:12.971Z,101657.53
2022-11-13T22:47:38.162Z,101656.45
2022-11-13T22:51:05.818Z,101653.25
2022-11-13T22:54:29.890Z,101653.09
2022-11-13T22:57:54.165Z,101651.54
2022-11-13T23:01:19.250Z,101642.82
2022-11-13T23:04:43.367Z,101639.56
2022-11-13T23:08:07.761Z,101633.36
2022-11-13T23:11:33.586Z,101629.92
2022-11-13T23:14:57.604Z,101635.59
2022-11-13T23:18:21.409Z,101634.55
2022-11-13T23:21:46.227Z,101630.50
2022-11-13T23:25:11.943Z,101625.96
2022-11-13T23:28:37.731Z,101621.79
2022-11-13T23:32:01.847Z,101625.11
2022-11-13T23:35:25.851Z,101626.90
2022-11-13T23:38:50.089Z,101624.02
2022-11-13T23:42:13.985Z,101626.38
2022-11-13T23:45:40.429Z,101624.89
2022-11-13T23:49:04.328Z,101626.23
2022-11-13T23:52:28.210Z,101623.93
2022-11-13T23:55:52.013Z,101623.84
2022-11-13T23:59:15.911Z,101621.84
