createdAt,value
2023-05-21T00:00:03.717Z,100
2023-05-21T00:01:03.584Z,100
2023-05-21T00:02:03.867Z,100
2023-05-21T00:03:03.313Z,100
2023-05-21T00:04:03.322Z,100
2023-05-21T00:05:03.563Z,100
2023-05-21T00:06:03.938Z,100
2023-05-21T00:07:03.644Z,100
2023-05-21T00:08:03.766Z,100
2023-05-21T00:09:04.090Z,100
2023-05-21T00:10:03.495Z,100
2023-05-21T00:11:03.324Z,100
2023-05-21T00:12:06.504Z,100
2023-05-21T00:13:04.245Z,100
2023-05-21T00:14:04.234Z,100
2023-05-21T00:15:04.562Z,100
2023-05-21T00:16:04.485Z,100
2023-05-21T00:17:04.548Z,100
2023-05-21T00:18:04.872Z,100
2023-05-21T00:19:04.187Z,100
2023-05-21T00:20:04.958Z,100
2023-05-21T00:21:04.156Z,100
2023-05-21T00:22:04.397Z,100
2023-05-21T00:23:04.245Z,100
2023-05-21T00:24:04.584Z,100
2023-05-21T00:25:04.704Z,100
2023-05-21T00:26:04.270Z,100
2023-05-21T00:27:04.610Z,100
2023-05-21T00:28:04.666Z,100
2023-05-21T00:29:04.712Z,100
2023-05-21T00:30:04.949Z,100
2023-05-21T00:31:04.453Z,100
2023-05-21T00:32:04.958Z,100
2023-05-21T00:33:04.342Z,100
2023-05-21T00:34:04.334Z,100
2023-05-21T00:35:04.783Z,100
2023-05-21T00:36:04.986Z,100
2023-05-21T00:37:04.971Z,100
2023-05-21T00:38:04.450Z,100
2023-05-21T00:39:05.240Z,100
2023-05-21T00:40:05.384Z,100
2023-05-21T00:41:04.690Z,100
2023-05-21T00:42:05.004Z,100
2023-05-21T00:43:04.458Z,100
2023-05-21T00:44:05.135Z,100
2023-05-21T00:45:05.675Z,100
2023-05-21T00:46:04.644Z,100
2023-05-21T00:47:05.353Z,100
2023-05-21T00:48:05.629Z,100
2023-05-21T00:49:04.742Z,100
2023-05-21T00:50:05.745Z,100
2023-05-21T00:51:04.782Z,100
2023-05-21T00:52:05.373Z,100
2023-05-21T00:53:04.919Z,100
2023-05-21T00:54:04.705Z,100
2023-05-21T00:55:05.304Z,100
2023-05-21T00:56:05.358Z,100
2023-05-21T00:57:05.240Z,100
2023-05-21T00:58:05.128Z,100
2023-05-21T00:59:04.942Z,100
2023-05-21T01:00:05.473Z,100
2023-05-21T01:01:04.939Z,100
2023-05-21T01:02:05.502Z,100
2023-05-21T01:03:05.641Z,100
2023-05-21T01:04:05.051Z,100
2023-05-21T01:05:05.292Z,100
2023-05-21T01:06:05.797Z,100
2023-05-21T01:07:04.904Z,100
2023-05-21T01:08:05.413Z,100
2023-05-21T01:09:05.443Z,100
2023-05-21T01:10:06.245Z,100
2023-05-21T01:11:06.339Z,100
2023-05-21T01:12:05.724Z,100
2023-05-21T01:13:05.229Z,100
2023-05-21T01:14:05.640Z,100
2023-05-21T01:15:05.759Z,100
2023-05-21T01:16:05.875Z,100
2023-05-21T01:17:05.905Z,100
2023-05-21T01:18:05.495Z,100
2023-05-21T01:19:05.628Z,100
2023-05-21T01:20:08.005Z,100
2023-05-21T01:21:06.429Z,100
2023-05-21T01:22:07.273Z,100
2023-05-21T01:23:06.423Z,100
2023-05-21T01:24:06.335Z,100
2023-05-21T01:25:06.668Z,100
2023-05-21T01:26:06.088Z,100
2023-05-21T01:27:06.230Z,100
2023-05-21T01:28:06.154Z,100
2023-05-21T01:29:06.174Z,100
2023-05-21T01:30:06.853Z,100
2023-05-21T01:31:15.991Z,100
2023-05-21T01:32:21.416Z,100
2023-05-21T01:34:13.528Z,100
2023-05-21T01:35:20.524Z,100
2023-05-21T01:36:28.935Z,100
2023-05-21T01:37:22.899Z,100
2023-05-21T01:38:26.106Z,100
2023-05-21T01:39:25.958Z,100
2023-05-21T01:41:23.968Z,100
2023-05-21T01:42:23.532Z,100
2023-05-21T01:43:23.371Z,100
2023-05-21T01:44:24.009Z,100
2023-05-21T01:45:23.671Z,100
2023-05-21T01:46:27.202Z,100
2023-05-21T01:47:24.570Z,100
2023-05-21T01:48:25.599Z,100
2023-05-21T01:49:24.713Z,100
2023-05-21T01:50:24.492Z,100
2023-05-21T01:51:25.038Z,100
2023-05-21T01:52:24.255Z,100
2023-05-21T01:53:24.437Z,100
2023-05-21T01:54:24.070Z,100
2023-05-21T01:55:24.668Z,100
2023-05-21T01:56:24.105Z,100
2023-05-21T01:57:24.131Z,100
2023-05-21T01:58:24.089Z,100
2023-05-21T01:59:24.191Z,100
2023-05-21T02:00:25.009Z,100
2023-05-21T02:01:24.190Z,100
2023-05-21T02:02:24.173Z,100
2023-05-21T02:03:25.707Z,100
2023-05-21T02:04:24.229Z,100
2023-05-21T02:05:24.406Z,100
2023-05-21T02:06:24.294Z,100
2023-05-21T02:07:24.274Z,100
2023-05-21T02:08:24.218Z,100
2023-05-21T02:09:24.259Z,100
2023-05-21T02:10:24.329Z,100
2023-05-21T02:11:24.331Z,100
2023-05-21T02:12:24.308Z,100
2023-05-21T02:13:26.209Z,100
2023-05-21T02:14:24.419Z,100
2023-05-21T02:15:24.600Z,100
2023-05-21T02:16:25.244Z,100
2023-05-21T02:17:24.641Z,100
2023-05-21T02:18:24.671Z,100
2023-05-21T02:19:24.679Z,100
2023-05-21T02:20:24.717Z,100
2023-05-21T02:21:24.630Z,100
2023-05-21T02:22:24.566Z,100
2023-05-21T02:23:24.670Z,100
2023-05-21T02:24:24.575Z,100
2023-05-21T02:25:24.737Z,100
2023-05-21T02:26:24.567Z,100
2023-05-21T02:27:24.603Z,100
2023-05-21T02:28:24.771Z,100
2023-05-21T02:29:24.783Z,100
2023-05-21T02:30:24.677Z,100
2023-05-21T02:31:24.686Z,100
2023-05-21T02:32:24.658Z,100
2023-05-21T02:33:24.678Z,100
2023-05-21T02:34:24.889Z,100
2023-05-21T02:35:24.755Z,100
2023-05-21T02:36:24.783Z,100
2023-05-21T02:37:25.239Z,100
2023-05-21T02:38:24.743Z,100
2023-05-21T02:39:24.778Z,100
2023-05-21T02:40:24.969Z,100
2023-05-21T02:41:24.810Z,100
2023-05-21T02:42:24.833Z,100
2023-05-21T02:43:24.834Z,100
2023-05-21T02:44:24.931Z,100
2023-05-21T02:45:24.885Z,100
2023-05-21T02:46:24.982Z,100
2023-05-21T02:47:24.936Z,100
2023-05-21T02:48:25.108Z,100
2023-05-21T02:49:25.098Z,100
2023-05-21T02:50:24.979Z,100
2023-05-21T02:51:25.015Z,100
2023-05-21T02:52:24.986Z,100
2023-05-21T02:53:25.341Z,100
2023-05-21T02:54:25.011Z,100
2023-05-21T02:55:25.454Z,100
2023-05-21T02:56:25.139Z,100
2023-05-21T02:57:25.137Z,100
2023-05-21T02:58:25.073Z,100
2023-05-21T02:59:25.155Z,100
2023-05-21T03:00:25.092Z,100
2023-05-21T03:01:25.110Z,100
2023-05-21T03:02:25.285Z,100
2023-05-21T03:03:25.275Z,100
2023-05-21T03:04:25.178Z,100
2023-05-21T03:05:25.158Z,100
2023-05-21T03:06:25.207Z,100
2023-05-21T03:07:25.188Z,100
2023-05-21T03:08:25.256Z,100
2023-05-21T03:09:25.408Z,100
2023-05-21T03:10:25.301Z,100
2023-05-21T03:11:25.289Z,100
2023-05-21T03:12:25.318Z,100
2023-05-21T03:13:25.341Z,100
2023-05-21T03:14:25.356Z,100
2023-05-21T03:15:25.926Z,100
2023-05-21T03:16:25.422Z,100
2023-05-21T03:17:25.502Z,100
2023-05-21T03:18:25.419Z,100
2023-05-21T03:19:25.507Z,100
2023-05-21T03:20:25.656Z,100
2023-05-21T03:21:25.618Z,100
2023-05-21T03:22:25.489Z,100
2023-05-21T03:23:25.858Z,100
2023-05-21T03:24:25.506Z,100
2023-05-21T03:25:25.577Z,100
2023-05-21T03:26:26.295Z,100
2023-05-21T03:27:25.550Z,100
2023-05-21T03:28:25.591Z,100
2023-05-21T03:29:25.571Z,100
2023-05-21T03:30:25.615Z,100
2023-05-21T03:31:26.461Z,100
2023-05-21T03:32:25.714Z,100
2023-05-21T03:33:25.654Z,100
2023-05-21T03:34:25.668Z,100
2023-05-21T03:35:25.740Z,100
2023-05-21T03:36:25.699Z,100
2023-05-21T03:37:25.677Z,100
2023-05-21T03:38:25.749Z,100
2023-05-21T03:39:25.757Z,100
2023-05-21T03:40:25.802Z,100
2023-05-21T03:41:25.986Z,100
2023-05-21T03:42:25.849Z,100
2023-05-21T03:43:25.797Z,100
2023-05-21T03:44:25.859Z,100
2023-05-21T03:45:25.878Z,100
2023-05-21T03:46:26.080Z,100
2023-05-21T03:47:25.929Z,100
2023-05-21T03:48:25.925Z,100
2023-05-21T03:49:25.973Z,100
2023-05-21T03:50:26.113Z,100
2023-05-21T03:51:25.980Z,100
2023-05-21T03:52:25.990Z,100
2023-05-21T03:53:26.824Z,100
2023-05-21T03:54:26.033Z,100
2023-05-21T03:55:26.058Z,100
2023-05-21T03:56:26.068Z,100
2023-05-21T03:57:26.062Z,100
2023-05-21T03:58:26.117Z,100
2023-05-21T03:59:26.121Z,100
2023-05-21T04:00:26.278Z,100
2023-05-21T04:01:26.127Z,100
2023-05-21T04:02:26.980Z,100
2023-05-21T04:03:26.316Z,100
2023-05-21T04:04:26.216Z,100
2023-05-21T04:05:26.211Z,100
2023-05-21T04:06:26.184Z,100
2023-05-21T04:07:26.220Z,100
2023-05-21T04:08:26.431Z,100
2023-05-21T04:09:26.226Z,100
2023-05-21T04:10:27.061Z,100
2023-05-21T04:11:26.844Z,100
2023-05-21T04:12:26.771Z,100
2023-05-21T04:13:26.788Z,100
2023-05-21T04:14:26.829Z,100
2023-05-21T04:15:26.856Z,100
2023-05-21T04:16:26.944Z,100
2023-05-21T04:17:27.142Z,100
2023-05-21T04:18:26.979Z,100
2023-05-21T04:19:27.052Z,100
2023-05-21T04:20:27.263Z,100
2023-05-21T04:21:27.002Z,100
2023-05-21T04:22:27.197Z,100
2023-05-21T04:23:27.413Z,100
2023-05-21T04:24:26.998Z,100
2023-05-21T04:25:27.055Z,100
2023-05-21T04:26:26.980Z,100
2023-05-21T04:27:27.108Z,100
2023-05-21T04:28:27.108Z,100
2023-05-21T04:29:27.481Z,100
2023-05-21T04:30:27.110Z,100
2023-05-21T04:31:27.173Z,100
2023-05-21T04:32:27.192Z,100
2023-05-21T04:33:27.187Z,100
2023-05-21T04:34:27.176Z,100
2023-05-21T04:35:27.245Z,100
2023-05-21T04:36:27.198Z,100
2023-05-21T04:37:27.612Z,100
2023-05-21T04:38:27.267Z,100
2023-05-21T04:39:27.600Z,100
2023-05-21T04:40:27.235Z,100
2023-05-21T04:41:27.269Z,100
2023-05-21T04:42:27.519Z,100
2023-05-21T04:43:27.262Z,100
2023-05-21T04:44:27.794Z,100
2023-05-21T04:45:27.799Z,100
2023-05-21T04:46:27.831Z,100
2023-05-21T04:47:27.901Z,100
2023-05-21T04:48:27.818Z,100
2023-05-21T04:49:27.858Z,100
2023-05-21T04:50:28.069Z,100
2023-05-21T04:51:28.192Z,100
2023-05-21T04:52:27.928Z,100
2023-05-21T04:53:27.965Z,100
2023-05-21T04:54:28.612Z,100
2023-05-21T04:55:27.970Z,100
2023-05-21T04:56:28.000Z,100
2023-05-21T04:57:27.978Z,100
2023-05-21T04:58:28.046Z,100
2023-05-21T04:59:28.093Z,100
2023-05-21T05:00:27.989Z,100
2023-05-21T05:01:28.137Z,100
2023-05-21T05:02:28.124Z,100
2023-05-21T05:03:28.173Z,100
2023-05-21T05:04:28.120Z,100
2023-05-21T05:05:28.096Z,100
2023-05-21T05:06:28.142Z,100
2023-05-21T05:07:28.190Z,100
2023-05-21T05:08:28.164Z,100
2023-05-21T05:09:28.201Z,100
2023-05-21T05:10:28.198Z,100
2023-05-21T05:11:28.191Z,100
2023-05-21T05:12:28.243Z,100
2023-05-21T05:13:28.227Z,100
2023-05-21T05:14:28.233Z,100
2023-05-21T05:15:28.236Z,100
2023-05-21T05:16:28.269Z,100
2023-05-21T05:17:28.320Z,100
2023-05-21T05:18:29.248Z,100
2023-05-21T05:19:28.486Z,100
2023-05-21T05:20:28.419Z,100
2023-05-21T05:21:28.343Z,100
2023-05-21T05:22:28.403Z,100
2023-05-21T05:23:28.371Z,100
2023-05-21T05:24:28.371Z,100
2023-05-21T05:25:28.454Z,100
2023-05-21T05:26:28.469Z,100
2023-05-21T05:27:28.685Z,100
2023-05-21T05:28:28.487Z,100
2023-05-21T05:29:28.485Z,100
2023-05-21T05:30:28.475Z,100
2023-05-21T05:31:28.533Z,100
2023-05-21T05:32:28.573Z,100
2023-05-21T05:33:28.609Z,100
2023-05-21T05:34:28.538Z,100
2023-05-21T05:35:28.569Z,100
2023-05-21T05:36:28.549Z,100
2023-05-21T05:37:28.568Z,100
2023-05-21T05:38:28.579Z,100
2023-05-21T05:39:28.596Z,100
2023-05-21T05:40:28.643Z,100
2023-05-21T05:41:28.580Z,100
2023-05-21T05:42:28.648Z,100
2023-05-21T05:43:28.663Z,100
2023-05-21T05:44:28.658Z,100
2023-05-21T05:45:28.672Z,100
2023-05-21T05:46:29.291Z,100
2023-05-21T05:47:28.694Z,100
2023-05-21T05:48:28.745Z,100
2023-05-21T05:49:28.696Z,100
2023-05-21T05:50:28.675Z,100
2023-05-21T05:51:28.721Z,100
2023-05-21T05:52:28.741Z,100
2023-05-21T05:53:28.748Z,100
2023-05-21T05:54:28.879Z,100
2023-05-21T05:55:28.776Z,100
2023-05-21T05:56:28.823Z,100
2023-05-21T05:57:28.761Z,100
2023-05-21T05:58:29.934Z,100
2023-05-21T05:59:28.788Z,100
2023-05-21T06:00:28.879Z,100
2023-05-21T06:01:28.838Z,100
2023-05-21T06:02:28.904Z,100
2023-05-21T06:03:28.963Z,100
2023-05-21T06:04:28.891Z,100
2023-05-21T06:05:29.328Z,100
2023-05-21T06:06:28.883Z,100
2023-05-21T06:07:28.907Z,100
2023-05-21T06:08:28.885Z,100
2023-05-21T06:09:28.985Z,100
2023-05-21T06:10:28.937Z,100
2023-05-21T06:11:29.013Z,100
2023-05-21T06:12:28.945Z,100
2023-05-21T06:13:29.016Z,100
2023-05-21T06:14:28.986Z,100
2023-05-21T06:15:29.302Z,100
2023-05-21T06:16:29.226Z,100
2023-05-21T06:17:29.022Z,100
2023-05-21T06:18:29.249Z,100
2023-05-21T06:19:29.173Z,100
2023-05-21T06:20:29.266Z,100
2023-05-21T06:21:29.121Z,100
2023-05-21T06:22:29.118Z,100
2023-05-21T06:23:29.176Z,100
2023-05-21T06:24:29.658Z,100
2023-05-21T06:25:29.233Z,100
2023-05-21T06:26:29.241Z,100
2023-05-21T06:27:29.241Z,100
2023-05-21T06:28:29.225Z,100
2023-05-21T06:29:29.245Z,100
2023-05-21T06:30:29.250Z,100
2023-05-21T06:31:29.269Z,100
2023-05-21T06:32:29.296Z,100
2023-05-21T06:33:29.399Z,100
2023-05-21T06:34:29.306Z,100
2023-05-21T06:35:29.330Z,100
2023-05-21T06:36:29.420Z,100
2023-05-21T06:37:29.361Z,100
2023-05-21T06:38:29.371Z,100
2023-05-21T06:39:29.411Z,100
2023-05-21T06:40:29.405Z,100
2023-05-21T06:41:29.418Z,100
2023-05-21T06:42:29.378Z,100
2023-05-21T06:43:29.487Z,100
2023-05-21T06:44:29.420Z,100
2023-05-21T06:45:29.889Z,100
2023-05-21T06:46:30.049Z,100
2023-05-21T06:47:29.883Z,100
2023-05-21T06:48:29.881Z,100
2023-05-21T06:49:29.990Z,100
2023-05-21T06:50:29.945Z,100
2023-05-21T06:51:29.973Z,100
2023-05-21T06:52:29.975Z,100
2023-05-21T06:53:30.017Z,100
2023-05-21T06:54:29.981Z,100
2023-05-21T06:55:29.978Z,100
2023-05-21T06:56:30.057Z,100
2023-05-21T06:57:30.068Z,100
2023-05-21T06:58:30.113Z,100
2023-05-21T06:59:30.072Z,100
2023-05-21T07:00:30.084Z,100
2023-05-21T07:01:30.208Z,100
2023-05-21T07:02:30.247Z,100
2023-05-21T07:03:30.297Z,100
2023-05-21T07:04:30.154Z,100
2023-05-21T07:05:30.275Z,100
2023-05-21T07:06:30.187Z,100
2023-05-21T07:07:30.163Z,100
2023-05-21T07:08:30.231Z,100
2023-05-21T07:09:30.914Z,100
2023-05-21T07:10:30.278Z,100
2023-05-21T07:11:30.215Z,100
2023-05-21T07:12:30.251Z,100
2023-05-21T07:13:30.268Z,100
2023-05-21T07:14:30.270Z,100
2023-05-21T07:15:30.289Z,100
2023-05-21T07:16:30.327Z,100
2023-05-21T07:17:30.344Z,100
2023-05-21T07:18:30.995Z,100
2023-05-21T07:19:30.378Z,100
2023-05-21T07:20:30.566Z,100
2023-05-21T07:21:30.385Z,100
2023-05-21T07:22:30.421Z,100
2023-05-21T07:23:30.390Z,100
2023-05-21T07:24:30.388Z,100
2023-05-21T07:25:30.593Z,100
2023-05-21T07:26:30.480Z,100
2023-05-21T07:27:30.575Z,100
2023-05-21T07:28:30.546Z,100
2023-05-21T07:29:30.548Z,100
2023-05-21T07:30:30.489Z,100
2023-05-21T07:31:30.584Z,100
2023-05-21T07:32:30.925Z,100
2023-05-21T07:33:30.530Z,100
2023-05-21T07:34:30.486Z,100
2023-05-21T07:35:30.582Z,100
2023-05-21T07:36:30.580Z,100
2023-05-21T07:37:30.644Z,100
2023-05-21T07:38:30.600Z,100
2023-05-21T07:39:31.046Z,100
2023-05-21T07:40:30.565Z,100
2023-05-21T07:41:30.590Z,100
2023-05-21T07:42:31.009Z,100
2023-05-21T07:43:31.440Z,100
2023-05-21T07:44:30.636Z,100
2023-05-21T07:45:30.829Z,100
2023-05-21T07:46:30.715Z,100
2023-05-21T07:47:30.674Z,100
2023-05-21T07:48:30.679Z,100
2023-05-21T07:49:30.733Z,100
2023-05-21T07:50:30.942Z,100
2023-05-21T07:51:31.053Z,100
2023-05-21T07:52:30.782Z,100
2023-05-21T07:53:30.748Z,100
2023-05-21T07:54:30.748Z,100
2023-05-21T07:55:30.771Z,100
2023-05-21T07:56:30.786Z,100
2023-05-21T07:57:30.791Z,100
2023-05-21T07:58:30.863Z,100
2023-05-21T07:59:30.846Z,100
2023-05-21T08:00:41.952Z,100
2023-05-21T08:01:33.643Z,100
2023-05-21T08:02:33.749Z,100
2023-05-21T08:03:33.861Z,100
2023-05-21T08:04:33.752Z,100
2023-05-21T08:05:33.705Z,100
2023-05-21T08:06:33.710Z,100
2023-05-21T08:07:33.757Z,100
2023-05-21T08:08:33.769Z,100
2023-05-21T08:09:33.757Z,100
2023-05-21T08:10:33.812Z,100
2023-05-21T08:11:33.927Z,100
2023-05-21T08:12:33.836Z,100
2023-05-21T08:13:33.786Z,100
2023-05-21T08:14:33.832Z,100
2023-05-21T08:15:33.784Z,100
2023-05-21T08:16:34.633Z,100
2023-05-21T08:17:33.869Z,100
2023-05-21T08:18:33.986Z,100
2023-05-21T08:19:33.928Z,100
2023-05-21T08:20:34.423Z,100
2023-05-21T08:21:33.907Z,100
2023-05-21T08:22:33.931Z,100
2023-05-21T08:23:33.930Z,100
2023-05-21T08:24:34.354Z,100
2023-05-21T08:25:33.965Z,100
2023-05-21T08:26:33.974Z,100
2023-05-21T08:27:33.990Z,100
2023-05-21T08:28:34.011Z,100
2023-05-21T08:29:34.108Z,100
2023-05-21T08:30:34.027Z,100
2023-05-21T08:31:34.078Z,100
2023-05-21T08:32:34.074Z,100
2023-05-21T08:33:36.996Z,100
2023-05-21T08:34:34.140Z,100
2023-05-21T08:35:34.546Z,100
2023-05-21T08:36:34.079Z,100
2023-05-21T08:37:34.187Z,100
2023-05-21T08:38:34.602Z,100
2023-05-21T08:39:34.164Z,100
2023-05-21T08:40:34.582Z,100
2023-05-21T08:41:35.213Z,100
2023-05-21T08:42:43.627Z,100
2023-05-21T08:43:37.054Z,100
2023-05-21T08:44:37.782Z,100
2023-05-21T08:45:37.072Z,100
2023-05-21T08:46:36.042Z,100
2023-05-21T08:47:36.329Z,100
2023-05-21T08:48:36.883Z,100
2023-05-21T08:49:35.975Z,100
2023-05-21T08:50:35.562Z,100
2023-05-21T08:51:35.676Z,100
2023-05-21T08:52:35.870Z,100
2023-05-21T08:53:35.505Z,100
2023-05-21T08:54:35.856Z,100
2023-05-21T08:55:36.324Z,100
2023-05-21T08:56:35.524Z,100
2023-05-21T08:57:36.119Z,100
2023-05-21T08:58:36.414Z,100
2023-05-21T08:59:35.997Z,100
2023-05-21T09:00:35.582Z,100
2023-05-21T09:01:36.074Z,100
2023-05-21T09:02:37.641Z,100
2023-05-21T09:03:36.126Z,100
2023-05-21T09:04:35.916Z,100
2023-05-21T09:05:35.794Z,100
2023-05-21T09:06:36.420Z,100
2023-05-21T09:07:41.950Z,100
2023-05-21T09:08:43.254Z,100
2023-05-21T09:09:45.808Z,100
2023-05-21T09:10:48.415Z,100
2023-05-21T09:11:46.186Z,100
2023-05-21T09:12:45.522Z,100
2023-05-21T09:13:46.182Z,100
2023-05-21T09:14:47.293Z,100
2023-05-21T09:15:45.450Z,100
2023-05-21T09:16:46.202Z,100
2023-05-21T09:17:48.499Z,100
2023-05-21T09:18:45.347Z,100
2023-05-21T09:20:50.301Z,100
2023-05-21T09:21:52.688Z,100
2023-05-21T09:22:50.534Z,100
2023-05-21T09:23:56.701Z,100
2023-05-21T09:24:53.822Z,100
2023-05-21T09:25:53.376Z,100
2023-05-21T09:26:53.409Z,100
2023-05-21T09:27:54.856Z,100
2023-05-21T09:28:56.769Z,100
2023-05-21T09:29:53.505Z,100
2023-05-21T09:30:53.539Z,100
2023-05-21T09:31:53.682Z,100
2023-05-21T09:32:57.647Z,100
2023-05-21T09:33:54.418Z,100
2023-05-21T09:34:54.488Z,100
2023-05-21T09:35:54.594Z,100
2023-05-21T09:36:56.645Z,100
2023-05-21T09:37:55.019Z,100
2023-05-21T09:38:54.819Z,100
2023-05-21T09:39:54.866Z,100
2023-05-21T09:40:57.287Z,100
2023-05-21T09:41:56.589Z,100
2023-05-21T09:42:55.083Z,100
2023-05-21T09:43:58.561Z,100
2023-05-21T09:44:55.292Z,100
2023-05-21T09:45:56.861Z,100
2023-05-21T09:46:58.304Z,100
2023-05-21T09:47:55.927Z,100
2023-05-21T09:48:55.290Z,100
2023-05-21T09:49:58.096Z,100
2023-05-21T09:51:06.652Z,100
2023-05-21T09:51:58.604Z,100
2023-05-21T09:52:58.378Z,100
2023-05-21T09:53:58.617Z,100
2023-05-21T09:54:58.419Z,100
2023-05-21T09:55:59.443Z,100
2023-05-21T09:56:59.869Z,100
2023-05-21T09:57:58.623Z,100
2023-05-21T09:58:59.420Z,100
2023-05-21T09:59:58.763Z,100
2023-05-21T10:00:58.971Z,100
2023-05-21T10:01:58.507Z,100
2023-05-21T10:03:01.471Z,100
2023-05-21T10:03:59.421Z,100
2023-05-21T10:04:58.913Z,100
2023-05-21T10:05:59.610Z,100
2023-05-21T10:06:59.650Z,100
2023-05-21T10:08:02.255Z,100
2023-05-21T10:09:01.161Z,100
2023-05-21T10:10:00.401Z,100
2023-05-21T10:10:59.357Z,100
2023-05-21T10:11:59.442Z,100
2023-05-21T10:13:00.673Z,100
2023-05-21T10:14:06.240Z,100
2023-05-21T10:15:04.023Z,100
2023-05-21T10:16:03.879Z,100
2023-05-21T10:17:04.710Z,100
2023-05-21T10:18:03.582Z,100
2023-05-21T10:19:03.446Z,100
2023-05-21T10:20:04.657Z,100
2023-05-21T10:21:04.342Z,100
2023-05-21T10:22:03.937Z,100
2023-05-21T10:23:03.538Z,100
2023-05-21T10:24:05.058Z,100
2023-05-21T10:25:03.846Z,100
2023-05-21T10:26:03.639Z,100
2023-05-21T10:27:03.759Z,100
2023-05-21T10:28:03.519Z,100
2023-05-21T10:29:03.349Z,100
2023-05-21T10:30:12.009Z,100
2023-05-21T10:31:04.144Z,100
2023-05-21T10:32:05.487Z,100
2023-05-21T10:33:04.292Z,100
2023-05-21T10:34:03.932Z,100
2023-05-21T10:35:04.322Z,100
2023-05-21T10:36:05.012Z,100
2023-05-21T10:37:04.538Z,100
2023-05-21T10:38:04.253Z,100
2023-05-21T10:39:04.075Z,100
2023-05-21T10:40:04.364Z,100
2023-05-21T10:41:05.586Z,100
2023-05-21T10:42:13.809Z,100
2023-05-21T10:43:13.361Z,100
2023-05-21T10:52:32.574Z,100
2023-05-21T11:00:42.778Z,100
2023-05-21T11:01:42.242Z,100
2023-05-21T11:02:42.360Z,100
2023-05-21T11:03:42.349Z,100
2023-05-21T11:04:44.558Z,100
2023-05-21T11:06:46.816Z,100
2023-05-21T11:08:47.577Z,100
2023-05-21T11:09:44.372Z,100
2023-05-21T11:10:44.381Z,100
2023-05-21T11:13:53.017Z,100
2023-05-21T11:14:56.816Z,100
2023-05-21T11:16:02.458Z,100
2023-05-21T11:16:54.703Z,100
2023-05-21T11:17:56.683Z,100
2023-05-21T11:18:57.248Z,100
2023-05-21T11:19:54.591Z,100
2023-05-21T11:20:54.265Z,100
2023-05-21T11:21:55.124Z,100
2023-05-21T11:22:54.309Z,100
2023-05-21T11:23:55.536Z,100
2023-05-21T11:24:55.378Z,100
2023-05-21T11:26:03.049Z,100
2023-05-21T11:27:03.400Z,100
2023-05-21T11:28:04.992Z,100
2023-05-21T11:29:08.681Z,100
2023-05-21T11:30:03.176Z,100
2023-05-21T11:32:06.487Z,100
2023-05-21T11:34:12.712Z,100
2023-05-21T11:35:13.795Z,100
2023-05-21T11:36:12.006Z,100
2023-05-21T11:38:12.419Z,100
2023-05-21T11:39:18.774Z,100
2023-05-21T11:40:24.869Z,100
2023-05-21T11:41:19.903Z,100
2023-05-21T11:43:19.097Z,100
2023-05-21T11:44:19.191Z,100
2023-05-21T11:45:19.743Z,100
2023-05-21T11:46:19.331Z,100
2023-05-21T11:47:19.341Z,100
2023-05-21T11:48:20.909Z,100
2023-05-21T11:49:21.719Z,100
2023-05-21T11:50:19.541Z,100
2023-05-21T11:51:19.194Z,100
2023-05-21T11:52:19.042Z,100
2023-05-21T11:53:19.010Z,100
2023-05-21T11:54:19.039Z,100
2023-05-21T11:55:22.330Z,100
2023-05-21T11:56:19.419Z,100
2023-05-21T11:57:19.889Z,100
2023-05-21T11:58:19.313Z,100
2023-05-21T11:59:19.121Z,100
2023-05-21T12:00:19.082Z,100
2023-05-21T12:01:22.934Z,100
2023-05-21T12:02:20.652Z,100
2023-05-21T12:03:22.027Z,100
2023-05-21T12:04:19.896Z,100
2023-05-21T12:05:19.868Z,100
2023-05-21T12:06:25.822Z,100
2023-05-21T12:07:23.220Z,100
2023-05-21T12:08:24.348Z,100
2023-05-21T12:09:25.020Z,100
2023-05-21T12:10:24.531Z,100
2023-05-21T12:11:24.811Z,100
2023-05-21T12:12:25.781Z,99.21
2023-05-21T12:13:24.385Z,100
2023-05-21T12:14:24.222Z,100
2023-05-21T12:15:24.889Z,100
2023-05-21T12:16:24.565Z,100
2023-05-21T12:17:25.620Z,100
2023-05-21T12:18:24.977Z,100
2023-05-21T12:19:25.086Z,100
2023-05-21T12:20:27.440Z,100
2023-05-21T12:21:27.815Z,100
2023-05-21T12:22:26.034Z,100
2023-05-21T12:23:25.537Z,100
2023-05-21T12:24:25.771Z,100
2023-05-21T12:25:27.807Z,100
2023-05-21T12:26:26.513Z,100
2023-05-21T12:27:24.856Z,100
2023-05-21T12:28:25.750Z,100
2023-05-21T12:29:26.633Z,100
2023-05-21T12:30:25.999Z,100
2023-05-21T12:31:25.251Z,100
2023-05-21T12:32:27.401Z,100
2023-05-21T12:33:33.485Z,98.41
2023-05-21T12:34:43.307Z,96.13
2023-05-21T12:35:37.026Z,95.74
2023-05-21T12:36:35.322Z,95.8
2023-05-21T12:37:36.176Z,96
2023-05-21T12:38:37.034Z,94.87
2023-05-21T12:39:38.412Z,98.19
2023-05-21T12:40:38.645Z,98.84
2023-05-21T12:41:36.288Z,97.59
2023-05-21T12:42:36.673Z,94.39
2023-05-21T12:43:37.289Z,97.33
2023-05-21T12:44:47.475Z,100
2023-05-21T12:45:39.572Z,99.88
2023-05-21T12:46:39.265Z,100
2023-05-21T12:47:39.235Z,100
2023-05-21T12:48:39.373Z,97.42
2023-05-21T12:49:43.436Z,100
2023-05-21T12:50:40.188Z,100
2023-05-21T12:51:40.158Z,100
2023-05-21T12:52:40.793Z,99.85
2023-05-21T12:53:43.246Z,100
2023-05-21T12:54:45.228Z,100
2023-05-21T12:55:41.948Z,100
2023-05-21T12:56:45.089Z,100
2023-05-21T12:57:42.000Z,98.16
2023-05-21T12:58:42.354Z,100
2023-05-21T13:00:44.150Z,100
2023-05-21T13:01:47.329Z,100
2023-05-21T13:02:45.047Z,100
2023-05-21T13:03:44.868Z,100
2023-05-21T13:04:44.239Z,100
2023-05-21T13:05:44.219Z,100
2023-05-21T13:06:44.293Z,100
2023-05-21T13:07:44.276Z,100
2023-05-21T13:08:44.294Z,100
2023-05-21T13:09:44.287Z,100
2023-05-21T13:10:44.314Z,100
2023-05-21T13:11:44.325Z,100
2023-05-21T13:12:44.874Z,100
2023-05-21T13:13:44.347Z,100
2023-05-21T13:14:44.395Z,100
2023-05-21T13:15:44.510Z,100
2023-05-21T13:16:46.686Z,100
2023-05-21T13:17:44.452Z,100
2023-05-21T13:18:44.543Z,100
2023-05-21T13:20:45.657Z,99.58
2023-05-21T13:21:45.589Z,100
2023-05-21T13:22:47.071Z,100
2023-05-21T13:23:45.685Z,99.81
2023-05-21T13:24:45.674Z,94.98
2023-05-21T13:25:45.705Z,96.94
2023-05-21T13:26:45.736Z,94.53
2023-05-21T13:27:46.464Z,95.52
2023-05-21T13:28:45.744Z,91.48
2023-05-21T13:29:45.785Z,89.96
2023-05-21T13:30:45.768Z,94.27
2023-05-21T13:31:45.761Z,97.49
2023-05-21T13:32:45.931Z,92.32
2023-05-21T13:33:45.876Z,90.94
2023-05-21T13:34:45.966Z,89.42
2023-05-21T13:35:45.871Z,93.06
2023-05-21T13:36:45.908Z,97.79
2023-05-21T13:37:45.922Z,96.16
2023-05-21T13:38:45.886Z,99.99
2023-05-21T13:39:46.624Z,100
2023-05-21T13:40:45.932Z,100
2023-05-21T13:41:45.928Z,100
2023-05-21T13:42:47.375Z,100
2023-05-21T13:43:45.991Z,100
2023-05-21T13:44:46.765Z,100
2023-05-21T13:45:49.624Z,100
2023-05-21T13:46:46.247Z,100
2023-05-21T13:47:46.911Z,100
2023-05-21T13:48:46.156Z,100
2023-05-21T13:49:46.558Z,100
2023-05-21T13:50:46.189Z,100
2023-05-21T13:51:46.465Z,100
2023-05-21T13:52:46.232Z,100
2023-05-21T13:53:46.590Z,100
2023-05-21T13:54:46.282Z,100
2023-05-21T13:55:46.286Z,100
2023-05-21T13:56:46.336Z,100
2023-05-21T13:57:46.322Z,100
2023-05-21T13:58:46.352Z,100
2023-05-21T13:59:46.369Z,100
2023-05-21T14:00:46.422Z,100
2023-05-21T14:01:47.249Z,100
2023-05-21T14:02:46.455Z,100
2023-05-21T14:03:46.412Z,100
2023-05-21T14:04:46.418Z,100
2023-05-21T14:05:46.402Z,100
2023-05-21T14:06:46.690Z,100
2023-05-21T14:07:46.491Z,100
2023-05-21T14:08:46.490Z,100
2023-05-21T14:09:46.534Z,98.56
2023-05-21T14:10:46.929Z,98.1
2023-05-21T14:11:46.537Z,93.8
2023-05-21T14:12:46.544Z,97.49
2023-05-21T14:13:46.581Z,99.65