createdAt,value
2018-01-29T04:32:36.049Z,94.90
2018-01-29T04:35:10.550Z,94.90
2018-01-29T04:37:45.346Z,95.00
2018-01-29T04:40:19.212Z,95.00
2018-01-29T04:42:53.005Z,95.00
2018-01-29T04:45:26.802Z,94.80
2018-01-29T04:48:00.727Z,94.70
2018-01-29T04:50:34.517Z,94.50
2018-01-29T04:53:09.156Z,94.70
2018-01-29T04:55:42.824Z,94.70
2018-01-29T04:58:34.779Z,94.70
2018-01-29T05:01:09.427Z,94.60
2018-01-29T05:03:43.925Z,94.60
2018-01-29T05:06:17.730Z,94.60
2018-01-29T05:08:51.584Z,94.60
2018-01-29T05:11:25.352Z,94.70
2018-01-29T05:13:59.851Z,94.80
2018-01-29T05:16:33.624Z,94.80
2018-01-29T05:19:08.184Z,94.80
2018-01-29T05:21:42.060Z,94.70
2018-01-29T05:24:16.608Z,94.70
2018-01-29T05:26:50.408Z,94.70
2018-01-29T05:29:24.945Z,94.80
2018-01-29T05:31:58.699Z,94.80
2018-01-29T05:34:32.383Z,94.70
2018-01-29T05:37:11.523Z,94.70
2018-01-29T05:39:45.096Z,94.50
2018-01-29T05:42:19.740Z,94.30
2018-01-29T05:44:54.227Z,94.20
2018-01-29T05:47:29.917Z,94.20
2018-01-29T05:50:03.688Z,94.10
2018-01-29T05:52:37.403Z,94.10
2018-01-29T05:55:13.287Z,94.20
2018-01-29T05:57:48.666Z,94.10
2018-01-29T06:00:22.303Z,94.10
2018-01-29T06:02:57.182Z,94.10
2018-01-29T06:05:30.962Z,94.10
2018-01-29T06:08:05.579Z,94.20
2018-01-29T06:10:39.331Z,94.20
2018-01-29T06:13:14.813Z,94.30
2018-01-29T06:15:49.539Z,94.10
2018-01-29T06:18:23.338Z,94.10
2018-01-29T06:20:58.044Z,94.00
2018-01-29T06:23:31.766Z,94.10
2018-01-29T06:26:06.302Z,94.10
2018-01-29T06:28:40.111Z,94.10
2018-01-29T06:31:14.744Z,94.00
2018-01-29T06:33:49.259Z,94.10
2018-01-29T06:36:22.985Z,94.10
2018-01-29T06:38:56.781Z,94.10
2018-01-29T06:41:30.625Z,94.00
2018-01-29T06:44:04.438Z,94.50
2018-01-29T06:46:38.988Z,92.40
2018-01-29T06:49:12.840Z,92.40
2018-01-29T06:51:46.547Z,92.40
2018-01-29T06:54:22.169Z,93.20
2018-01-29T06:56:55.954Z,93.20
2018-01-29T06:59:29.726Z,93.50
2018-01-29T07:02:03.585Z,93.60
2018-01-29T07:04:37.435Z,93.70
2018-01-29T07:07:11.215Z,93.90
2018-01-29T07:09:46.024Z,93.80
2018-01-29T07:12:19.830Z,93.80
2018-01-29T07:14:53.411Z,93.90
2018-01-29T07:17:27.255Z,93.80
2018-01-29T07:20:01.367Z,93.90
2018-01-29T07:22:35.091Z,93.90
2018-01-29T07:25:09.699Z,93.80
2018-01-29T07:27:44.155Z,93.80
2018-01-29T07:30:18.756Z,93.80
2018-01-29T07:32:52.424Z,93.70
2018-01-29T07:35:26.316Z,93.70
2018-01-29T07:38:00.192Z,93.70
2018-01-29T07:40:34.740Z,93.80
2018-01-29T07:43:09.289Z,93.90
2018-01-29T07:45:43.578Z,93.70
2018-01-29T07:48:17.314Z,93.60
2018-01-29T07:50:51.120Z,93.50
2018-01-29T07:53:24.923Z,93.50
2018-01-29T07:55:59.451Z,93.40
2018-01-29T07:58:33.275Z,93.40
2018-01-29T08:01:07.071Z,93.40
2018-01-29T08:03:40.886Z,93.30
2018-01-29T08:06:14.605Z,93.20
2018-01-29T08:08:48.333Z,93.10
2018-01-29T08:11:23.138Z,93.20
2018-01-29T08:13:57.992Z,93.00
2018-01-29T08:16:31.651Z,93.00
2018-01-29T08:19:06.181Z,93.10
2018-01-29T08:21:39.900Z,93.10
2018-01-29T08:24:13.847Z,93.20
2018-01-29T08:26:47.716Z,93.20
2018-01-29T08:29:21.592Z,93.00
2018-01-29T08:31:55.320Z,92.60
2018-01-29T08:34:29.173Z,92.60
2018-01-29T08:37:03.619Z,92.90
2018-01-29T08:39:37.496Z,92.80
2018-01-29T08:42:12.050Z,92.50
2018-01-29T08:44:45.879Z,92.50
2018-01-29T08:47:19.584Z,92.30
2018-01-29T08:49:53.664Z,92.50
2018-01-29T08:52:27.443Z,92.20
2018-01-29T08:55:02.017Z,92.30
2018-01-29T08:57:35.812Z,92.30
2018-01-29T09:00:09.549Z,92.30
2018-01-29T09:02:44.321Z,92.10
2018-01-29T09:05:18.087Z,92.10
2018-01-29T09:07:51.759Z,91.80
2018-01-29T09:10:26.289Z,91.60
2018-01-29T09:13:00.084Z,91.80
2018-01-29T09:15:33.953Z,91.10
2018-01-29T09:18:07.738Z,90.90
2018-01-29T09:20:41.653Z,91.10
2018-01-29T09:23:16.217Z,90.80
2018-01-29T09:25:50.003Z,91.00
2018-01-29T09:28:23.600Z,90.80
2018-01-29T09:30:58.089Z,90.60
2018-01-29T09:33:31.908Z,90.60
2018-01-29T09:36:05.849Z,90.40
2018-01-29T09:38:39.621Z,90.70
2018-01-29T09:41:13.582Z,90.60
2018-01-29T09:43:47.323Z,90.00
2018-01-29T09:46:22.100Z,89.40
2018-01-29T09:48:57.247Z,89.40
2018-01-29T09:51:30.925Z,89.70
2018-01-29T09:54:04.704Z,89.90
2018-01-29T09:56:39.132Z,89.90
2018-01-29T09:59:13.436Z,90.50
2018-01-29T10:01:47.139Z,89.90
2018-01-29T10:04:20.992Z,89.00
2018-01-29T10:06:54.769Z,88.10
2018-01-29T10:09:28.517Z,88.50
2018-01-29T10:12:02.304Z,89.30
2018-01-29T10:14:37.781Z,90.40
2018-01-29T10:17:11.893Z,90.40
2018-01-29T10:19:46.211Z,90.30
2018-01-29T10:22:20.965Z,90.50
2018-01-29T10:24:54.852Z,90.50
2018-01-29T10:27:28.659Z,90.00
2018-01-29T10:30:02.514Z,89.80
2018-01-29T10:32:36.404Z,89.10
2018-01-29T10:35:11.724Z,88.80
2018-01-29T10:37:45.523Z,88.80
2018-01-29T10:40:19.943Z,88.00
2018-01-29T10:42:54.135Z,88.00
2018-01-29T10:45:27.840Z,87.80
2018-01-29T10:48:01.663Z,87.80
2018-01-29T10:50:35.512Z,87.80
2018-01-29T10:53:09.200Z,88.00
2018-01-29T10:55:43.799Z,85.80
2018-01-29T10:58:17.605Z,86.20
2018-01-29T11:00:57.143Z,86.60
2018-01-29T11:03:30.924Z,87.00
2018-01-29T11:06:05.595Z,86.90
2018-01-29T11:08:40.176Z,87.40
2018-01-29T11:11:15.645Z,87.10
2018-01-29T11:13:50.309Z,87.50
2018-01-29T11:16:24.101Z,87.50
2018-01-29T11:18:57.835Z,87.20
2018-01-29T11:21:31.820Z,87.20
2018-01-29T11:24:05.565Z,86.70
2018-01-29T11:26:39.404Z,86.50
2018-01-29T11:29:13.229Z,85.90
2018-01-29T11:31:47.058Z,86.50
2018-01-29T11:34:20.907Z,86.40
2018-01-29T11:36:54.784Z,86.60
2018-01-29T11:39:28.687Z,86.50
2018-01-29T11:42:02.356Z,86.40
2018-01-29T11:44:37.289Z,86.00
2018-01-29T11:47:12.713Z,86.30
2018-01-29T11:49:47.495Z,85.10
2018-01-29T11:52:21.223Z,84.70
2018-01-29T11:54:55.896Z,84.40
2018-01-29T11:57:29.570Z,84.40
2018-01-29T12:00:03.636Z,84.40
2018-01-29T12:02:37.467Z,84.30
2018-01-29T12:05:12.129Z,84.20
2018-01-29T12:07:45.996Z,84.10
2018-01-29T12:10:20.559Z,83.10
2018-01-29T12:12:54.449Z,83.10
2018-01-29T12:15:28.131Z,82.70
2018-01-29T12:18:02.034Z,83.10
2018-01-29T12:20:35.899Z,81.90
2018-01-29T12:23:09.830Z,81.70
2018-01-29T12:25:43.770Z,81.20
2018-01-29T12:28:18.329Z,81.40
2018-01-29T12:30:52.853Z,81.80
2018-01-29T12:33:26.695Z,81.40
2018-01-29T12:36:00.531Z,81.70
2018-01-29T12:38:34.291Z,81.00
2018-01-29T12:41:08.907Z,80.80
2018-01-29T12:43:42.600Z,80.70
2018-01-29T12:46:17.351Z,81.20
2018-01-29T12:48:51.017Z,81.20
2018-01-29T12:51:24.825Z,81.10
2018-01-29T12:53:59.365Z,82.60
2018-01-29T12:56:34.011Z,81.90
2018-01-29T12:59:07.753Z,81.90
2018-01-29T13:01:41.787Z,81.40
2018-01-29T13:04:15.587Z,81.30
2018-01-29T13:06:51.419Z,80.90
2018-01-29T13:09:25.085Z,80.70
2018-01-29T13:11:59.224Z,81.50
2018-01-29T13:14:32.953Z,81.10
2018-01-29T13:17:07.520Z,81.30
2018-01-29T13:19:41.368Z,81.20
2018-01-29T13:22:15.180Z,80.60
2018-01-29T13:24:49.864Z,80.40
2018-01-29T13:27:23.636Z,80.40
2018-01-29T13:29:57.499Z,80.70
2018-01-29T13:32:32.179Z,82.00
2018-01-29T13:35:06.096Z,81.50
2018-01-29T13:37:39.935Z,81.40
2018-01-29T13:40:13.727Z,81.70
2018-01-29T13:42:48.336Z,81.90
2018-01-29T13:45:22.176Z,82.00
2018-01-29T13:47:57.036Z,81.60
2018-01-29T13:50:32.928Z,81.60
2018-01-29T13:53:07.756Z,82.20
2018-01-29T13:55:42.472Z,81.50
2018-01-29T13:58:16.376Z,80.70
2018-01-29T14:00:51.039Z,81.20
2018-01-29T14:03:25.669Z,81.40
2018-01-29T14:06:00.167Z,81.50
2018-01-29T14:08:35.123Z,82.50
2018-01-29T14:11:10.348Z,82.10
2018-01-29T14:13:44.234Z,81.90
2018-01-29T14:16:18.124Z,81.20
2018-01-29T14:18:51.983Z,81.30
2018-01-29T14:21:26.591Z,80.90
2018-01-29T14:24:00.839Z,80.80
2018-01-29T14:26:35.053Z,81.50
2018-01-29T14:29:08.848Z,82.00
2018-01-29T14:31:43.037Z,79.70
2018-01-29T14:34:16.831Z,79.30
2018-01-29T14:36:51.678Z,78.20
2018-01-29T14:39:25.284Z,76.50
2018-01-29T14:41:59.913Z,77.90
2018-01-29T14:44:33.672Z,77.80
2018-01-29T14:47:07.559Z,77.90
2018-01-29T14:49:41.354Z,77.50
2018-01-29T14:52:16.056Z,77.80
2018-01-29T14:54:50.570Z,77.00
2018-01-29T14:57:24.416Z,77.00
2018-01-29T14:59:58.204Z,77.20
2018-01-29T15:02:32.215Z,77.80
2018-01-29T15:05:06.680Z,77.90
2018-01-29T15:07:40.480Z,78.00
2018-01-29T15:10:14.258Z,77.90
2018-01-29T15:12:48.007Z,78.10
2018-01-29T15:15:22.659Z,79.10
2018-01-29T15:17:57.194Z,79.20
2018-01-29T15:20:31.074Z,79.10
2018-01-29T15:23:04.848Z,79.30
2018-01-29T15:25:40.445Z,79.50
2018-01-29T15:28:14.319Z,79.00
2018-01-29T15:30:48.178Z,79.20
2018-01-29T15:33:22.768Z,78.50
2018-01-29T15:35:56.629Z,78.40
2018-01-29T15:38:30.316Z,80.20
2018-01-29T15:41:04.412Z,78.60
2018-01-29T15:43:38.231Z,78.10
2018-01-29T15:46:12.147Z,78.50
2018-01-29T15:48:46.764Z,79.80
2018-01-29T15:51:20.559Z,79.80
2018-01-29T15:53:54.376Z,80.00
2018-01-29T15:56:28.250Z,80.40
2018-01-29T15:59:01.956Z,80.50
2018-01-29T16:01:36.460Z,81.90
2018-01-29T16:04:10.204Z,81.20
2018-01-29T16:06:44.040Z,81.60
2018-01-29T16:09:17.787Z,81.30
2018-01-29T16:11:51.461Z,82.30
2018-01-29T16:14:25.224Z,82.40
2018-01-29T16:17:00.082Z,82.20
2018-01-29T16:19:34.524Z,83.00
2018-01-29T16:22:08.286Z,82.50
2018-01-29T16:24:42.000Z,82.50
2018-01-29T16:27:16.651Z,82.80
2018-01-29T16:29:50.404Z,82.20
2018-01-29T16:32:24.247Z,82.70
2018-01-29T16:34:57.943Z,82.90
2018-01-29T16:37:32.557Z,82.90
2018-01-29T16:40:06.381Z,82.90
2018-01-29T16:42:41.338Z,83.10
2018-01-29T16:45:14.989Z,83.00
2018-01-29T16:47:48.891Z,82.90
2018-01-29T16:50:22.715Z,83.00
2018-01-29T16:52:57.330Z,82.50
2018-01-29T16:55:31.947Z,82.50
2018-01-29T16:58:05.777Z,82.50
2018-01-29T17:00:39.559Z,82.60
2018-01-29T17:03:14.571Z,83.00
2018-01-29T17:05:48.367Z,83.00
2018-01-29T17:08:22.835Z,83.20
2018-01-29T17:10:56.660Z,83.20
2018-01-29T17:13:30.697Z,82.80
2018-01-29T17:16:04.536Z,82.90
2018-01-29T17:18:38.343Z,82.80
2018-01-29T17:21:12.886Z,83.00
2018-01-29T17:23:47.465Z,82.80
2018-01-29T17:26:21.202Z,83.40
2018-01-29T17:28:54.974Z,82.70
2018-01-29T17:31:28.743Z,82.30
2018-01-29T17:34:02.747Z,82.90
2018-01-29T17:36:36.575Z,82.90
2018-01-29T17:39:10.402Z,82.60
2018-01-29T17:41:44.168Z,83.40
2018-01-29T17:44:18.059Z,83.40
2018-01-29T17:46:52.197Z,83.00
2018-01-29T17:49:26.685Z,83.50
2018-01-29T17:52:00.792Z,83.50
2018-01-29T17:54:34.556Z,83.10
2018-01-29T17:57:08.387Z,83.50
2018-01-29T17:59:42.547Z,83.30
2018-01-29T18:02:16.578Z,83.70
2018-01-29T18:04:51.187Z,83.30
2018-01-29T18:07:25.024Z,83.30
2018-01-29T18:09:59.491Z,83.30
2018-01-29T18:12:34.184Z,83.60
2018-01-29T18:15:08.125Z,83.50
2018-01-29T18:17:42.983Z,83.20
2018-01-29T18:20:16.658Z,83.20
2018-01-29T18:22:52.269Z,83.20
2018-01-29T18:25:26.035Z,83.10
2018-01-29T18:28:00.663Z,83.40
2018-01-29T18:30:34.494Z,83.40
2018-01-29T18:33:08.306Z,83.50
2018-01-29T18:35:43.304Z,83.30
2018-01-29T18:38:17.827Z,82.90
2018-01-29T18:40:52.308Z,83.20
2018-01-29T18:43:26.243Z,83.10
2018-01-29T18:46:01.494Z,83.00
2018-01-29T18:48:35.417Z,83.00
2018-01-29T18:51:09.228Z,83.10
2018-01-29T18:53:44.005Z,82.90
2018-01-29T18:56:19.370Z,82.90
2018-01-29T18:58:54.589Z,83.10
2018-01-29T19:01:28.411Z,83.10
2018-01-29T19:04:02.255Z,83.00
2018-01-29T19:06:36.858Z,82.10
2018-01-29T19:09:10.638Z,82.10
2018-01-29T19:11:47.514Z,82.20
2018-01-29T19:14:21.992Z,82.60
2018-01-29T19:16:55.889Z,82.60
2018-01-29T19:19:29.596Z,82.90
2018-01-29T19:22:03.346Z,82.40
2018-01-29T19:24:37.921Z,82.40
2018-01-29T19:27:12.554Z,82.10
2018-01-29T19:29:46.306Z,82.00
2018-01-29T19:32:20.079Z,81.80
2018-01-29T19:34:54.707Z,81.70
2018-01-29T19:37:28.564Z,81.60
2018-01-29T19:40:02.401Z,81.40
2018-01-29T19:42:36.191Z,81.30
2018-01-29T19:45:10.043Z,81.10
2018-01-29T19:47:43.792Z,81.60
2018-01-29T19:50:17.668Z,81.10
2018-01-29T19:52:52.113Z,81.10
2018-01-29T19:55:26.789Z,81.30
2018-01-29T19:58:00.622Z,80.60
2018-01-29T20:00:34.709Z,80.70
2018-01-29T20:03:08.480Z,80.50
2018-01-29T20:05:42.424Z,81.10
2018-01-29T20:08:16.309Z,81.20
2018-01-29T20:10:50.088Z,81.40
2018-01-29T20:13:24.039Z,81.30
2018-01-29T20:15:58.695Z,81.60
2018-01-29T20:18:32.710Z,81.60
2018-01-29T20:21:07.328Z,82.00
2018-01-29T20:23:41.052Z,82.00
2018-01-29T20:26:15.023Z,82.50
2018-01-29T20:28:48.855Z,82.80
2018-01-29T20:31:22.784Z,83.00
2018-01-29T20:33:57.417Z,83.80
2018-01-29T20:36:31.282Z,83.80
2018-01-29T20:39:05.128Z,84.00
2018-01-29T20:41:38.978Z,83.90
2018-01-29T20:44:12.814Z,83.30
2018-01-29T20:46:47.388Z,83.50
2018-01-29T20:49:21.150Z,83.40
2018-01-29T20:51:55.218Z,83.10
2018-01-29T20:54:28.972Z,83.10
2018-01-29T20:57:03.801Z,82.90
2018-01-29T20:59:37.500Z,82.90
2018-01-29T21:02:11.691Z,83.10
2018-01-29T21:04:45.564Z,84.30
2018-01-29T21:07:19.306Z,83.30
2018-01-29T21:09:53.856Z,83.80
2018-01-29T21:12:27.650Z,83.70
2018-01-29T21:15:01.421Z,83.50
2018-01-29T21:17:35.183Z,83.80
2018-01-29T21:20:08.854Z,83.90
2018-01-29T21:22:42.606Z,84.20
2018-01-29T21:25:17.111Z,83.60
2018-01-29T21:27:51.034Z,83.50
2018-01-29T21:30:24.848Z,83.30
2018-01-29T21:32:58.738Z,83.60
2018-01-29T21:35:32.631Z,83.90
2018-01-29T21:38:06.388Z,84.60
2018-01-29T21:40:40.149Z,84.50
2018-01-29T21:43:15.750Z,84.70
2018-01-29T21:45:50.132Z,85.00
2018-01-29T21:48:24.667Z,85.20
2018-01-29T21:50:58.370Z,85.20
2018-01-29T21:53:32.092Z,85.40
2018-01-29T21:56:05.935Z,85.60
2018-01-29T21:58:40.495Z,85.80
