createdAt,value
2022-09-12T00:01:19.640Z,10.82
2022-09-12T00:03:46.743Z,12.25
2022-09-12T00:06:22.396Z,10.85
2022-09-12T00:08:49.511Z,12.55
2022-09-12T00:11:15.950Z,11.73
2022-09-12T00:13:42.847Z,11.02
2022-09-12T00:16:22.475Z,11.90
2022-09-12T00:18:49.346Z,12.57
2022-09-12T00:21:17.820Z,11.27
2022-09-12T00:23:45.097Z,13.32
2022-09-12T00:26:15.423Z,11.57
2022-09-12T00:28:42.173Z,11.35
2022-09-12T00:31:11.375Z,10.43
2022-09-12T00:33:38.238Z,13.13
2022-09-12T00:36:07.766Z,11.60
2022-09-12T00:38:38.303Z,14.48
2022-09-12T00:41:05.998Z,12.60
2022-09-12T00:43:35.803Z,11.82
2022-09-12T00:46:08.305Z,13.05
2022-09-12T00:48:49.373Z,12.18
2022-09-12T00:51:17.107Z,14.43
2022-09-12T00:53:46.294Z,12.82
2022-09-12T00:56:17.729Z,12.80
2022-09-12T00:58:53.608Z,13.95
2022-09-12T01:01:20.114Z,12.82
2022-09-12T01:03:47.386Z,18.38
2022-09-12T01:06:28.285Z,15.63
2022-09-12T01:08:55.390Z,14.70
2022-09-12T01:11:22.520Z,13.63
2022-09-12T01:13:50.511Z,15.65
2022-09-12T01:16:17.037Z,18.35
2022-09-12T01:19:05.744Z,19.20
2022-09-12T01:21:59.823Z,18.55
2022-09-12T01:25:18.930Z,18.90
2022-09-12T01:28:03.360Z,20.45
2022-09-12T01:30:32.684Z,20.27
2022-09-12T01:33:33.610Z,20.58
2022-09-12T01:36:21.983Z,21.65
2022-09-12T01:38:53.107Z,22.05
2022-09-12T01:41:27.991Z,22.27
2022-09-12T01:44:10.125Z,24.88
2022-09-12T01:46:53.765Z,22.30
2022-09-12T01:49:27.960Z,22.98
2022-09-12T01:52:09.208Z,23.33
2022-09-12T01:54:45.327Z,22.98
2022-09-12T01:57:28.458Z,23.08
2022-09-12T02:00:01.345Z,21.38
2022-09-12T02:02:43.802Z,21.27
2022-09-12T02:05:27.993Z,23.50
2022-09-12T02:08:10.464Z,22.85
2022-09-12T02:10:55.350Z,22.88
2022-09-12T02:13:32.059Z,24.48
2022-09-12T02:16:06.986Z,21.30
2022-09-12T02:18:36.514Z,21.13
2022-09-12T02:21:05.831Z,24.95
2022-09-12T02:23:34.651Z,26.10
2022-09-12T02:26:11.250Z,25.85
2022-09-12T02:28:42.520Z,24.02
2022-09-12T02:31:36.905Z,23.77
2022-09-12T02:34:10.057Z,23.90
2022-09-12T02:36:55.478Z,25.15
2022-09-12T02:39:21.800Z,23.65
2022-09-12T02:41:57.202Z,24.50
2022-09-12T02:44:25.433Z,24.17
2022-09-12T02:46:56.611Z,25.23
2022-09-12T02:49:23.976Z,26.73
2022-09-12T02:51:50.990Z,23.23
2022-09-12T02:54:19.084Z,30.73
2022-09-12T02:56:46.036Z,24.45
2022-09-12T02:59:17.807Z,24.63
2022-09-12T03:06:56.363Z,24.27
2022-09-12T03:09:36.486Z,24.05
2022-09-12T03:12:11.904Z,23.85
2022-09-12T03:15:01.424Z,27.17
2022-09-12T03:17:42.209Z,24.45
2022-09-12T03:20:40.814Z,24.25
2022-09-12T03:23:19.044Z,26.60
2022-09-12T03:25:54.406Z,23.52
2022-09-12T03:28:22.566Z,23.33
2022-09-12T03:30:51.455Z,23.48
2022-09-12T03:33:21.146Z,23.20
2022-09-12T03:35:51.467Z,21.92
2022-09-12T03:38:18.734Z,22.23
2022-09-12T03:40:50.297Z,24.95
2022-09-12T03:43:19.393Z,24.40
2022-09-12T03:45:50.635Z,22.73
2022-09-12T03:48:17.010Z,24.15
2022-09-12T03:50:43.383Z,21.55
2022-09-12T03:53:12.090Z,23.45
2022-09-12T03:58:07.938Z,21.92
2022-09-12T04:00:34.311Z,23.55
2022-09-12T04:03:04.810Z,22.58
2022-09-12T04:05:31.245Z,21.83
2022-09-12T04:07:57.592Z,22.17
2022-09-12T04:10:23.938Z,20.88
2022-09-12T04:12:50.325Z,20.70
2022-09-12T04:15:19.704Z,21.25
2022-09-12T04:17:46.044Z,23.58
2022-09-12T04:20:12.398Z,20.08
2022-09-12T04:22:38.936Z,21.95
2022-09-12T04:25:06.066Z,20.98
2022-09-12T04:27:32.581Z,22.45
2022-09-12T04:30:00.257Z,21.38
2022-09-12T04:32:26.706Z,21.25
2022-09-12T04:34:53.054Z,23.00
2022-09-12T04:37:23.547Z,20.42
2022-09-12T04:39:50.686Z,24.38
2022-09-12T04:42:17.583Z,23.58
2022-09-12T04:44:43.943Z,22.42
2022-09-12T04:47:12.923Z,22.50
2022-09-12T04:49:39.233Z,23.10
2022-09-12T04:52:05.614Z,21.55
2022-09-12T04:54:32.536Z,24.02
2022-09-12T04:56:59.502Z,22.15
2022-09-12T04:59:26.592Z,24.80
2022-09-12T05:01:53.240Z,23.30
2022-09-12T05:04:19.664Z,23.23
2022-09-12T05:06:47.383Z,21.55
2022-09-12T05:09:19.486Z,25.33
2022-09-12T05:12:03.122Z,21.75
2022-09-12T05:14:32.365Z,24.50
2022-09-12T05:17:01.178Z,23.35
2022-09-12T05:19:28.602Z,21.73
2022-09-12T05:21:54.958Z,24.23
2022-09-12T05:24:21.330Z,24.75
2022-09-12T05:26:47.692Z,23.33
2022-09-12T05:29:14.519Z,26.23
2022-09-12T05:31:41.455Z,23.70
2022-09-12T05:34:09.032Z,24.65
2022-09-12T05:36:37.415Z,24.98
2022-09-12T05:39:04.570Z,26.90
2022-09-12T05:41:33.463Z,25.23
2022-09-12T05:44:02.366Z,23.40
2022-09-12T05:46:34.660Z,30.00
2022-09-12T05:49:07.997Z,28.73
2022-09-12T05:51:37.994Z,26.58
2022-09-12T05:54:06.216Z,25.92
2022-09-12T05:56:38.773Z,24.23
2022-09-12T05:59:12.016Z,25.80
2022-09-12T06:01:38.631Z,26.08
2022-09-12T06:04:06.948Z,28.77
2022-09-12T06:06:37.472Z,26.60
2022-09-12T06:09:05.581Z,23.70
2022-09-12T06:11:33.700Z,26.40
2022-09-12T06:14:02.368Z,25.50
2022-09-12T06:16:31.390Z,25.55
2022-09-12T06:19:00.544Z,26.75
2022-09-12T06:21:31.185Z,26.73
2022-09-12T06:23:58.815Z,28.15
2022-09-12T06:26:26.167Z,26.60
2022-09-12T06:28:54.927Z,25.80
2022-09-12T06:31:25.467Z,29.65
2022-09-12T06:33:53.680Z,27.15
2022-09-12T06:36:26.052Z,30.70
2022-09-12T06:39:04.247Z,28.02
2022-09-12T06:41:31.697Z,30.15
2022-09-12T06:43:59.810Z,29.27
2022-09-12T06:46:27.191Z,29.85
2022-09-12T06:48:55.529Z,29.10
2022-09-12T06:51:21.926Z,27.65
2022-09-12T06:53:49.041Z,31.95
2022-09-12T06:56:21.316Z,26.23
2022-09-12T06:58:49.377Z,30.48
2022-09-12T07:01:18.325Z,30.58
2022-09-12T07:03:49.077Z,30.92
2022-09-12T07:06:17.287Z,30.70
2022-09-12T07:08:43.905Z,27.80
2022-09-12T07:11:17.698Z,35.65
2022-09-12T07:13:47.062Z,24.92
2022-09-12T07:16:19.218Z,28.67
2022-09-12T07:18:54.798Z,28.63
2022-09-12T07:21:21.743Z,29.17
2022-09-12T07:23:48.758Z,28.15
2022-09-12T07:26:17.767Z,26.52
2022-09-12T07:28:44.544Z,27.27
2022-09-12T07:31:16.513Z,27.08
2022-09-12T07:33:44.351Z,24.90
2022-09-12T07:36:13.622Z,23.80
2022-09-12T07:38:41.065Z,23.85
2022-09-12T07:41:22.804Z,24.83
2022-09-12T07:43:53.313Z,26.10
2022-09-12T07:46:20.345Z,23.83
2022-09-12T07:48:51.518Z,22.20
2022-09-12T07:51:19.031Z,23.73
2022-09-12T07:53:45.757Z,20.83
2022-09-12T07:56:13.459Z,21.60
2022-09-12T07:58:41.851Z,17.40
2022-09-12T08:01:16.804Z,20.40
2022-09-12T08:03:45.183Z,20.00
2022-09-12T08:06:20.193Z,20.58
2022-09-12T08:08:47.866Z,19.83
2022-09-12T08:11:17.106Z,18.25
2022-09-12T08:13:44.183Z,21.10
2022-09-12T08:16:15.219Z,18.25
2022-09-12T08:18:42.085Z,18.75
2022-09-12T08:21:12.954Z,18.85
2022-09-12T08:23:39.437Z,16.33
2022-09-12T08:26:06.596Z,15.73
2022-09-12T08:28:35.023Z,17.33
2022-09-12T08:31:09.482Z,13.60
2022-09-12T08:33:40.509Z,11.82
2022-09-12T08:36:08.558Z,12.15
2022-09-12T08:38:36.626Z,14.48
2022-09-12T08:41:14.398Z,14.43
2022-09-12T08:43:57.498Z,14.32
2022-09-12T08:46:53.221Z,12.45
2022-09-12T08:49:29.556Z,14.38
2022-09-12T08:51:59.377Z,12.38
2022-09-12T08:54:29.619Z,11.50
2022-09-12T08:57:03.067Z,15.35
2022-09-12T08:59:41.573Z,10.18
2022-09-12T09:02:48.847Z,9.70
2022-09-12T09:08:13.578Z,11.20
2022-09-12T09:11:04.290Z,9.98
2022-09-12T09:14:05.452Z,10.07
2022-09-12T09:16:42.691Z,9.48
2022-09-12T09:19:37.562Z,9.63
2022-09-12T09:22:13.681Z,9.80
2022-09-12T09:24:46.572Z,13.38
2022-09-12T09:27:40.769Z,12.98
2022-09-12T09:30:19.684Z,12.20
2022-09-12T09:32:53.542Z,11.70
2022-09-12T09:35:36.681Z,11.68
2022-09-12T09:38:21.697Z,13.27
2022-09-12T09:41:18.934Z,15.13
2022-09-12T09:43:46.456Z,14.20
2022-09-12T09:46:14.039Z,13.88
2022-09-12T09:48:45.701Z,11.90
2022-09-12T09:51:15.539Z,14.65
2022-09-12T09:53:50.304Z,12.75
2022-09-12T09:56:37.033Z,12.95
2022-09-12T09:59:16.976Z,13.18
2022-09-12T10:01:57.600Z,12.57
2022-09-12T10:04:41.095Z,13.73
2022-09-12T10:07:19.200Z,10.23
2022-09-12T10:10:03.641Z,16.45
2022-09-12T10:12:30.000Z,13.70
2022-09-12T10:15:00.519Z,15.25
2022-09-12T10:17:41.395Z,12.45
2022-09-12T10:20:39.474Z,11.45
2022-09-12T10:23:35.991Z,11.18
2022-09-12T10:26:08.387Z,11.70
2022-09-12T10:28:46.972Z,10.68
2022-09-12T10:31:28.793Z,11.88
2022-09-12T10:34:01.465Z,11.45
2022-09-12T10:36:39.571Z,12.90
2022-09-12T10:39:06.957Z,11.63
2022-09-12T10:41:39.611Z,9.73
2022-09-12T10:44:14.572Z,10.38
2022-09-12T10:46:41.317Z,14.18
2022-09-12T10:49:38.183Z,11.00
2022-09-12T10:52:24.867Z,11.55
2022-09-12T10:54:52.247Z,9.65
2022-09-12T10:57:30.962Z,10.55
2022-09-12T11:00:14.968Z,6.90
2022-09-12T11:02:51.303Z,9.95
2022-09-12T11:05:37.318Z,10.60
2022-09-12T11:08:11.977Z,8.88
2022-09-12T11:10:42.542Z,9.48
2022-09-12T11:13:29.919Z,8.02
2022-09-12T11:16:15.145Z,6.22
2022-09-12T11:18:47.954Z,7.28
2022-09-12T11:21:40.018Z,6.18
2022-09-12T11:24:15.332Z,9.13
2022-09-12T11:27:07.812Z,6.25
2022-09-12T11:30:01.791Z,7.20
2022-09-12T11:32:46.577Z,7.47
2022-09-12T11:35:17.612Z,22.17
2022-09-12T11:38:12.996Z,23.52
2022-09-12T11:40:55.712Z,6.80
2022-09-12T11:43:33.158Z,7.13
2022-09-12T11:46:10.940Z,5.55
2022-09-12T11:49:12.229Z,7.60
2022-09-12T11:51:42.878Z,4.13
2022-09-12T11:54:25.627Z,5.20
2022-09-12T11:57:03.091Z,9.98
2022-09-12T11:59:44.767Z,5.00
2022-09-12T12:02:19.794Z,4.60
2022-09-12T12:05:16.335Z,6.57
2022-09-12T12:07:52.785Z,3.85
2022-09-12T12:10:29.600Z,4.30
2022-09-12T12:12:58.890Z,4.82
2022-09-12T12:15:26.576Z,3.70
2022-09-12T12:18:17.895Z,5.57
2022-09-12T12:23:22.827Z,3.65
2022-09-12T12:26:34.320Z,3.63
2022-09-12T12:29:01.288Z,7.28
2022-09-12T12:31:28.006Z,3.42
2022-09-12T12:34:00.441Z,5.00
2022-09-12T12:36:36.262Z,3.88
2022-09-12T12:39:31.592Z,4.57
2022-09-12T12:42:02.255Z,4.68
2022-09-12T12:44:55.008Z,4.20
2022-09-12T12:47:44.397Z,4.80
2022-09-12T12:50:10.838Z,4.35
2022-09-12T12:52:51.890Z,5.50
2022-09-12T12:55:29.298Z,5.03
2022-09-12T12:58:02.145Z,4.68
2022-09-12T13:00:42.849Z,6.68
2022-09-12T13:03:45.273Z,5.15
2022-09-12T13:06:44.791Z,3.42
2022-09-12T13:09:40.226Z,5.35
2022-09-12T13:12:12.480Z,4.25
2022-09-12T13:14:54.890Z,4.07
2022-09-12T13:17:29.562Z,4.80
2022-09-12T13:20:29.598Z,4.95
2022-09-12T13:22:57.263Z,6.32
2022-09-12T13:25:35.609Z,4.97
2022-09-12T13:28:07.649Z,4.43
2022-09-12T13:30:37.775Z,4.28
2022-09-12T13:33:20.557Z,4.35
2022-09-12T13:36:18.729Z,3.25
2022-09-12T13:39:16.071Z,4.63
2022-09-12T13:42:11.438Z,4.30
2022-09-12T13:45:03.175Z,3.92
2022-09-12T13:47:32.784Z,4.82
2022-09-12T13:50:02.682Z,3.13
2022-09-12T13:52:33.181Z,3.00
2022-09-12T13:55:04.446Z,3.25
2022-09-12T13:57:41.342Z,3.65
2022-09-12T14:00:20.369Z,5.53
2022-09-12T14:02:50.247Z,4.22
2022-09-12T14:05:26.028Z,3.85
2022-09-12T14:07:55.579Z,3.53
2022-09-12T14:10:28.579Z,3.70
2022-09-12T14:13:05.550Z,13.98
2022-09-12T14:15:36.032Z,3.38
2022-09-12T14:18:05.757Z,4.18
2022-09-12T14:20:37.139Z,4.22
2022-09-12T14:23:29.963Z,3.00
2022-09-12T14:25:59.909Z,4.07
2022-09-12T14:28:30.569Z,2.92
2022-09-12T14:31:01.971Z,4.43
2022-09-12T14:33:39.110Z,3.10
2022-09-12T14:36:13.009Z,3.15
2022-09-12T14:38:48.737Z,3.22
2022-09-12T14:41:24.069Z,3.47
2022-09-12T14:43:55.334Z,3.30
2022-09-12T14:46:28.380Z,3.20
2022-09-12T14:49:01.939Z,3.22
2022-09-12T14:51:38.211Z,4.05
2022-09-12T14:54:04.848Z,3.40
2022-09-12T14:56:40.984Z,3.70
2022-09-12T14:59:40.849Z,3.00
2022-09-12T15:02:22.397Z,3.28
2022-09-12T15:05:15.071Z,4.43
2022-09-12T15:07:56.003Z,3.63
2022-09-12T15:10:37.678Z,5.07
2022-09-12T15:13:09.798Z,4.90
2022-09-12T15:15:37.676Z,3.20
2022-09-12T15:18:06.763Z,5.65
2022-09-12T15:20:36.469Z,3.72
2022-09-12T15:23:03.240Z,3.03
2022-09-12T15:25:29.660Z,4.60
2022-09-12T15:27:56.386Z,4.20
2022-09-12T15:30:22.769Z,3.53
2022-09-12T15:32:49.237Z,3.67
2022-09-12T15:35:22.480Z,4.00
2022-09-12T15:37:49.721Z,3.38
2022-09-12T15:40:17.335Z,3.65
2022-09-12T15:42:43.784Z,3.80
2022-09-12T15:45:20.252Z,3.30
2022-09-12T15:47:49.763Z,3.33
2022-09-12T15:50:16.325Z,3.30
2022-09-12T15:52:42.688Z,3.10
2022-09-12T15:55:17.826Z,5.68
2022-09-12T15:57:47.126Z,2.88
2022-09-12T16:00:15.031Z,3.10
2022-09-12T16:02:45.831Z,5.30
2022-09-12T16:05:18.997Z,5.70
2022-09-12T16:07:45.425Z,3.92
2022-09-12T16:10:17.447Z,3.90
2022-09-12T16:12:44.452Z,3.95
2022-09-12T16:15:20.484Z,4.07
2022-09-12T16:17:47.284Z,3.55
2022-09-12T16:20:14.229Z,2.97
2022-09-12T16:22:41.373Z,3.88
2022-09-12T16:25:08.893Z,4.95
2022-09-12T16:27:36.337Z,7.60
2022-09-12T16:30:04.793Z,3.38
2022-09-12T16:32:31.537Z,4.25
2022-09-12T16:34:57.983Z,3.72
2022-09-12T16:37:25.218Z,4.63
2022-09-12T16:39:52.345Z,4.15
2022-09-12T16:42:19.394Z,7.68
2022-09-12T16:44:46.993Z,3.72
2022-09-12T16:47:19.163Z,3.63
2022-09-12T16:49:56.770Z,3.22
2022-09-12T16:52:23.817Z,3.33
2022-09-12T16:54:50.330Z,3.45
2022-09-12T16:57:16.836Z,3.05
2022-09-12T16:59:43.530Z,3.45
2022-09-12T17:02:21.785Z,4.82
2022-09-12T17:04:48.995Z,3.65
2022-09-12T17:07:15.355Z,3.67
2022-09-12T17:09:45.051Z,3.10
2022-09-12T17:12:14.049Z,4.35
2022-09-12T17:14:40.574Z,4.80
2022-09-12T17:17:07.224Z,4.80
2022-09-12T17:19:33.653Z,6.25
2022-09-12T17:22:00.012Z,5.60
2022-09-12T17:24:26.694Z,4.18
2022-09-12T17:26:53.668Z,4.45
2022-09-12T17:29:21.019Z,3.80
2022-09-12T17:31:48.075Z,3.95
2022-09-12T17:34:15.149Z,4.18
2022-09-12T17:36:57.449Z,2.72
2022-09-12T17:39:23.854Z,3.17
2022-09-12T17:41:51.963Z,4.05
2022-09-12T17:44:19.204Z,3.67
2022-09-12T17:46:45.783Z,4.03
2022-09-12T17:49:15.111Z,3.70
2022-09-12T17:51:41.633Z,4.05
2022-09-12T17:54:11.898Z,3.88
2022-09-12T17:56:39.109Z,3.45
2022-09-12T17:59:07.496Z,6.00
2022-09-12T18:01:52.809Z,3.75
2022-09-12T18:04:20.063Z,3.83
2022-09-12T18:06:48.739Z,3.90
2022-09-12T18:09:21.222Z,3.67
2022-09-12T18:11:52.018Z,3.38
2022-09-12T18:14:19.384Z,4.10
2022-09-12T18:16:46.926Z,4.13
2022-09-12T18:19:13.885Z,5.30
2022-09-12T18:21:42.043Z,6.53
2022-09-12T18:24:09.978Z,5.93
2022-09-12T18:26:38.701Z,5.93
2022-09-12T18:29:05.101Z,4.90
2022-09-12T18:31:31.739Z,5.80
2022-09-12T18:34:02.553Z,3.83
2022-09-12T18:36:30.801Z,5.18
2022-09-12T18:38:58.772Z,6.60
2022-09-12T18:41:28.904Z,7.90
2022-09-12T18:44:01.279Z,7.88
2022-09-12T18:46:30.075Z,4.70
2022-09-12T18:48:57.921Z,4.43
2022-09-12T18:51:31.313Z,6.03
2022-09-12T18:54:00.087Z,5.07
2022-09-12T18:56:32.250Z,4.47
2022-09-12T18:59:00.400Z,6.25
2022-09-12T19:01:32.091Z,5.57
2022-09-12T19:04:00.771Z,7.35
2022-09-12T19:06:29.602Z,4.50
2022-09-12T19:09:01.694Z,5.15
2022-09-12T19:11:30.370Z,5.45
2022-09-12T19:13:57.065Z,5.10
2022-09-12T19:16:26.692Z,4.90
2022-09-12T19:18:55.596Z,4.35
2022-09-12T19:21:28.159Z,5.25
2022-09-12T19:24:01.322Z,5.13
2022-09-12T19:26:27.853Z,4.63
2022-09-12T19:28:55.370Z,4.80
2022-09-12T19:31:23.190Z,3.60
2022-09-12T19:33:50.506Z,4.80
2022-09-12T19:36:43.847Z,3.92
2022-09-12T19:39:07.269Z,4.20
2022-09-12T19:41:34.078Z,5.70
2022-09-12T19:44:03.148Z,7.00
2022-09-12T19:46:29.621Z,6.10
2022-09-12T19:48:55.989Z,4.72
2022-09-12T19:51:23.986Z,4.75
2022-09-12T19:53:51.210Z,4.78
2022-09-12T19:56:17.651Z,5.32
2022-09-12T19:58:46.063Z,6.05
2022-09-12T20:01:15.648Z,5.18
2022-09-12T20:03:45.134Z,4.90
2022-09-12T20:06:14.324Z,5.82
2022-09-12T20:08:42.281Z,4.55
2022-09-12T20:11:09.957Z,4.95
2022-09-12T20:13:36.366Z,6.72
2022-09-12T20:16:11.672Z,5.85
2022-09-12T20:18:38.463Z,4.43
2022-09-12T20:21:12.935Z,5.63
2022-09-12T20:23:40.755Z,5.72
2022-09-12T20:26:08.669Z,6.03
2022-09-12T20:28:36.530Z,7.93
2022-09-12T20:31:05.696Z,7.70
2022-09-12T20:33:32.224Z,5.05
2022-09-12T20:36:07.232Z,5.93
2022-09-12T20:38:33.859Z,5.15
2022-09-12T20:41:04.742Z,7.00
2022-09-12T20:43:31.342Z,5.88
2022-09-12T20:45:57.885Z,6.45
2022-09-12T20:48:24.758Z,6.32
2022-09-12T20:50:51.177Z,7.15
2022-09-12T20:53:17.565Z,5.32
2022-09-12T20:55:53.374Z,5.57
2022-09-12T20:58:21.168Z,4.53
2022-09-12T21:00:48.247Z,6.28
2022-09-12T21:03:20.578Z,7.35
2022-09-12T21:05:47.534Z,6.43
2022-09-12T21:08:14.804Z,7.30
2022-09-12T21:10:43.956Z,5.85
2022-09-12T21:13:11.393Z,6.35
2022-09-12T21:15:39.162Z,7.15
2022-09-12T21:18:06.556Z,6.60
2022-09-12T21:20:33.165Z,6.50
2022-09-12T21:23:00.315Z,5.97
2022-09-12T21:25:30.980Z,7.43
2022-09-12T21:27:58.248Z,5.53
2022-09-12T21:30:24.580Z,9.52
2022-09-12T21:32:51.742Z,6.35
2022-09-12T21:35:18.248Z,12.00
2022-09-12T21:37:46.911Z,6.53
2022-09-12T21:40:13.610Z,7.55
2022-09-12T21:42:40.024Z,5.03
2022-09-12T21:45:06.674Z,4.93
2022-09-12T21:47:33.077Z,7.57
2022-09-12T21:49:59.450Z,7.45
2022-09-12T21:52:25.987Z,6.05
2022-09-12T21:54:52.349Z,8.30
2022-09-12T21:57:22.163Z,5.95
2022-09-12T21:59:48.817Z,7.35
2022-09-12T22:02:15.819Z,5.30
2022-09-12T22:04:44.648Z,11.70
2022-09-12T22:07:11.250Z,5.95
2022-09-12T22:09:41.275Z,8.05
2022-09-12T22:12:08.660Z,10.70
2022-09-12T22:14:35.041Z,7.93
2022-09-12T22:17:01.855Z,5.38
2022-09-12T22:19:30.759Z,6.05
2022-09-12T22:22:16.339Z,5.70
2022-09-12T22:24:43.203Z,6.07
2022-09-12T22:27:09.822Z,6.32
2022-09-12T22:29:37.173Z,5.50
2022-09-12T22:32:04.010Z,5.20
2022-09-12T22:34:30.397Z,7.03
2022-09-12T22:36:57.431Z,6.88
2022-09-12T22:39:23.794Z,7.25
2022-09-12T22:41:50.828Z,6.57
2022-09-12T22:44:17.714Z,8.57
2022-09-12T22:46:44.099Z,6.13
2022-09-12T22:49:19.649Z,6.88
2022-09-12T22:51:46.063Z,6.93
2022-09-12T22:54:14.091Z,6.65
2022-09-12T22:56:40.644Z,6.30
2022-09-12T23:01:35.396Z,6.03
2022-09-12T23:04:03.415Z,5.95
2022-09-12T23:06:29.742Z,7.82
2022-09-12T23:08:58.942Z,5.40
2022-09-12T23:11:26.394Z,5.47
2022-09-12T23:13:52.708Z,5.82
2022-09-12T23:16:26.235Z,6.38
2022-09-12T23:18:52.681Z,5.90
2022-09-12T23:21:21.178Z,8.82
2022-09-12T23:23:48.400Z,5.95
2022-09-12T23:26:17.150Z,5.78
2022-09-12T23:28:49.799Z,7.40
2022-09-12T23:31:17.138Z,6.13
2022-09-12T23:33:44.222Z,5.43
2022-09-12T23:36:14.675Z,5.97
2022-09-12T23:38:45.936Z,5.53
2022-09-12T23:43:39.955Z,6.57
2022-09-12T23:46:07.263Z,6.40
2022-09-12T23:48:34.172Z,4.82
2022-09-12T23:51:02.000Z,7.30
2022-09-12T23:53:29.461Z,6.80
2022-09-12T23:55:55.841Z,7.70
2022-09-12T23:58:25.666Z,7.00
