createdAt,value
2017-06-30T18:39:11.875Z,99712.98
2017-06-30T18:51:07.581Z,99715.26
2017-06-30T19:18:41.234Z,99759.85
2017-06-30T19:27:16.554Z,99771.67
2017-06-30T19:29:44.035Z,99780.81
2017-06-30T19:32:10.503Z,99781.75
2017-06-30T19:34:36.843Z,99788.48
2017-06-30T20:43:10.542Z,99811.84
2017-06-30T20:45:36.906Z,99805.88
2017-06-30T20:50:33.078Z,99811.56
2017-06-30T21:01:36.902Z,99808.64
2017-06-30T21:04:03.244Z,99813.48
2017-06-30T21:06:29.620Z,99817.00
2017-06-30T21:08:56.606Z,99819.63
2017-06-30T21:11:22.987Z,99818.50
2017-06-30T21:13:49.344Z,99815.32
2017-06-30T21:16:15.830Z,99817.05
2017-06-30T21:18:42.195Z,99817.84
2017-06-30T21:21:08.556Z,99818.57
2017-06-30T21:23:34.899Z,99820.20
2017-06-30T21:26:01.436Z,99820.75
2017-06-30T21:28:27.833Z,99813.13
2017-06-30T21:30:54.352Z,99820.76
2017-06-30T21:33:20.698Z,99817.03
2017-06-30T21:35:47.070Z,99821.58
2017-06-30T21:38:13.936Z,99817.92
2017-06-30T21:40:40.850Z,99823.27
2017-06-30T21:43:07.815Z,99829.52
2017-06-30T21:45:34.141Z,99828.61
2017-06-30T21:48:00.924Z,99825.29
2017-06-30T21:50:27.326Z,99825.68
2017-06-30T21:52:53.693Z,99831.70
2017-06-30T21:55:20.065Z,99832.14
2017-06-30T21:57:46.396Z,99833.06
2017-06-30T22:00:12.762Z,99830.59
2017-06-30T22:02:39.106Z,99832.72
2017-06-30T22:05:06.100Z,99834.03
2017-06-30T22:07:32.535Z,99833.61
2017-06-30T22:09:59.367Z,99838.10
2017-06-30T22:12:25.774Z,99834.40
2017-06-30T22:14:52.641Z,99833.72
2017-06-30T22:17:20.442Z,99829.17
2017-06-30T22:19:47.959Z,99830.11
2017-06-30T22:22:15.406Z,99839.73
2017-06-30T22:24:42.369Z,99838.03
2017-06-30T22:27:09.601Z,99837.58
2017-06-30T22:29:36.086Z,99832.45
2017-06-30T22:32:02.588Z,99829.62
2017-06-30T22:34:29.791Z,99837.75
2017-06-30T22:36:56.359Z,99837.00
2017-06-30T22:39:22.695Z,99832.80
2017-06-30T22:41:49.140Z,99830.25
2017-06-30T22:44:22.092Z,99827.88
2017-06-30T22:46:48.455Z,99831.14
2017-06-30T22:49:15.528Z,99831.22
2017-06-30T22:51:42.530Z,99831.63
2017-06-30T22:54:09.344Z,99830.97
2017-06-30T22:56:35.813Z,99830.55
2017-06-30T22:59:02.670Z,99832.19
2017-06-30T23:01:29.053Z,99829.97
2017-06-30T23:03:56.093Z,99829.25
2017-06-30T23:06:22.622Z,99829.39
2017-06-30T23:08:49.351Z,99824.23
2017-06-30T23:11:16.713Z,99834.47
2017-06-30T23:13:43.138Z,99832.27
2017-06-30T23:16:09.787Z,99831.45
2017-06-30T23:18:36.641Z,99833.03
2017-06-30T23:21:03.226Z,99831.24
2017-06-30T23:23:29.830Z,99838.12
2017-06-30T23:25:56.697Z,99831.40
2017-06-30T23:28:23.092Z,99833.80
2017-06-30T23:30:49.803Z,99836.35
2017-06-30T23:33:16.850Z,99837.55
2017-06-30T23:35:44.452Z,99835.62
2017-06-30T23:38:11.043Z,99838.06
2017-06-30T23:40:37.702Z,99835.44
2017-06-30T23:43:04.108Z,99829.41
2017-06-30T23:45:30.987Z,99833.69
2017-06-30T23:47:57.951Z,99826.48
2017-06-30T23:50:24.587Z,99834.72
2017-06-30T23:52:51.161Z,99832.30
2017-06-30T23:55:18.054Z,99824.81
2017-06-30T23:57:44.522Z,99834.75
