createdAt,value
2019-03-02T00:00:34.896Z,6.46
2019-03-02T00:03:03.452Z,6.61
2019-03-02T00:05:31.842Z,6.72
2019-03-02T00:08:00.458Z,6.75
2019-03-02T00:10:30.440Z,6.82
2019-03-02T00:12:58.962Z,6.80
2019-03-02T00:15:30.746Z,6.88
2019-03-02T00:18:00.035Z,6.76
2019-03-02T00:20:28.744Z,6.22
2019-03-02T00:22:59.027Z,6.23
2019-03-02T00:25:30.763Z,6.35
2019-03-02T00:27:59.314Z,6.44
2019-03-02T00:30:28.293Z,6.48
2019-03-02T00:32:56.959Z,6.28
2019-03-02T00:35:31.604Z,6.47
2019-03-02T00:38:04.923Z,6.35
2019-03-02T00:40:33.906Z,6.38
2019-03-02T00:43:05.224Z,6.34
2019-03-02T00:45:36.727Z,6.31
2019-03-02T00:48:07.550Z,6.18
2019-03-02T00:50:36.567Z,6.17
2019-03-02T00:53:05.584Z,6.13
2019-03-02T00:55:34.243Z,6.07
2019-03-02T00:58:04.196Z,6.22
2019-03-02T01:00:35.886Z,6.09
2019-03-02T01:03:04.890Z,6.18
2019-03-02T01:05:36.337Z,6.09
2019-03-02T01:08:06.195Z,6.10
2019-03-02T01:10:35.344Z,6.10
2019-03-02T01:13:04.355Z,6.16
2019-03-02T01:15:33.352Z,6.12
2019-03-02T01:18:06.584Z,6.13
2019-03-02T01:20:35.981Z,6.11
2019-03-02T01:23:04.679Z,6.12
2019-03-02T01:25:33.794Z,6.11
2019-03-02T01:28:02.376Z,6.09
2019-03-02T01:30:31.382Z,6.14
2019-03-02T01:32:59.842Z,6.06
2019-03-02T01:35:29.144Z,6.15
2019-03-02T01:37:59.429Z,6.14
2019-03-02T01:40:28.355Z,6.14
2019-03-02T01:42:56.795Z,6.18
2019-03-02T01:45:27.824Z,6.18
2019-03-02T01:47:56.970Z,6.19
2019-03-02T01:50:25.531Z,6.16
2019-03-02T01:52:54.142Z,6.09
2019-03-02T01:55:22.687Z,6.28
2019-03-02T01:57:52.303Z,6.14
2019-03-02T02:00:27.911Z,6.19
2019-03-02T02:02:56.673Z,6.20
2019-03-02T02:05:28.723Z,6.28
2019-03-02T02:07:55.663Z,6.14
2019-03-02T02:10:24.089Z,6.18
2019-03-02T02:12:52.548Z,6.16
2019-03-02T02:15:29.328Z,6.22
2019-03-02T02:17:57.329Z,6.24
2019-03-02T02:20:27.224Z,6.23
2019-03-02T02:22:56.082Z,6.28
2019-03-02T02:25:24.734Z,6.34
2019-03-02T02:27:54.839Z,6.28
2019-03-02T02:30:28.565Z,6.32
2019-03-02T02:33:04.014Z,6.25
2019-03-02T02:35:28.950Z,6.17
2019-03-02T02:37:57.566Z,6.20
2019-03-02T02:40:26.286Z,6.19
2019-03-02T02:42:55.028Z,6.19
2019-03-02T02:45:24.113Z,6.14
2019-03-02T02:47:54.394Z,6.15
2019-03-02T02:50:29.358Z,6.16
2019-03-02T02:52:53.993Z,6.24
2019-03-02T02:55:22.700Z,6.29
2019-03-02T02:57:51.312Z,6.31
2019-03-02T03:00:25.119Z,6.19
2019-03-02T03:02:53.563Z,6.25
2019-03-02T03:05:23.878Z,6.37
2019-03-02T03:07:55.436Z,6.33
2019-03-02T03:10:29.850Z,6.35
2019-03-02T03:13:02.040Z,6.45
2019-03-02T03:15:36.712Z,6.32
2019-03-02T03:18:06.893Z,6.32
2019-03-02T03:20:33.970Z,6.37
2019-03-02T03:23:02.690Z,6.39
2019-03-02T03:25:32.878Z,6.36
2019-03-02T03:28:01.731Z,6.38
2019-03-02T03:30:36.068Z,6.45
2019-03-02T03:33:00.884Z,6.28
2019-03-02T03:35:29.723Z,6.32
2019-03-02T03:38:00.041Z,6.28
2019-03-02T03:40:28.700Z,6.40
2019-03-02T03:43:02.552Z,6.40
2019-03-02T03:45:28.839Z,6.51
2019-03-02T03:47:57.803Z,6.48
2019-03-02T03:50:27.950Z,6.58
2019-03-02T03:52:56.317Z,6.65
2019-03-02T03:55:27.514Z,6.70
2019-03-02T03:58:00.451Z,6.68
2019-03-02T04:00:26.719Z,6.64
2019-03-02T04:02:55.931Z,6.68
2019-03-02T04:05:24.741Z,6.61
2019-03-02T04:07:54.502Z,6.72
2019-03-02T04:10:25.719Z,6.60
2019-03-02T04:13:04.178Z,6.63
2019-03-02T04:15:26.103Z,6.70
2019-03-02T04:17:54.633Z,6.52
2019-03-02T04:20:26.189Z,6.62
2019-03-02T04:22:57.220Z,6.73
2019-03-02T04:25:27.675Z,6.60
2019-03-02T04:27:56.672Z,6.58
2019-03-02T04:30:30.598Z,6.46
2019-03-02T04:32:55.667Z,6.43
2019-03-02T04:35:24.202Z,6.51
2019-03-02T04:37:56.640Z,6.56
2019-03-02T04:40:23.371Z,6.44
2019-03-02T04:42:52.935Z,6.45
2019-03-02T04:45:21.385Z,6.51
2019-03-02T04:47:50.343Z,6.58
2019-03-02T04:50:19.452Z,6.60
2019-03-02T04:52:49.929Z,6.63
2019-03-02T04:55:18.910Z,6.60
2019-03-02T04:57:47.270Z,6.57
2019-03-02T05:00:17.096Z,6.54
2019-03-02T05:02:45.453Z,6.61
2019-03-02T05:05:13.907Z,6.51
2019-03-02T05:07:42.331Z,6.51
2019-03-02T05:10:11.869Z,6.56
2019-03-02T05:12:40.284Z,6.66
2019-03-02T05:15:11.916Z,6.58
2019-03-02T05:17:42.921Z,6.61
2019-03-02T05:20:11.830Z,6.56
2019-03-02T05:22:40.876Z,6.46
2019-03-02T05:25:15.439Z,6.59
2019-03-02T05:27:43.119Z,6.65
2019-03-02T05:30:13.317Z,6.67
2019-03-02T05:32:41.773Z,6.66
2019-03-02T05:35:11.907Z,6.58
2019-03-02T05:37:41.548Z,6.29
2019-03-02T05:40:11.420Z,6.35
2019-03-02T05:42:39.881Z,6.42
2019-03-02T05:45:11.200Z,6.40
2019-03-02T05:47:39.856Z,6.43
2019-03-02T05:50:11.230Z,6.56
2019-03-02T05:52:39.690Z,6.57
2019-03-02T05:55:09.096Z,6.62
2019-03-02T05:57:40.489Z,6.77
2019-03-02T06:00:11.424Z,6.75
2019-03-02T06:02:40.036Z,6.73
2019-03-02T06:05:08.694Z,6.74
2019-03-02T06:07:37.153Z,6.73
2019-03-02T06:10:09.067Z,6.61
2019-03-02T06:12:37.482Z,6.60
2019-03-02T06:15:13.511Z,6.70
2019-03-02T06:17:41.972Z,6.66
2019-03-02T06:20:11.678Z,6.76
2019-03-02T06:22:40.616Z,6.79
2019-03-02T06:25:20.554Z,6.77
2019-03-02T06:27:47.296Z,6.81
2019-03-02T06:30:21.291Z,6.91
2019-03-02T06:32:49.684Z,6.90
2019-03-02T06:35:18.185Z,6.87
2019-03-02T06:37:46.639Z,6.82
2019-03-02T06:40:16.215Z,6.78
2019-03-02T06:42:45.979Z,6.76
2019-03-02T06:45:16.395Z,6.81
2019-03-02T06:47:44.991Z,6.88
2019-03-02T06:50:17.915Z,6.86
2019-03-02T06:52:46.373Z,6.73
2019-03-02T06:55:15.773Z,6.77
2019-03-02T06:57:46.166Z,6.79
2019-03-02T07:00:20.079Z,6.78
2019-03-02T07:02:48.624Z,6.82
2019-03-02T07:05:17.087Z,6.84
2019-03-02T07:07:45.582Z,6.90
2019-03-02T07:10:21.728Z,6.85
2019-03-02T07:12:49.081Z,6.75
2019-03-02T07:15:17.532Z,6.78
2019-03-02T07:18:06.224Z,6.88
2019-03-02T07:20:37.944Z,6.88
2019-03-02T07:23:06.382Z,6.89
2019-03-02T07:25:37.086Z,6.94
2019-03-02T07:28:06.003Z,6.90
2019-03-02T07:30:35.093Z,6.94
2019-03-02T07:33:03.664Z,6.96
2019-03-02T07:35:32.124Z,6.85
2019-03-02T07:38:00.542Z,6.92
2019-03-02T07:40:28.929Z,6.90
2019-03-02T07:42:57.359Z,6.90
2019-03-02T07:45:27.297Z,6.90
2019-03-02T07:48:00.033Z,6.99
2019-03-02T07:50:29.641Z,6.94
2019-03-02T07:52:58.488Z,7.05
2019-03-02T07:55:27.037Z,7.02
2019-03-02T07:57:55.454Z,7.11
2019-03-02T08:00:24.004Z,7.18
2019-03-02T08:02:52.422Z,7.21
2019-03-02T08:05:21.059Z,7.21
2019-03-02T08:07:52.491Z,7.08
2019-03-02T08:10:21.124Z,7.14
2019-03-02T08:12:49.477Z,7.35
2019-03-02T08:15:25.666Z,7.10
2019-03-02T08:17:54.341Z,6.98
2019-03-02T08:20:24.441Z,7.23
2019-03-02T08:22:53.227Z,7.29
2019-03-02T08:25:21.693Z,7.42
2019-03-02T08:27:51.426Z,7.46
2019-03-02T08:30:22.816Z,7.56
2019-03-02T08:32:54.050Z,7.66
2019-03-02T08:35:22.602Z,7.65
2019-03-02T08:37:51.478Z,7.66
2019-03-02T08:40:23.221Z,7.66
2019-03-02T08:42:52.416Z,7.61
2019-03-02T08:45:21.469Z,7.71
2019-03-02T08:47:51.390Z,7.83
2019-03-02T08:50:20.825Z,8.00
2019-03-02T08:52:50.084Z,7.96
2019-03-02T08:55:22.759Z,8.10
2019-03-02T08:57:53.944Z,8.13
2019-03-02T09:00:26.880Z,8.18
2019-03-02T09:02:59.065Z,8.25
2019-03-02T09:05:42.797Z,8.22
2019-03-02T09:07:56.123Z,8.29
2019-03-02T09:10:24.543Z,8.31
2019-03-02T09:12:57.985Z,8.31
2019-03-02T09:15:30.506Z,8.40
2019-03-02T09:18:01.010Z,8.37
2019-03-02T09:20:34.507Z,8.36
2019-03-02T09:23:01.332Z,8.41
2019-03-02T09:25:32.111Z,8.38
2019-03-02T09:28:01.280Z,8.41
2019-03-02T09:30:29.729Z,8.40
2019-03-02T09:32:58.355Z,8.48
2019-03-02T09:35:26.782Z,8.60
2019-03-02T09:37:55.245Z,8.68
2019-03-02T09:40:25.069Z,8.93
2019-03-02T09:42:53.710Z,8.84
2019-03-02T09:45:22.187Z,8.96
2019-03-02T09:47:52.291Z,9.06
2019-03-02T09:50:24.618Z,9.19
2019-03-02T09:52:55.864Z,9.18
2019-03-02T09:55:24.134Z,9.26
2019-03-02T09:57:53.309Z,9.24
2019-03-02T10:00:26.081Z,9.32
2019-03-02T10:02:54.857Z,9.27
2019-03-02T10:05:23.418Z,9.31
2019-03-02T10:07:51.777Z,9.38
2019-03-02T10:10:20.310Z,9.48
2019-03-02T10:12:51.621Z,9.45
2019-03-02T10:15:26.487Z,9.43
2019-03-02T10:17:55.340Z,9.33
2019-03-02T10:20:24.063Z,9.35
2019-03-02T10:22:53.576Z,9.27
2019-03-02T10:25:26.487Z,9.43
2019-03-02T10:27:53.827Z,9.51
2019-03-02T10:30:26.424Z,9.53
2019-03-02T10:32:57.335Z,9.41
2019-03-02T10:35:26.183Z,9.57
2019-03-02T10:37:54.700Z,9.54
2019-03-02T10:40:23.684Z,9.59
2019-03-02T10:43:02.860Z,9.70
2019-03-02T10:45:33.636Z,9.54
2019-03-02T10:48:02.085Z,9.50
2019-03-02T10:50:30.647Z,9.48
2019-03-02T10:52:59.275Z,9.62
2019-03-02T10:55:27.998Z,9.68
2019-03-02T10:57:59.115Z,9.62
2019-03-02T11:00:31.673Z,9.61
2019-03-02T11:03:06.645Z,9.62
2019-03-02T11:05:43.462Z,9.62
2019-03-02T11:08:27.446Z,9.64
2019-03-02T11:11:09.498Z,9.77
2019-03-02T11:13:55.343Z,9.79
2019-03-02T11:16:28.125Z,9.84
2019-03-02T11:18:58.853Z,9.88
2019-03-02T11:21:38.889Z,9.89
2019-03-02T11:24:16.226Z,9.89
2019-03-02T11:26:56.488Z,9.90
2019-03-02T11:29:50.761Z,9.93
2019-03-02T11:32:21.794Z,10.05
2019-03-02T11:35:00.553Z,10.28
2019-03-02T11:37:33.775Z,10.28
2019-03-02T11:40:03.818Z,10.19
2019-03-02T11:42:36.609Z,10.28
2019-03-02T11:45:09.048Z,10.52
2019-03-02T11:47:39.390Z,10.47
2019-03-02T11:50:14.377Z,10.30
2019-03-02T11:52:47.317Z,10.10
2019-03-02T11:55:18.166Z,10.18
2019-03-02T11:57:48.455Z,10.28
2019-03-02T12:00:24.644Z,10.24
2019-03-02T12:02:58.380Z,10.18
2019-03-02T12:05:32.752Z,10.09
2019-03-02T12:08:21.966Z,10.10
2019-03-02T12:10:53.957Z,10.28
2019-03-02T12:13:31.197Z,10.43
2019-03-02T12:16:05.814Z,10.71
2019-03-02T12:18:38.383Z,10.72
2019-03-02T12:21:26.991Z,10.72
2019-03-02T12:23:57.248Z,10.73
2019-03-02T12:26:36.460Z,10.39
2019-03-02T12:29:15.321Z,10.26
2019-03-02T12:31:55.167Z,10.24
2019-03-02T12:34:31.004Z,10.08
2019-03-02T12:37:07.992Z,10.11
2019-03-02T12:39:41.501Z,10.06
2019-03-02T12:42:30.410Z,10.09
2019-03-02T12:45:17.788Z,10.08
2019-03-02T12:47:53.948Z,10.06
2019-03-02T12:50:30.017Z,10.03
2019-03-02T12:53:00.914Z,10.05
2019-03-02T12:55:34.562Z,9.99
2019-03-02T12:58:08.084Z,9.94
2019-03-02T13:00:38.960Z,9.97
2019-03-02T13:03:12.079Z,9.93
2019-03-02T13:05:42.247Z,9.91
2019-03-02T13:08:15.836Z,9.97
2019-03-02T13:10:49.338Z,9.91
2019-03-02T13:13:26.328Z,9.94
2019-03-02T13:16:02.838Z,9.93
2019-03-02T13:18:35.605Z,9.97
2019-03-02T13:21:07.620Z,9.99
2019-03-02T13:23:42.715Z,9.93
2019-03-02T13:26:21.424Z,9.91
2019-03-02T13:29:00.876Z,9.99
2019-03-02T13:31:31.067Z,10.02
2019-03-02T13:34:11.668Z,9.95
2019-03-02T13:36:44.030Z,10.10
2019-03-02T13:39:15.400Z,9.92
2019-03-02T13:41:53.461Z,9.80
2019-03-02T13:44:30.218Z,9.67
2019-03-02T13:47:07.145Z,9.70
2019-03-02T13:49:51.285Z,9.74
2019-03-02T13:52:30.425Z,9.74
2019-03-02T13:55:09.905Z,9.66
2019-03-02T13:57:41.627Z,9.70
2019-03-02T14:00:13.904Z,9.66
2019-03-02T14:03:02.851Z,9.72
2019-03-02T14:05:52.326Z,9.59
2019-03-02T14:08:39.717Z,9.22
2019-03-02T14:11:14.288Z,9.24
2019-03-02T14:13:47.231Z,9.36
2019-03-02T14:16:18.904Z,9.36
2019-03-02T14:18:51.293Z,9.29
2019-03-02T14:21:30.111Z,9.32
2019-03-02T14:24:10.298Z,9.25
2019-03-02T14:26:45.395Z,9.18
2019-03-02T14:29:16.422Z,9.13
2019-03-02T14:31:46.807Z,9.12
2019-03-02T14:34:17.405Z,8.98
2019-03-02T14:36:47.549Z,9.08
2019-03-02T14:39:34.531Z,9.09
2019-03-02T14:42:21.246Z,9.00
2019-03-02T14:44:57.617Z,8.88
2019-03-02T14:47:33.108Z,8.88
2019-03-02T14:50:19.390Z,8.87
2019-03-02T14:52:53.171Z,8.77
2019-03-02T14:55:38.334Z,8.56
2019-03-02T14:58:25.132Z,8.59
2019-03-02T15:01:12.397Z,8.60
2019-03-02T15:03:45.197Z,8.52
2019-03-02T15:06:31.256Z,8.53
2019-03-02T15:09:03.747Z,8.48
2019-03-02T15:11:49.802Z,8.51
2019-03-02T15:14:22.634Z,9.20
2019-03-02T15:16:52.623Z,8.63
2019-03-02T15:19:41.336Z,8.67
2019-03-02T15:22:10.550Z,8.60
2019-03-02T15:24:58.799Z,8.73
2019-03-02T15:27:34.594Z,8.91
2019-03-02T15:30:23.249Z,8.85
2019-03-02T15:32:53.212Z,8.71
2019-03-02T15:35:41.918Z,8.66
2019-03-02T15:38:11.987Z,8.61
2019-03-02T15:40:43.797Z,8.81
2019-03-02T15:43:16.604Z,8.70
2019-03-02T15:45:55.412Z,8.67
2019-03-02T15:48:28.681Z,8.62
2019-03-02T15:51:01.513Z,8.72
2019-03-02T15:53:40.960Z,8.62
2019-03-02T15:56:11.480Z,8.60
2019-03-02T15:58:41.917Z,8.62
2019-03-02T16:01:27.208Z,8.70
2019-03-02T16:04:04.984Z,8.76
2019-03-02T16:06:52.308Z,8.79
2019-03-02T16:09:28.933Z,8.78
2019-03-02T16:12:08.310Z,8.75
2019-03-02T16:14:44.712Z,8.76
2019-03-02T16:17:30.277Z,8.69
2019-03-02T16:20:18.330Z,8.74
2019-03-02T16:22:50.310Z,8.58
2019-03-02T16:25:22.283Z,8.60
2019-03-02T16:27:55.691Z,8.57
2019-03-02T16:30:32.859Z,8.49
2019-03-02T16:33:05.876Z,8.44
2019-03-02T16:35:52.384Z,8.32
2019-03-02T16:38:23.362Z,8.32
2019-03-02T16:40:58.340Z,8.37
2019-03-02T16:43:28.728Z,8.33
2019-03-02T16:46:11.040Z,8.36
2019-03-02T16:48:43.820Z,8.32
2019-03-02T16:51:14.081Z,8.30
2019-03-02T16:53:50.043Z,8.30
2019-03-02T16:56:35.426Z,8.32
2019-03-02T16:59:28.163Z,8.35
2019-03-02T17:01:57.817Z,8.30
2019-03-02T17:04:29.257Z,8.33
2019-03-02T17:07:08.347Z,8.33
2019-03-02T17:09:43.849Z,8.36
2019-03-02T17:12:15.841Z,8.38
2019-03-02T17:14:45.955Z,8.42
2019-03-02T17:17:25.127Z,8.46
2019-03-02T17:20:11.283Z,8.40
2019-03-02T17:22:59.893Z,8.45
2019-03-02T17:25:35.859Z,8.46
2019-03-02T17:28:22.330Z,8.50
2019-03-02T17:30:52.392Z,8.55
2019-03-02T17:33:31.195Z,8.50
2019-03-02T17:36:15.117Z,8.49
2019-03-02T17:39:00.298Z,8.48
2019-03-02T17:41:32.874Z,8.45
2019-03-02T17:44:12.116Z,8.45
2019-03-02T17:46:50.660Z,8.38
2019-03-02T17:49:35.697Z,8.37
2019-03-02T17:52:09.382Z,8.39
2019-03-02T17:54:55.984Z,8.36
2019-03-02T17:57:31.943Z,8.37
2019-03-02T18:00:19.813Z,8.40
2019-03-02T18:03:00.415Z,8.41
2019-03-02T18:05:36.167Z,8.43
2019-03-02T18:08:15.229Z,8.47
2019-03-02T18:10:45.330Z,8.52
2019-03-02T18:13:15.327Z,8.61
2019-03-02T18:15:45.363Z,8.58
2019-03-02T18:18:13.710Z,8.53
2019-03-02T18:20:42.158Z,8.62
2019-03-02T18:23:10.923Z,8.66
2019-03-02T18:25:39.451Z,8.68
2019-03-02T18:28:10.144Z,8.69
2019-03-02T18:30:38.973Z,8.75
2019-03-02T18:33:11.217Z,8.74
2019-03-02T18:35:39.902Z,8.72
2019-03-02T18:38:09.099Z,8.73
2019-03-02T18:40:39.116Z,8.73
2019-03-02T18:43:09.608Z,8.75
2019-03-02T18:45:39.662Z,8.72
2019-03-02T18:48:10.029Z,8.80
2019-03-02T18:50:40.130Z,8.70
2019-03-02T18:53:08.932Z,8.71
2019-03-02T18:55:37.491Z,8.75
2019-03-02T18:58:06.565Z,8.71
2019-03-02T19:00:36.740Z,8.74
2019-03-02T19:03:06.194Z,8.84
2019-03-02T19:05:34.645Z,8.79
2019-03-02T19:08:03.068Z,8.98
2019-03-02T19:10:31.514Z,8.79
2019-03-02T19:12:59.943Z,8.80
2019-03-02T19:15:28.395Z,8.81
2019-03-02T19:17:56.825Z,8.79
2019-03-02T19:20:25.883Z,8.82
2019-03-02T19:22:54.268Z,8.80
2019-03-02T19:25:22.693Z,8.85
2019-03-02T19:27:51.072Z,8.83
2019-03-02T19:30:20.763Z,8.91
2019-03-02T19:32:49.209Z,8.93
2019-03-02T19:35:17.630Z,8.95
2019-03-02T19:37:46.088Z,8.90
2019-03-02T19:40:23.437Z,8.91
2019-03-02T19:42:51.904Z,8.90
2019-03-02T19:45:20.332Z,8.92
2019-03-02T19:47:48.728Z,8.96
2019-03-02T19:50:21.383Z,8.99
2019-03-02T19:52:49.929Z,8.99
2019-03-02T19:55:18.525Z,8.94
2019-03-02T19:57:47.353Z,8.95
2019-03-02T20:00:31.526Z,8.88
2019-03-02T20:03:00.004Z,8.94
2019-03-02T20:05:28.436Z,8.91
2019-03-02T20:07:56.826Z,8.88
2019-03-02T20:10:27.584Z,8.86
2019-03-02T20:12:57.520Z,8.87
2019-03-02T20:15:28.111Z,8.97
2019-03-02T20:17:58.356Z,8.92
2019-03-02T20:20:28.681Z,8.93
2019-03-02T20:22:58.107Z,8.92
2019-03-02T20:25:27.938Z,8.93
2019-03-02T20:27:57.017Z,8.96
2019-03-02T20:30:27.585Z,8.94
2019-03-02T20:32:56.482Z,8.98
2019-03-02T20:35:26.963Z,9.05
2019-03-02T20:37:56.063Z,8.99
2019-03-02T20:40:28.882Z,9.01
2019-03-02T20:42:57.932Z,9.03
2019-03-02T20:45:26.518Z,9.01
2019-03-02T20:47:55.154Z,8.94
2019-03-02T20:50:24.241Z,9.05
2019-03-02T20:52:52.707Z,8.97
2019-03-02T20:55:21.059Z,8.98
2019-03-02T20:57:50.424Z,8.97
2019-03-02T21:00:24.934Z,9.03
2019-03-02T21:02:54.667Z,8.95
2019-03-02T21:05:24.149Z,8.93
2019-03-02T21:07:53.217Z,8.99
2019-03-02T21:10:27.439Z,8.90
2019-03-02T21:12:55.999Z,9.19
2019-03-02T21:15:28.933Z,8.95
2019-03-02T21:17:57.359Z,9.01
2019-03-02T21:20:26.693Z,9.01
2019-03-02T21:22:55.721Z,9.03
2019-03-02T21:25:24.752Z,8.96
2019-03-02T21:27:53.375Z,8.98
2019-03-02T21:30:22.172Z,8.96
2019-03-02T21:32:51.093Z,9.01
2019-03-02T21:35:19.951Z,8.97
2019-03-02T21:37:49.206Z,8.97
2019-03-02T21:40:23.041Z,8.98
2019-03-02T21:42:57.519Z,8.98
2019-03-02T21:45:30.045Z,8.95
2019-03-02T21:47:58.481Z,8.90
2019-03-02T21:50:38.250Z,8.92
2019-03-02T21:53:07.286Z,8.94
2019-03-02T21:55:36.111Z,8.95
2019-03-02T21:58:09.192Z,8.90
2019-03-02T22:00:38.475Z,8.91
2019-03-02T22:03:07.321Z,8.90
2019-03-02T22:05:36.081Z,8.83
2019-03-02T22:08:05.379Z,8.85
2019-03-02T22:10:54.105Z,8.84
2019-03-02T22:13:22.772Z,8.84
2019-03-02T22:15:51.696Z,8.80
2019-03-02T22:18:20.187Z,8.83
2019-03-02T22:20:51.433Z,8.83
2019-03-02T22:23:20.277Z,8.84
2019-03-02T22:25:49.057Z,8.79
2019-03-02T22:28:17.662Z,8.84
2019-03-02T22:30:46.225Z,8.89
2019-03-02T22:33:15.015Z,8.88
2019-03-02T22:35:43.879Z,8.84
2019-03-02T22:38:12.732Z,8.81
2019-03-02T22:40:42.956Z,8.83
2019-03-02T22:43:11.782Z,8.79
2019-03-02T22:45:40.320Z,8.71
2019-03-02T22:48:08.674Z,8.75
2019-03-02T22:50:37.057Z,8.72
2019-03-02T22:53:05.473Z,8.74
2019-03-02T22:55:33.902Z,8.71
2019-03-02T22:58:02.657Z,8.78
2019-03-02T23:00:46.177Z,8.75
2019-03-02T23:03:13.504Z,8.77
2019-03-02T23:05:41.895Z,8.75
2019-03-02T23:08:10.308Z,8.74
2019-03-02T23:10:38.665Z,8.79
2019-03-02T23:13:07.057Z,8.75
2019-03-02T23:15:35.474Z,8.81
2019-03-02T23:18:03.950Z,8.86
2019-03-02T23:20:32.298Z,8.81
2019-03-02T23:23:00.693Z,8.80
2019-03-02T23:25:29.132Z,8.82
2019-03-02T23:27:57.596Z,8.75
2019-03-02T23:30:26.583Z,8.74
2019-03-02T23:32:55.033Z,8.81
2019-03-02T23:35:23.953Z,8.75
2019-03-02T23:37:52.324Z,8.74
2019-03-02T23:40:23.370Z,8.79
2019-03-02T23:42:51.863Z,8.91
2019-03-02T23:45:20.428Z,8.83
2019-03-02T23:47:48.881Z,8.91
2019-03-02T23:50:17.299Z,8.95
2019-03-02T23:52:46.034Z,8.91
2019-03-02T23:55:15.425Z,8.93
2019-03-02T23:57:43.964Z,8.88
