createdAt,value
2019-05-30T00:00:17.843Z,99.90
2019-05-30T00:02:54.658Z,99.90
2019-05-30T00:05:34.297Z,99.90
2019-05-30T00:08:15.415Z,99.90
2019-05-30T00:10:52.575Z,99.90
2019-05-30T00:13:29.706Z,99.90
2019-05-30T00:16:06.860Z,99.90
2019-05-30T00:18:44.088Z,99.90
2019-05-30T00:21:21.218Z,99.90
2019-05-30T00:23:58.326Z,99.90
2019-05-30T00:26:35.463Z,99.90
2019-05-30T00:29:12.631Z,99.90
2019-05-30T00:31:49.775Z,99.90
2019-05-30T00:34:26.942Z,99.90
2019-05-30T00:37:04.164Z,99.90
2019-05-30T00:39:41.335Z,99.90
2019-05-30T00:42:18.357Z,99.90
2019-05-30T00:44:55.846Z,99.90
2019-05-30T00:47:33.029Z,99.90
2019-05-30T00:50:10.205Z,99.90
2019-05-30T00:52:47.349Z,99.90
2019-05-30T00:55:24.489Z,99.90
2019-05-30T00:58:02.658Z,99.90
2019-05-30T01:00:43.771Z,99.90
2019-05-30T01:03:18.726Z,99.90
2019-05-30T01:05:56.692Z,99.90
2019-05-30T01:08:33.847Z,99.90
2019-05-30T01:11:10.967Z,99.90
2019-05-30T01:13:48.088Z,99.90
2019-05-30T01:16:25.204Z,99.90
2019-05-30T01:19:07.370Z,99.90
2019-05-30T01:21:44.633Z,99.90
2019-05-30T01:24:21.675Z,99.90
2019-05-30T01:26:59.222Z,99.90
2019-05-30T01:29:36.630Z,99.90
2019-05-30T01:32:30.876Z,99.90
2019-05-30T01:35:08.409Z,99.90
2019-05-30T01:37:45.523Z,99.90
2019-05-30T01:40:22.622Z,99.90
2019-05-30T01:43:00.355Z,99.90
2019-05-30T01:45:37.478Z,99.90
2019-05-30T01:48:14.632Z,99.90
2019-05-30T01:50:53.439Z,99.90
2019-05-30T01:53:30.563Z,99.90
2019-05-30T01:56:08.854Z,99.90
2019-05-30T01:58:46.186Z,99.90
2019-05-30T02:01:25.369Z,99.90
2019-05-30T02:04:03.265Z,99.90
2019-05-30T02:06:40.575Z,99.90
2019-05-30T02:09:17.752Z,99.90
2019-05-30T02:11:54.818Z,99.90
2019-05-30T02:14:31.886Z,99.90
2019-05-30T02:17:10.226Z,99.90
2019-05-30T02:19:52.544Z,99.90
2019-05-30T02:22:34.107Z,99.90
2019-05-30T02:25:11.591Z,99.90
2019-05-30T02:27:48.921Z,99.90
2019-05-30T02:30:26.060Z,99.90
2019-05-30T02:33:05.139Z,99.90
2019-05-30T02:35:42.382Z,99.90
2019-05-30T02:38:19.493Z,99.90
2019-05-30T02:40:56.641Z,99.90
2019-05-30T02:43:33.745Z,99.90
2019-05-30T02:46:12.693Z,99.90
2019-05-30T02:48:58.680Z,99.90
2019-05-30T02:51:28.593Z,99.90
2019-05-30T02:54:07.049Z,99.90
2019-05-30T02:56:44.431Z,99.90
2019-05-30T02:59:21.541Z,99.90
2019-05-30T03:02:01.876Z,99.90
2019-05-30T03:04:37.398Z,99.90
2019-05-30T03:07:14.672Z,99.90
2019-05-30T03:09:51.862Z,99.90
2019-05-30T03:12:28.909Z,99.90
2019-05-30T03:15:07.407Z,99.90
2019-05-30T03:20:23.621Z,99.90
2019-05-30T03:23:02.849Z,99.90
2019-05-30T03:25:39.545Z,99.90
2019-05-30T03:28:16.657Z,99.90
2019-05-30T03:30:53.934Z,99.90
2019-05-30T03:33:40.388Z,99.90
2019-05-30T03:36:19.991Z,99.90
2019-05-30T03:38:48.991Z,99.90
2019-05-30T03:41:26.127Z,99.90
2019-05-30T03:44:04.040Z,99.90
2019-05-30T03:46:48.200Z,99.90
2019-05-30T03:49:26.987Z,99.90
2019-05-30T03:52:05.003Z,99.90
2019-05-30T03:54:42.987Z,99.90
2019-05-30T03:57:28.847Z,99.90
2019-05-30T04:00:11.883Z,99.90
2019-05-30T04:02:59.348Z,99.90
2019-05-30T04:05:46.085Z,99.90
2019-05-30T04:08:23.246Z,99.90
2019-05-30T04:11:01.034Z,99.90
2019-05-30T04:13:53.741Z,99.90
2019-05-30T04:16:32.454Z,99.90
2019-05-30T04:19:09.926Z,99.90
2019-05-30T04:21:47.123Z,99.90
2019-05-30T04:24:24.977Z,99.90
2019-05-30T04:27:02.151Z,99.90
2019-05-30T04:29:39.332Z,99.90
2019-05-30T04:32:16.726Z,99.90
2019-05-30T04:34:55.829Z,99.90
2019-05-30T04:37:33.083Z,99.90
2019-05-30T04:40:11.306Z,99.90
2019-05-30T04:42:49.029Z,99.90
2019-05-30T04:45:27.998Z,99.90
2019-05-30T04:48:04.966Z,99.90
2019-05-30T04:50:42.102Z,99.90
2019-05-30T04:53:21.039Z,99.90
2019-05-30T04:55:59.137Z,99.90
2019-05-30T04:58:41.562Z,99.90
2019-05-30T05:01:15.508Z,99.90
2019-05-30T05:03:53.100Z,99.90
2019-05-30T05:06:30.208Z,99.90
2019-05-30T05:09:07.998Z,99.90
2019-05-30T05:11:45.098Z,99.90
2019-05-30T05:14:22.780Z,99.90
2019-05-30T05:17:00.030Z,99.90
2019-05-30T05:19:37.129Z,99.90
2019-05-30T05:22:14.820Z,99.90
2019-05-30T05:24:52.138Z,99.90
2019-05-30T05:27:29.220Z,99.90
2019-05-30T05:30:08.148Z,99.90
2019-05-30T05:32:48.268Z,99.90
2019-05-30T05:35:25.415Z,99.90
2019-05-30T05:38:03.771Z,99.90
2019-05-30T05:40:40.851Z,99.90
2019-05-30T05:43:18.692Z,99.90
2019-05-30T05:45:55.864Z,99.90
2019-05-30T05:48:35.661Z,99.90
2019-05-30T05:51:12.783Z,99.90
2019-05-30T05:53:49.950Z,99.90
2019-05-30T05:56:27.050Z,99.90
2019-05-30T05:59:04.169Z,99.90
2019-05-30T06:01:41.309Z,99.90
2019-05-30T06:04:21.087Z,99.90
2019-05-30T06:06:59.558Z,99.90
2019-05-30T06:09:36.701Z,99.90
2019-05-30T06:12:13.835Z,99.90
2019-05-30T06:14:53.267Z,99.90
2019-05-30T06:17:38.986Z,99.90
2019-05-30T06:20:23.301Z,99.90
2019-05-30T06:23:06.022Z,99.90
2019-05-30T06:25:47.772Z,99.90
2019-05-30T06:28:24.285Z,99.90
2019-05-30T06:31:01.444Z,99.90
2019-05-30T06:33:38.594Z,99.90
2019-05-30T06:36:15.723Z,99.90
2019-05-30T06:38:52.847Z,99.90
2019-05-30T06:41:30.591Z,99.90
2019-05-30T06:44:07.760Z,99.90
2019-05-30T06:46:44.894Z,99.90
2019-05-30T06:49:22.802Z,99.90
2019-05-30T06:52:00.031Z,99.90
2019-05-30T06:54:37.259Z,99.90
2019-05-30T06:57:14.629Z,98.70
2019-05-30T06:59:51.891Z,98.30
2019-05-30T07:02:30.324Z,97.50
2019-05-30T07:05:09.150Z,93.20
2019-05-30T07:07:46.641Z,93.00
2019-05-30T07:10:24.871Z,81.30
2019-05-30T07:13:02.941Z,87.10
2019-05-30T07:15:42.289Z,73.00
2019-05-30T07:18:20.004Z,68.40
2019-05-30T07:20:57.685Z,63.30
2019-05-30T07:23:39.514Z,60.00
2019-05-30T07:26:17.062Z,60.10
2019-05-30T07:28:54.750Z,60.30
2019-05-30T07:31:32.399Z,56.30
2019-05-30T07:34:17.664Z,52.00
2019-05-30T07:37:04.339Z,49.90
2019-05-30T07:39:48.921Z,47.90
2019-05-30T07:42:28.922Z,46.40
2019-05-30T07:45:12.639Z,47.20
2019-05-30T07:47:50.305Z,45.10
2019-05-30T07:50:28.375Z,46.00
2019-05-30T07:53:12.122Z,46.40
2019-05-30T07:55:49.851Z,48.30
2019-05-30T07:58:27.569Z,49.50
2019-05-30T08:01:05.615Z,46.60
2019-05-30T08:03:43.311Z,50.20
2019-05-30T08:06:20.986Z,50.30
2019-05-30T08:08:58.708Z,50.00
2019-05-30T08:11:36.421Z,50.30
2019-05-30T08:14:14.096Z,49.20
2019-05-30T08:16:51.813Z,46.20
2019-05-30T08:19:32.715Z,46.90
2019-05-30T08:22:11.786Z,48.50
2019-05-30T08:24:49.498Z,50.20
2019-05-30T08:27:30.085Z,50.70
2019-05-30T08:30:10.022Z,50.90
2019-05-30T08:32:47.695Z,52.60
2019-05-30T08:35:39.092Z,50.80
2019-05-30T08:38:04.807Z,51.80
2019-05-30T08:40:42.492Z,52.40
2019-05-30T08:43:20.171Z,52.80
2019-05-30T08:45:57.889Z,53.50
2019-05-30T08:48:36.181Z,54.10
2019-05-30T08:51:13.937Z,54.90
2019-05-30T08:53:51.658Z,53.00
2019-05-30T08:56:30.296Z,53.50
2019-05-30T08:59:08.950Z,54.20
2019-05-30T09:01:51.755Z,52.90
2019-05-30T09:04:25.793Z,52.80
2019-05-30T09:07:03.486Z,54.80
2019-05-30T09:09:42.160Z,53.50
2019-05-30T09:12:19.967Z,54.30
2019-05-30T09:14:57.673Z,55.00
2019-05-30T09:17:35.354Z,58.00
2019-05-30T09:20:13.067Z,57.50
2019-05-30T09:22:50.839Z,58.30
2019-05-30T09:25:28.534Z,57.10
2019-05-30T09:28:06.251Z,54.70
2019-05-30T09:30:44.771Z,57.80
2019-05-30T09:33:24.868Z,54.10
2019-05-30T09:36:12.577Z,55.80
2019-05-30T09:38:41.808Z,56.60
2019-05-30T09:41:19.046Z,56.50
2019-05-30T09:43:56.195Z,60.90
2019-05-30T09:46:33.313Z,59.50
2019-05-30T09:49:24.147Z,56.80
2019-05-30T09:52:01.299Z,55.60
2019-05-30T09:54:39.043Z,58.20
2019-05-30T09:57:16.143Z,59.30
2019-05-30T09:59:53.640Z,61.30
2019-05-30T10:02:30.756Z,59.20
2019-05-30T10:05:07.974Z,58.70
2019-05-30T10:07:54.222Z,59.40
2019-05-30T10:10:31.683Z,58.00
2019-05-30T10:13:08.818Z,62.80
2019-05-30T10:15:46.967Z,60.40
2019-05-30T10:18:24.683Z,59.40
2019-05-30T10:21:01.753Z,60.50
2019-05-30T10:23:39.004Z,61.40
2019-05-30T10:26:16.103Z,61.00
2019-05-30T10:28:53.454Z,59.20
2019-05-30T10:31:30.538Z,63.00
2019-05-30T10:34:08.351Z,60.70
2019-05-30T10:36:46.279Z,62.80
2019-05-30T10:39:24.863Z,61.40
2019-05-30T10:42:02.026Z,60.10
2019-05-30T10:44:39.134Z,63.00
2019-05-30T10:47:16.312Z,61.70
2019-05-30T10:49:53.640Z,60.80
2019-05-30T10:52:35.227Z,62.00
2019-05-30T10:55:12.393Z,61.80
2019-05-30T10:57:50.044Z,61.80
2019-05-30T11:00:42.454Z,60.70
2019-05-30T11:03:52.899Z,60.20
2019-05-30T11:07:10.568Z,61.30
2019-05-30T11:09:46.547Z,59.70
2019-05-30T11:12:23.862Z,57.30
2019-05-30T11:15:02.290Z,60.90
2019-05-30T11:17:39.819Z,61.70
2019-05-30T11:20:17.088Z,62.10
2019-05-30T11:22:56.775Z,60.00
2019-05-30T11:25:33.895Z,61.40
2019-05-30T11:28:12.893Z,61.10
2019-05-30T11:30:56.638Z,59.30
2019-05-30T11:33:40.339Z,61.50
2019-05-30T11:36:20.618Z,61.30
2019-05-30T11:38:59.503Z,61.20
2019-05-30T11:41:37.145Z,58.50
2019-05-30T11:44:14.326Z,58.70
2019-05-30T11:46:51.536Z,59.80
2019-05-30T11:49:28.644Z,57.90
2019-05-30T11:52:13.731Z,58.60
2019-05-30T11:54:52.025Z,60.30
2019-05-30T11:57:29.407Z,58.70
2019-05-30T12:00:09.956Z,57.40
2019-05-30T12:02:47.637Z,60.30
2019-05-30T12:05:27.773Z,61.20
2019-05-30T12:08:04.882Z,61.10
2019-05-30T12:10:46.715Z,59.40
2019-05-30T12:13:23.843Z,59.40
2019-05-30T12:16:01.846Z,61.00
2019-05-30T12:18:39.069Z,57.20
2019-05-30T12:21:16.752Z,56.80
2019-05-30T12:23:55.993Z,57.30
2019-05-30T12:26:34.129Z,57.80
2019-05-30T12:29:14.579Z,57.40
2019-05-30T12:31:56.074Z,58.50
2019-05-30T12:34:33.244Z,54.60
2019-05-30T12:37:11.898Z,56.80
2019-05-30T12:39:49.038Z,56.30
2019-05-30T12:42:26.154Z,55.50
2019-05-30T12:45:07.135Z,54.50
2019-05-30T12:47:44.493Z,56.70
2019-05-30T12:50:21.719Z,54.90
2019-05-30T12:53:00.449Z,53.80
2019-05-30T12:55:37.848Z,56.20
2019-05-30T12:58:14.974Z,56.10
2019-05-30T13:00:52.101Z,54.10
2019-05-30T13:03:29.240Z,55.70
2019-05-30T13:06:07.540Z,56.10
2019-05-30T13:08:44.719Z,58.20
2019-05-30T13:11:21.825Z,55.60
2019-05-30T13:14:00.617Z,55.60
2019-05-30T13:16:37.954Z,56.70
2019-05-30T13:19:15.645Z,57.50
2019-05-30T13:21:53.864Z,59.90
2019-05-30T13:24:31.907Z,58.80
2019-05-30T13:27:10.770Z,57.10
2019-05-30T13:29:47.898Z,57.60
2019-05-30T13:32:25.085Z,58.30
2019-05-30T13:35:05.407Z,57.90
2019-05-30T13:37:42.644Z,59.20
2019-05-30T13:40:25.254Z,57.70
2019-05-30T13:43:01.807Z,56.00
2019-05-30T13:45:40.126Z,60.00
2019-05-30T13:48:25.173Z,57.60
2019-05-30T13:51:02.852Z,58.30
2019-05-30T13:53:40.567Z,56.60
2019-05-30T13:56:17.726Z,56.40
2019-05-30T13:58:55.461Z,56.90
2019-05-30T14:01:32.805Z,56.80
2019-05-30T14:04:10.662Z,57.80
2019-05-30T14:06:51.761Z,57.70
2019-05-30T14:09:30.218Z,56.50
2019-05-30T14:12:08.602Z,57.20
2019-05-30T14:14:47.191Z,57.70
2019-05-30T14:17:25.384Z,57.80
2019-05-30T14:20:02.998Z,57.20
2019-05-30T14:22:40.153Z,55.70
2019-05-30T14:25:17.278Z,55.10
2019-05-30T14:27:54.985Z,57.20
2019-05-30T14:30:33.400Z,56.50
2019-05-30T14:33:10.533Z,58.30
2019-05-30T14:35:49.003Z,55.70
2019-05-30T14:38:26.040Z,54.20
2019-05-30T14:41:04.776Z,56.00
2019-05-30T14:43:41.981Z,55.20
2019-05-30T14:46:19.659Z,55.50
2019-05-30T14:48:57.343Z,55.70
2019-05-30T14:51:35.498Z,54.10
2019-05-30T14:54:13.285Z,54.30
2019-05-30T14:56:50.922Z,52.50
2019-05-30T14:59:28.636Z,54.30
2019-05-30T15:02:07.108Z,54.80
2019-05-30T15:04:44.915Z,54.10
2019-05-30T15:07:22.057Z,53.80
2019-05-30T15:09:59.758Z,54.70
2019-05-30T15:12:37.561Z,56.40
2019-05-30T15:15:18.776Z,55.90
2019-05-30T15:17:56.708Z,54.80
2019-05-30T15:20:34.418Z,55.70
2019-05-30T15:23:15.809Z,55.20
2019-05-30T15:25:53.593Z,56.90
2019-05-30T15:28:31.253Z,54.60
2019-05-30T15:31:10.692Z,53.90
2019-05-30T15:33:48.427Z,55.50
2019-05-30T15:36:27.213Z,55.20
2019-05-30T15:39:07.437Z,53.90
2019-05-30T15:41:44.591Z,53.60
2019-05-30T15:44:22.430Z,54.10
2019-05-30T15:47:02.367Z,53.60
2019-05-30T15:49:40.040Z,54.10
2019-05-30T15:52:20.923Z,54.50
2019-05-30T15:54:58.616Z,53.50
2019-05-30T15:57:35.746Z,54.20
2019-05-30T16:00:14.143Z,53.60
2019-05-30T16:02:51.923Z,53.50
2019-05-30T16:05:29.624Z,53.60
2019-05-30T16:08:10.652Z,54.00
2019-05-30T16:10:49.468Z,54.20
2019-05-30T16:13:27.156Z,53.20
2019-05-30T16:16:05.017Z,51.80
2019-05-30T16:18:44.938Z,52.30
2019-05-30T16:21:22.650Z,53.00
2019-05-30T16:24:00.322Z,54.20
2019-05-30T16:26:38.019Z,51.40
2019-05-30T16:29:15.725Z,53.20
2019-05-30T16:31:53.391Z,52.40
2019-05-30T16:34:32.862Z,53.10
2019-05-30T16:37:10.411Z,53.60
2019-05-30T16:40:05.402Z,54.50
2019-05-30T16:42:31.529Z,54.50
2019-05-30T16:45:09.499Z,53.00
2019-05-30T16:47:49.212Z,53.30
2019-05-30T16:50:27.050Z,54.40
2019-05-30T16:53:04.797Z,55.00
2019-05-30T16:55:42.554Z,53.50
2019-05-30T16:58:20.474Z,54.80
2019-05-30T17:01:01.074Z,55.00
2019-05-30T17:03:38.441Z,54.90
2019-05-30T17:06:16.219Z,55.00
2019-05-30T17:08:53.911Z,55.90
2019-05-30T17:11:31.609Z,55.80
2019-05-30T17:14:09.299Z,55.80
2019-05-30T17:16:47.002Z,57.80
2019-05-30T17:19:24.714Z,57.10
2019-05-30T17:22:02.466Z,56.90
2019-05-30T17:24:40.174Z,56.50
2019-05-30T17:27:19.118Z,56.00
2019-05-30T17:29:58.520Z,58.00
2019-05-30T17:32:36.235Z,56.70
2019-05-30T17:35:15.790Z,58.00
2019-05-30T17:37:53.509Z,57.70
2019-05-30T17:40:44.287Z,56.70
2019-05-30T17:43:11.679Z,57.30
2019-05-30T17:45:49.444Z,55.80
2019-05-30T17:48:27.646Z,56.50
2019-05-30T17:51:05.490Z,56.90
2019-05-30T17:53:43.203Z,58.80
2019-05-30T17:56:22.078Z,59.20
2019-05-30T17:59:00.545Z,59.50
2019-05-30T18:01:39.070Z,58.60
2019-05-30T18:04:16.771Z,59.10
2019-05-30T18:06:56.003Z,60.50
2019-05-30T18:09:33.797Z,62.80
2019-05-30T18:12:11.488Z,65.20
2019-05-30T18:14:49.194Z,65.80
2019-05-30T18:17:27.210Z,64.20
2019-05-30T18:20:06.953Z,69.70
2019-05-30T18:22:50.597Z,69.70
2019-05-30T18:25:27.732Z,71.20
2019-05-30T18:28:05.449Z,73.90
2019-05-30T18:30:44.258Z,77.60
2019-05-30T18:33:22.123Z,78.20
2019-05-30T18:35:59.478Z,82.10
2019-05-30T18:38:37.178Z,89.10
2019-05-30T18:41:16.549Z,88.50
2019-05-30T18:43:53.722Z,86.50
2019-05-30T18:46:31.249Z,84.70
2019-05-30T18:49:08.990Z,88.00
2019-05-30T18:51:46.280Z,88.90
2019-05-30T18:54:24.386Z,90.20
2019-05-30T18:57:01.772Z,90.70
2019-05-30T18:59:54.181Z,90.90
2019-05-30T19:02:31.424Z,91.70
2019-05-30T19:05:08.668Z,93.80
2019-05-30T19:07:45.881Z,96.90
2019-05-30T19:10:23.226Z,98.40
2019-05-30T19:13:00.668Z,98.80
2019-05-30T19:15:37.899Z,98.90
2019-05-30T19:18:15.387Z,98.90
2019-05-30T19:20:52.639Z,99.90
2019-05-30T19:23:30.072Z,99.90
2019-05-30T19:26:07.279Z,99.90
2019-05-30T19:28:44.486Z,99.90
2019-05-30T19:31:21.667Z,99.90
2019-05-30T19:34:00.456Z,99.90
2019-05-30T19:36:40.303Z,99.90
2019-05-30T19:39:17.473Z,99.90
2019-05-30T19:41:57.374Z,99.90
2019-05-30T19:44:37.897Z,99.90
2019-05-30T19:47:12.438Z,99.90
2019-05-30T19:49:53.639Z,99.90
2019-05-30T19:52:31.084Z,99.90
2019-05-30T19:55:08.424Z,99.90
2019-05-30T19:57:45.645Z,99.90
2019-05-30T20:00:22.861Z,99.90
2019-05-30T20:03:00.330Z,99.90
2019-05-30T20:05:41.868Z,99.90
2019-05-30T20:08:18.997Z,99.90
2019-05-30T20:10:56.120Z,99.90
2019-05-30T20:13:33.291Z,99.90
2019-05-30T20:16:10.419Z,99.90
2019-05-30T20:18:47.633Z,99.90
2019-05-30T20:21:27.325Z,99.90
2019-05-30T20:24:04.515Z,99.90
2019-05-30T20:26:42.786Z,99.90
2019-05-30T20:29:20.277Z,99.90
2019-05-30T20:31:57.431Z,99.90
2019-05-30T20:34:34.810Z,99.90
2019-05-30T20:37:12.037Z,99.90
2019-05-30T20:39:52.043Z,99.90
2019-05-30T20:42:29.175Z,99.90
2019-05-30T20:45:10.027Z,99.90
2019-05-30T20:47:47.526Z,99.90
2019-05-30T20:50:24.754Z,99.90
2019-05-30T20:53:02.144Z,99.90
2019-05-30T20:55:40.351Z,99.90
2019-05-30T20:58:17.600Z,99.90
2019-05-30T21:00:54.822Z,99.90
2019-05-30T21:03:31.980Z,99.90
2019-05-30T21:06:09.207Z,99.90
2019-05-30T21:08:48.093Z,99.90
2019-05-30T21:11:27.898Z,99.90
2019-05-30T21:14:05.358Z,99.90
2019-05-30T21:16:44.123Z,99.90
2019-05-30T21:19:21.572Z,99.90
2019-05-30T21:21:58.792Z,99.90
2019-05-30T21:24:36.371Z,99.90
2019-05-30T21:27:13.518Z,99.90
2019-05-30T21:29:52.067Z,99.90
2019-05-30T21:32:29.463Z,99.90
2019-05-30T21:35:08.648Z,99.90
2019-05-30T21:37:45.961Z,99.90
2019-05-30T21:40:23.263Z,99.90
2019-05-30T21:43:06.503Z,99.90
2019-05-30T21:45:40.336Z,99.90
2019-05-30T21:48:18.095Z,99.90
2019-05-30T21:50:55.307Z,99.90
2019-05-30T21:53:33.072Z,99.90
2019-05-30T21:56:12.891Z,99.90
2019-05-30T21:58:50.358Z,99.90
2019-05-30T22:01:30.673Z,99.90
2019-05-30T22:04:09.929Z,99.90
2019-05-30T22:06:51.078Z,99.90
2019-05-30T22:09:29.141Z,99.90
2019-05-30T22:12:10.456Z,99.90
2019-05-30T22:14:49.884Z,99.90
2019-05-30T22:17:33.667Z,99.90
2019-05-30T22:20:19.997Z,99.90
2019-05-30T22:22:59.470Z,99.90
2019-05-30T22:25:48.266Z,99.90
2019-05-30T22:29:06.411Z,99.90
2019-05-30T22:31:44.659Z,99.90
2019-05-30T22:34:22.566Z,99.90
2019-05-30T22:37:00.136Z,99.90
2019-05-30T22:39:37.414Z,99.90
2019-05-30T22:42:14.826Z,99.90
2019-05-30T22:44:52.352Z,99.90
2019-05-30T22:47:30.035Z,99.90
2019-05-30T22:50:07.576Z,99.90
2019-05-30T22:52:44.853Z,99.90
2019-05-30T22:55:21.947Z,99.90
2019-05-30T22:57:58.979Z,99.90
2019-05-30T23:00:36.008Z,99.90
2019-05-30T23:03:13.809Z,99.90
2019-05-30T23:05:51.507Z,99.90
2019-05-30T23:08:28.706Z,99.90
2019-05-30T23:11:05.824Z,99.90
2019-05-30T23:13:42.988Z,99.90
2019-05-30T23:16:20.189Z,99.90
2019-05-30T23:18:57.307Z,99.90
2019-05-30T23:21:34.439Z,99.90
2019-05-30T23:24:11.572Z,99.90
2019-05-30T23:26:49.453Z,99.90
2019-05-30T23:29:26.663Z,99.90
2019-05-30T23:32:03.815Z,99.90
2019-05-30T23:34:40.940Z,99.90
2019-05-30T23:37:18.116Z,99.90
2019-05-30T23:39:55.251Z,99.90
2019-05-30T23:42:34.071Z,99.90
2019-05-30T23:45:12.979Z,99.90
2019-05-30T23:47:51.347Z,99.90
2019-05-30T23:50:28.555Z,99.90
2019-05-30T23:53:05.686Z,99.90
2019-05-30T23:55:42.816Z,99.90
2019-05-30T23:58:19.939Z,99.90
