createdAt,value
2023-01-29T00:01:10.789Z,7.40
2023-01-29T00:03:41.984Z,7.26
2023-01-29T00:06:16.130Z,7.16
2023-01-29T00:08:43.309Z,7.35
2023-01-29T00:11:10.913Z,7.12
2023-01-29T00:13:38.044Z,7.66
2023-01-29T00:16:05.486Z,7.72
2023-01-29T00:18:32.658Z,7.59
2023-01-29T00:21:00.414Z,7.51
2023-01-29T00:23:27.748Z,7.24
2023-01-29T00:25:55.021Z,7.75
2023-01-29T00:28:25.680Z,7.27
2023-01-29T00:30:52.760Z,7.82
2023-01-29T00:33:20.301Z,7.69
2023-01-29T00:35:47.809Z,7.45
2023-01-29T00:38:15.973Z,7.49
2023-01-29T00:41:01.825Z,7.19
2023-01-29T00:43:47.518Z,7.53
2023-01-29T00:46:39.894Z,7.56
2023-01-29T00:49:08.880Z,7.13
2023-01-29T00:51:38.514Z,7.31
2023-01-29T00:54:07.031Z,7.59
2023-01-29T00:56:37.062Z,7.79
2023-01-29T00:59:04.980Z,7.39
2023-01-29T01:01:51.045Z,7.43
2023-01-29T01:04:19.005Z,7.41
2023-01-29T01:06:46.137Z,7.60
2023-01-29T01:09:32.056Z,7.59
2023-01-29T01:11:59.736Z,7.81
2023-01-29T01:14:26.908Z,7.36
2023-01-29T01:16:54.048Z,7.22
2023-01-29T01:19:21.176Z,7.62
2023-01-29T01:21:48.435Z,6.92
2023-01-29T01:24:15.827Z,6.92
2023-01-29T01:26:44.340Z,6.96
2023-01-29T01:29:11.583Z,6.95
2023-01-29T01:31:42.675Z,7.36
2023-01-29T01:34:09.853Z,7.48
2023-01-29T01:39:36.504Z,6.89
2023-01-29T01:42:04.166Z,6.86
2023-01-29T01:45:04.897Z,6.94
2023-01-29T01:47:49.245Z,6.39
2023-01-29T01:50:27.147Z,6.58
2023-01-29T01:53:19.407Z,6.82
2023-01-29T01:56:00.328Z,6.46
2023-01-29T01:58:38.951Z,6.29
2023-01-29T02:01:09.472Z,6.23
2023-01-29T02:04:22.127Z,6.10
2023-01-29T02:07:09.519Z,6.58
2023-01-29T02:09:51.612Z,6.09
2023-01-29T02:12:21.521Z,6.10
2023-01-29T02:14:52.314Z,6.43
2023-01-29T02:18:38.541Z,6.44
2023-01-29T02:25:10.617Z,5.82
2023-01-29T02:27:49.769Z,6.23
2023-01-29T02:30:33.470Z,6.25
2023-01-29T02:33:21.565Z,6.59
2023-01-29T02:36:57.732Z,6.18
2023-01-29T02:39:36.627Z,6.34
2023-01-29T02:42:23.717Z,6.35
2023-01-29T02:45:10.388Z,6.00
2023-01-29T02:47:52.019Z,6.28
2023-01-29T02:50:35.290Z,5.88
2023-01-29T02:53:16.197Z,5.89
2023-01-29T02:55:46.150Z,5.88
2023-01-29T02:59:01.747Z,6.02
2023-01-29T03:02:13.922Z,6.18
2023-01-29T03:04:51.662Z,6.08
2023-01-29T03:07:46.572Z,6.02
2023-01-29T03:10:22.167Z,6.26
2023-01-29T03:13:03.011Z,6.06
2023-01-29T03:15:42.571Z,5.84
2023-01-29T03:18:17.656Z,6.00
2023-01-29T03:20:53.046Z,5.96
2023-01-29T03:23:50.766Z,6.26
2023-01-29T03:26:40.771Z,5.79
2023-01-29T03:29:29.631Z,5.84
2023-01-29T03:32:07.812Z,6.34
2023-01-29T03:34:47.112Z,6.27
2023-01-29T03:37:35.046Z,5.88
2023-01-29T03:40:07.842Z,6.32
2023-01-29T03:42:46.564Z,5.64
2023-01-29T03:46:01.836Z,5.85
2023-01-29T03:48:58.091Z,5.87
2023-01-29T03:51:47.436Z,5.42
2023-01-29T03:54:30.857Z,5.37
2023-01-29T03:57:16.221Z,5.98
2023-01-29T03:59:49.570Z,5.60
2023-01-29T04:02:30.165Z,5.74
2023-01-29T04:05:09.839Z,5.70
2023-01-29T04:07:40.238Z,5.80
2023-01-29T04:10:16.100Z,5.58
2023-01-29T04:12:51.545Z,5.59
2023-01-29T04:15:22.532Z,5.78
2023-01-29T04:17:53.357Z,5.65
2023-01-29T04:20:21.746Z,5.60
2023-01-29T04:22:55.531Z,5.31
2023-01-29T04:25:44.933Z,5.88
2023-01-29T04:28:28.671Z,5.54
2023-01-29T04:31:03.896Z,5.52
2023-01-29T04:34:07.148Z,5.61
2023-01-29T04:37:03.055Z,5.74
2023-01-29T04:39:52.766Z,6.04
2023-01-29T04:42:41.899Z,5.86
2023-01-29T04:45:25.627Z,5.75
2023-01-29T04:48:11.120Z,5.63
2023-01-29T04:50:56.535Z,5.49
2023-01-29T04:54:09.191Z,5.78
2023-01-29T04:57:16.800Z,5.72
2023-01-29T04:59:58.370Z,5.88
2023-01-29T05:02:28.489Z,5.77
2023-01-29T05:04:59.005Z,5.50
2023-01-29T05:07:31.449Z,5.85
2023-01-29T05:09:59.697Z,5.79
2023-01-29T05:12:49.797Z,5.99
2023-01-29T05:15:25.981Z,5.84
2023-01-29T05:17:54.215Z,5.65
2023-01-29T05:20:21.945Z,5.79
2023-01-29T05:22:49.982Z,5.50
2023-01-29T05:25:31.224Z,5.60
2023-01-29T05:28:12.064Z,5.82
2023-01-29T05:30:40.845Z,5.61
2023-01-29T05:33:24.164Z,5.37
2023-01-29T05:35:52.122Z,5.54
2023-01-29T05:38:20.204Z,5.44
2023-01-29T05:40:48.512Z,5.34
2023-01-29T05:43:18.849Z,5.41
2023-01-29T05:46:00.510Z,5.29
2023-01-29T05:48:29.975Z,5.22
2023-01-29T05:51:05.019Z,5.15
2023-01-29T05:53:33.863Z,5.41
2023-01-29T05:56:05.492Z,5.55
2023-01-29T05:58:39.716Z,5.60
2023-01-29T06:01:18.789Z,5.48
2023-01-29T06:03:47.017Z,5.64
2023-01-29T06:06:15.702Z,5.37
2023-01-29T06:08:43.706Z,5.16
2023-01-29T06:11:13.385Z,5.32
2023-01-29T06:13:41.025Z,5.06
2023-01-29T06:16:10.146Z,5.46
2023-01-29T06:18:38.196Z,5.29
2023-01-29T06:21:07.558Z,5.51
2023-01-29T06:23:50.523Z,5.58
2023-01-29T06:26:17.644Z,5.48
2023-01-29T06:28:46.137Z,5.26
2023-01-29T06:31:35.194Z,5.23
2023-01-29T06:34:00.385Z,5.54
2023-01-29T06:36:27.895Z,5.23
2023-01-29T06:39:01.611Z,5.46
2023-01-29T06:41:29.332Z,5.39
2023-01-29T06:43:56.597Z,5.44
2023-01-29T06:46:24.380Z,-143.63
2023-01-29T06:48:52.866Z,-143.63
2023-01-29T06:51:21.512Z,-143.63
2023-01-29T06:53:49.621Z,-143.63
2023-01-29T06:56:16.867Z,-143.63
2023-01-29T06:58:44.115Z,-143.63
2023-01-29T07:01:25.368Z,-143.63
2023-01-29T07:04:00.591Z,-143.63
2023-01-29T07:06:40.890Z,-143.63
2023-01-29T07:09:14.572Z,-143.63
2023-01-29T07:11:42.321Z,-143.63
2023-01-29T07:14:09.865Z,-143.63
2023-01-29T07:16:41.312Z,-143.63
2023-01-29T07:19:08.507Z,-143.63
2023-01-29T07:21:35.676Z,-143.63
2023-01-29T07:24:03.708Z,-143.63
2023-01-29T07:26:31.147Z,-143.63
2023-01-29T07:28:59.017Z,-143.63
2023-01-29T07:31:26.295Z,-143.63
2023-01-29T07:33:53.896Z,-143.63
2023-01-29T07:36:21.309Z,-143.63
2023-01-29T07:38:52.979Z,-143.63
2023-01-29T07:41:20.354Z,-143.63
2023-01-29T07:43:48.388Z,-143.63
2023-01-29T07:46:15.871Z,-143.63
2023-01-29T07:48:43.294Z,-143.63
2023-01-29T07:51:10.795Z,-143.63
2023-01-29T07:53:39.336Z,-143.63
2023-01-29T07:56:06.929Z,-143.63
2023-01-29T07:58:45.461Z,-143.63
2023-01-29T08:01:12.871Z,-143.63
2023-01-29T08:03:40.168Z,-143.63
2023-01-29T08:06:08.470Z,-143.63
2023-01-29T08:08:36.337Z,-143.63
2023-01-29T08:11:05.829Z,-143.63
2023-01-29T08:13:33.508Z,-143.63
2023-01-29T08:16:03.066Z,-143.63
2023-01-29T08:18:31.904Z,-143.63
2023-01-29T08:21:02.693Z,-143.63
2023-01-29T08:23:30.549Z,-143.63
2023-01-29T08:25:57.974Z,-143.63
2023-01-29T08:28:25.334Z,-143.63
2023-01-29T08:30:53.148Z,-143.63
2023-01-29T08:36:01.667Z,-143.63
2023-01-29T08:39:06.255Z,-143.63
2023-01-29T08:41:33.826Z,-143.63
2023-01-29T08:44:02.565Z,-143.63
2023-01-29T08:46:29.786Z,-143.63
2023-01-29T08:49:04.822Z,-143.63
2023-01-29T08:51:32.471Z,-143.63
2023-01-29T08:53:59.920Z,-143.63
2023-01-29T08:56:28.900Z,-143.63
2023-01-29T08:58:57.300Z,-143.63
2023-01-29T09:01:25.507Z,-143.63
2023-01-29T09:03:53.195Z,-143.63
2023-01-29T09:06:20.489Z,-143.63
2023-01-29T09:08:50.919Z,-143.63
2023-01-29T09:11:18.229Z,-143.63
2023-01-29T09:13:45.427Z,-143.63
2023-01-29T09:16:12.757Z,-143.63
2023-01-29T09:19:02.145Z,-143.63
2023-01-29T09:21:57.552Z,-143.63
2023-01-29T09:24:25.797Z,-143.63
2023-01-29T09:26:53.051Z,-143.63
2023-01-29T09:29:20.257Z,-143.63
2023-01-29T09:31:47.559Z,-143.63
2023-01-29T09:34:14.804Z,-143.63
2023-01-29T09:36:48.212Z,-143.63
2023-01-29T09:39:20.252Z,-143.63
2023-01-29T09:41:58.712Z,-143.63
2023-01-29T09:44:57.029Z,-143.63
2023-01-29T09:47:27.836Z,-143.63
2023-01-29T09:50:20.204Z,-143.63
2023-01-29T09:53:21.074Z,-143.63
2023-01-29T09:56:02.841Z,-143.63
2023-01-29T09:58:44.414Z,-143.63
2023-01-29T10:01:50.735Z,-143.63
2023-01-29T10:04:31.821Z,-143.63
2023-01-29T10:07:47.125Z,-143.63
2023-01-29T10:10:46.427Z,-143.63
2023-01-29T10:13:42.009Z,-143.63
2023-01-29T10:16:50.121Z,-143.63
2023-01-29T10:19:47.289Z,-143.63
2023-01-29T10:22:34.365Z,-143.63
2023-01-29T10:25:05.976Z,-143.63
2023-01-29T10:27:42.030Z,-143.63
2023-01-29T10:31:15.113Z,-143.63
2023-01-29T10:34:02.046Z,-143.63
2023-01-29T10:36:46.508Z,-143.63
2023-01-29T10:39:21.490Z,-143.63
2023-01-29T10:42:06.579Z,-143.63
2023-01-29T10:45:08.634Z,-143.63
2023-01-29T10:48:13.145Z,-143.63
2023-01-29T10:50:58.387Z,-143.63
2023-01-29T10:53:44.078Z,-143.63
2023-01-29T10:56:32.789Z,-143.63
2023-01-29T10:59:18.539Z,-143.63
2023-01-29T11:01:47.883Z,-143.63
2023-01-29T11:04:16.285Z,-143.63
2023-01-29T11:06:44.571Z,-143.63
2023-01-29T11:09:43.453Z,-143.63
2023-01-29T11:15:22.264Z,-143.63
2023-01-29T11:18:15.748Z,-143.63
2023-01-29T11:21:36.387Z,-143.63
2023-01-29T11:24:17.686Z,-143.63
2023-01-29T11:26:49.901Z,-143.63
2023-01-29T11:29:46.225Z,-143.63
2023-01-29T11:32:30.329Z,-143.63
2023-01-29T11:35:28.651Z,-143.63
2023-01-29T11:38:22.001Z,-143.63
2023-01-29T11:41:22.797Z,-143.63
2023-01-29T11:43:50.509Z,-143.63
2023-01-29T11:54:45.629Z,-143.63
2023-01-29T11:57:38.947Z,-143.63
2023-01-29T12:00:36.328Z,-143.63
2023-01-29T12:03:53.324Z,-143.63
2023-01-29T12:06:47.906Z,-143.63
2023-01-29T12:09:28.035Z,-143.63
2023-01-29T12:11:56.066Z,-143.63
2023-01-29T12:14:34.449Z,-143.63
2023-01-29T12:17:26.833Z,-143.63
2023-01-29T12:20:05.137Z,-143.63
2023-01-29T12:22:59.799Z,-143.63
2023-01-29T12:26:09.084Z,-143.63
2023-01-29T12:28:57.183Z,-143.63
2023-01-29T12:32:05.607Z,-143.63
2023-01-29T12:35:16.379Z,-143.63
2023-01-29T12:42:08.459Z,-143.63
2023-01-29T12:44:57.775Z,-143.63
2023-01-29T12:47:54.252Z,-143.63
2023-01-29T12:50:29.393Z,-143.63
2023-01-29T12:53:09.142Z,-143.63
2023-01-29T12:58:58.810Z,-143.63
2023-01-29T13:01:54.876Z,-143.63
2023-01-29T13:04:56.382Z,-143.63
2023-01-29T13:07:47.664Z,-143.63
2023-01-29T13:10:24.396Z,-143.63
2023-01-29T13:13:28.699Z,-143.63
2023-01-29T13:15:57.674Z,-143.63
2023-01-29T13:18:52.475Z,20.84
2023-01-29T13:21:31.096Z,20.53
2023-01-29T13:24:11.022Z,20.62
2023-01-29T13:26:40.754Z,-143.63
2023-01-29T13:29:32.307Z,-143.63
2023-01-29T13:32:05.997Z,-143.63
2023-01-29T13:34:43.342Z,-143.63
2023-01-29T13:37:32.277Z,-143.63
2023-01-29T13:40:04.011Z,-143.63
2023-01-29T13:42:47.308Z,-143.63
2023-01-29T13:46:09.557Z,-143.63
2023-01-29T13:48:50.831Z,-143.63
2023-01-29T13:51:28.477Z,-143.63
2023-01-29T13:54:03.387Z,-143.63
2023-01-29T13:56:34.556Z,-143.63
2023-01-29T13:59:05.856Z,-143.63
2023-01-29T14:01:48.411Z,-143.63
2023-01-29T14:04:32.775Z,-143.63
2023-01-29T14:07:43.715Z,-143.63
2023-01-29T14:11:11.655Z,-143.63
2023-01-29T14:13:42.087Z,-143.63
2023-01-29T14:16:12.342Z,-143.63
2023-01-29T14:19:01.962Z,-143.63
2023-01-29T14:21:34.103Z,-143.63
2023-01-29T14:24:24.962Z,-143.63
2023-01-29T14:26:56.310Z,-143.63
2023-01-29T14:29:35.394Z,-143.63
2023-01-29T14:32:22.238Z,-143.63
2023-01-29T14:34:55.783Z,-143.63
2023-01-29T14:37:36.501Z,-143.63
2023-01-29T14:40:32.572Z,-143.63
2023-01-29T14:43:21.061Z,-143.63
2023-01-29T14:45:50.004Z,-143.63
2023-01-29T14:48:38.062Z,-143.63
2023-01-29T14:51:18.178Z,-143.63
2023-01-29T14:54:41.638Z,-143.63
2023-01-29T14:57:17.203Z,-143.63
2023-01-29T14:59:59.058Z,-143.63
2023-01-29T15:02:37.268Z,-143.63
2023-01-29T15:05:14.339Z,-143.63
2023-01-29T15:08:30.233Z,-143.63
2023-01-29T15:11:21.699Z,-143.63
2023-01-29T15:14:06.640Z,-143.63
2023-01-29T15:17:08.301Z,-143.63
2023-01-29T15:19:45.987Z,-143.63
2023-01-29T15:22:19.035Z,-143.63
2023-01-29T15:25:02.028Z,-143.63
2023-01-29T15:27:31.280Z,-143.63
2023-01-29T15:30:02.554Z,-143.63
2023-01-29T15:32:41.054Z,-143.63
2023-01-29T15:35:26.986Z,-143.63
2023-01-29T15:38:27.018Z,-143.63
2023-01-29T15:41:20.236Z,-143.63
2023-01-29T15:43:56.743Z,-143.63
2023-01-29T15:46:35.020Z,-143.63
2023-01-29T15:49:10.126Z,-143.63
2023-01-29T15:51:39.423Z,-143.63
2023-01-29T15:54:15.683Z,-143.63
2023-01-29T15:56:53.103Z,-143.63
2023-01-29T15:59:26.644Z,-143.63
2023-01-29T16:01:58.324Z,-143.63
2023-01-29T16:04:31.161Z,-143.63
2023-01-29T16:07:02.243Z,-143.63
2023-01-29T16:09:30.037Z,-143.63
2023-01-29T16:12:00.151Z,-143.63
2023-01-29T16:14:28.732Z,-143.63
2023-01-29T16:16:56.092Z,-143.63
2023-01-29T16:19:29.679Z,-143.63
2023-01-29T16:22:07.164Z,-143.63
2023-01-29T16:24:38.914Z,-143.63
2023-01-29T16:27:15.125Z,-143.63
2023-01-29T16:29:42.349Z,-143.63
2023-01-29T16:32:12.481Z,-143.63
2023-01-29T16:34:48.352Z,-143.63
2023-01-29T16:37:31.950Z,-143.63
2023-01-29T16:39:59.591Z,-143.63
2023-01-29T16:42:29.516Z,-143.63
2023-01-29T16:45:01.071Z,-143.63
2023-01-29T16:47:41.269Z,-143.63
2023-01-29T16:50:46.233Z,-143.63
2023-01-29T16:53:24.677Z,-143.63
2023-01-29T16:55:53.242Z,-143.63
2023-01-29T16:58:28.439Z,-143.63
2023-01-29T17:01:08.383Z,-143.63
2023-01-29T17:03:38.716Z,-143.63
2023-01-29T17:06:18.992Z,-143.63
2023-01-29T17:08:47.819Z,-143.63
2023-01-29T17:11:37.943Z,-143.63
2023-01-29T17:18:25.459Z,-143.63
2023-01-29T17:20:54.153Z,-143.63
2023-01-29T17:23:23.863Z,-143.63
2023-01-29T17:28:55.975Z,-143.63
2023-01-29T17:31:23.403Z,-143.63
2023-01-29T17:34:16.974Z,-143.63
2023-01-29T17:36:45.357Z,-143.63
2023-01-29T17:39:25.847Z,-143.63
2023-01-29T17:41:58.964Z,-143.63
2023-01-29T17:44:26.845Z,-143.63
2023-01-29T17:46:54.407Z,-143.63
2023-01-29T17:49:28.529Z,-143.63
2023-01-29T17:51:57.500Z,-143.63
2023-01-29T17:54:26.020Z,-143.63
2023-01-29T17:56:54.411Z,-143.63
2023-01-29T17:59:25.377Z,-143.63
2023-01-29T18:01:53.788Z,-143.63
2023-01-29T18:04:21.380Z,-143.63
2023-01-29T18:06:51.884Z,-143.63
2023-01-29T18:09:22.918Z,-143.63
2023-01-29T18:11:51.431Z,-143.63
2023-01-29T18:14:18.928Z,-143.63
2023-01-29T18:16:46.381Z,-143.63
2023-01-29T18:19:27.415Z,-143.63
2023-01-29T18:21:54.865Z,-143.63
2023-01-29T18:24:22.923Z,-143.63
2023-01-29T18:26:51.485Z,-143.63
2023-01-29T18:29:22.263Z,-143.63
2023-01-29T18:31:49.973Z,-143.63
2023-01-29T18:38:27.778Z,-143.63
2023-01-29T18:41:03.235Z,-143.63
2023-01-29T18:43:30.672Z,-143.63
2023-01-29T18:45:59.505Z,-143.63
2023-01-29T18:48:26.921Z,-143.63
2023-01-29T18:50:54.364Z,-143.63
2023-01-29T18:53:21.776Z,-143.63
2023-01-29T18:56:05.044Z,-143.63
2023-01-29T18:58:36.940Z,-143.63
2023-01-29T19:01:11.793Z,-143.63
2023-01-29T19:03:42.683Z,-143.63
2023-01-29T19:06:12.148Z,-143.63
2023-01-29T19:08:41.380Z,-143.63
2023-01-29T19:11:09.142Z,-143.63
2023-01-29T19:13:38.197Z,-143.63
2023-01-29T19:16:12.229Z,-143.63
2023-01-29T19:18:40.006Z,-143.63
2023-01-29T19:21:11.338Z,-143.63
2023-01-29T19:23:50.916Z,-143.63
2023-01-29T19:26:18.096Z,-143.63
2023-01-29T19:29:01.709Z,-143.63
2023-01-29T19:31:41.284Z,-143.63
2023-01-29T19:34:09.362Z,-143.63
2023-01-29T19:36:37.665Z,-143.63
2023-01-29T19:39:05.881Z,-143.63
2023-01-29T19:41:33.211Z,-143.63
2023-01-29T19:44:00.877Z,-143.63
2023-01-29T19:46:30.410Z,-143.63
2023-01-29T19:48:58.860Z,-143.63
2023-01-29T19:51:28.927Z,-143.63
2023-01-29T19:53:56.712Z,-143.63
2023-01-29T19:56:24.056Z,-143.63
2023-01-29T19:58:57.400Z,-143.63
2023-01-29T20:01:25.229Z,-143.63
2023-01-29T20:03:52.825Z,-143.63
2023-01-29T20:06:25.299Z,-143.63
2023-01-29T20:08:58.602Z,-143.63
2023-01-29T20:11:25.934Z,-143.63
2023-01-29T20:13:54.525Z,-143.63
2023-01-29T20:16:22.396Z,-143.63
2023-01-29T20:18:50.239Z,-143.63
2023-01-29T20:21:20.862Z,-143.63
2023-01-29T20:23:50.835Z,-143.63
2023-01-29T20:26:19.425Z,-143.63
2023-01-29T20:28:48.263Z,-143.63
2023-01-29T20:31:17.076Z,-143.63
2023-01-29T20:33:49.969Z,-143.63
2023-01-29T20:36:17.196Z,-143.63
2023-01-29T20:38:44.964Z,-143.63
2023-01-29T20:41:19.927Z,-143.63
2023-01-29T20:43:58.473Z,-143.63
2023-01-29T20:46:27.323Z,-143.63
2023-01-29T20:48:55.923Z,0.84
2023-01-29T20:51:23.659Z,1.29
2023-01-29T20:53:50.891Z,-143.63
2023-01-29T20:56:18.487Z,2.00
2023-01-29T20:58:59.357Z,1.26
2023-01-29T21:01:26.589Z,169.24
2023-01-29T21:03:53.838Z,1.74
2023-01-29T21:10:21.411Z,1.99
2023-01-29T21:12:49.243Z,2.39
2023-01-29T21:15:16.544Z,1.92
2023-01-29T21:17:43.730Z,2.43
2023-01-29T21:20:11.879Z,2.32
2023-01-29T21:22:43.945Z,2.69
2023-01-29T21:25:12.077Z,2.74
2023-01-29T21:27:39.315Z,2.58
2023-01-29T21:31:08.421Z,2.68
2023-01-29T21:33:36.454Z,2.73
2023-01-29T21:36:13.294Z,2.85
2023-01-29T21:43:12.851Z,2.58
2023-01-29T21:45:41.496Z,2.70
2023-01-29T21:48:11.777Z,2.58
2023-01-29T21:50:39.515Z,2.53
2023-01-29T21:53:06.827Z,2.63
2023-01-29T21:56:03.479Z,2.82
2023-01-29T21:58:31.326Z,2.90
2023-01-29T22:01:36.603Z,2.97
2023-01-29T22:04:00.205Z,2.37
2023-01-29T22:10:42.257Z,1.26
2023-01-29T22:13:09.422Z,1.20
2023-01-29T22:15:36.679Z,0.87
2023-01-29T22:18:04.081Z,2.02
2023-01-29T22:20:31.595Z,2.31
2023-01-29T22:23:00.763Z,2.47
2023-01-29T22:25:28.529Z,1.97
2023-01-29T22:27:55.797Z,2.37
2023-01-29T22:30:23.535Z,2.45
2023-01-29T22:32:51.134Z,2.99
2023-01-29T22:35:18.479Z,2.95
2023-01-29T22:37:45.657Z,3.13
2023-01-29T22:40:14.161Z,3.33
2023-01-29T22:43:03.411Z,3.56
2023-01-29T22:45:31.155Z,3.76
2023-01-29T22:47:58.351Z,3.63
2023-01-29T22:50:25.433Z,3.31
2023-01-29T22:53:48.883Z,3.67
2023-01-29T22:56:16.989Z,3.71
2023-01-29T22:58:44.559Z,3.56
2023-01-29T23:01:11.891Z,3.26
2023-01-29T23:03:39.013Z,3.26
2023-01-29T23:06:06.224Z,3.32
2023-01-29T23:08:33.865Z,3.40
2023-01-29T23:12:49.011Z,3.29
2023-01-29T23:15:16.247Z,3.52
2023-01-29T23:18:55.573Z,3.42
2023-01-29T23:21:25.266Z,3.30
2023-01-29T23:23:55.516Z,3.91
2023-01-29T23:26:41.330Z,-143.63
2023-01-29T23:29:08.632Z,-143.63
2023-01-29T23:31:35.990Z,-143.63
2023-01-29T23:34:03.326Z,-143.63
2023-01-29T23:36:30.735Z,-143.63
2023-01-29T23:38:57.972Z,-143.63
2023-01-29T23:41:25.135Z,-143.63
2023-01-29T23:43:53.263Z,171.54
2023-01-29T23:46:20.554Z,-143.63
2023-01-29T23:48:47.920Z,-143.63
2023-01-29T23:51:15.152Z,-143.63
2023-01-29T23:53:42.518Z,-143.63
2023-01-29T23:56:11.137Z,-143.63
2023-01-29T23:58:38.525Z,-143.63
