createdAt,value
2022-12-18T00:00:01.624Z,13.35
2022-12-18T00:10:56.039Z,13.05
2022-12-18T00:14:14.097Z,12.93
2022-12-18T00:18:39.796Z,15.05
2022-12-18T01:37:29.336Z,11.93
2022-12-18T01:41:09.154Z,11.63
2022-12-18T02:27:35.833Z,13.02
2022-12-18T02:31:02.517Z,10.70
2022-12-18T02:34:11.166Z,12.80
2022-12-18T02:40:29.636Z,13.20
2022-12-18T02:43:52.223Z,13.35
2022-12-18T02:47:46.237Z,13.70
2022-12-18T02:51:17.363Z,11.02
2022-12-18T02:59:06.910Z,12.20
2022-12-18T03:02:08.948Z,12.50
2022-12-18T03:04:51.964Z,11.63
2022-12-18T03:07:34.411Z,11.20
2022-12-18T03:10:02.665Z,11.75
2022-12-18T03:12:37.719Z,12.60
2022-12-18T03:15:18.010Z,12.07
2022-12-18T03:17:53.689Z,12.05
2022-12-18T03:20:23.171Z,10.90
2022-12-18T03:22:54.803Z,12.25
2022-12-18T03:25:22.941Z,11.47
2022-12-18T03:27:58.921Z,11.23
2022-12-18T03:30:29.622Z,10.95
2022-12-18T03:33:20.687Z,12.45
2022-12-18T03:35:50.773Z,12.43
2022-12-18T03:38:19.268Z,10.73
2022-12-18T03:41:06.168Z,12.75
2022-12-18T03:43:51.902Z,12.68
2022-12-18T03:46:39.583Z,11.38
2022-12-18T03:49:25.596Z,10.63
2022-12-18T03:52:07.343Z,11.40
2022-12-18T03:54:35.784Z,12.27
2022-12-18T03:57:20.905Z,11.88
2022-12-18T04:00:07.280Z,10.10
2022-12-18T04:02:46.277Z,11.20
2022-12-18T04:05:20.097Z,13.60
2022-12-18T04:07:50.364Z,11.10
2022-12-18T04:10:18.783Z,14.63
2022-12-18T04:12:47.069Z,10.55
2022-12-18T04:15:15.693Z,11.52
2022-12-18T04:17:50.767Z,9.70
2022-12-18T04:20:22.469Z,12.68
2022-12-18T04:22:49.607Z,10.43
2022-12-18T04:25:19.703Z,11.27
2022-12-18T04:27:58.223Z,12.07
2022-12-18T04:30:25.190Z,9.27
2022-12-18T04:32:52.589Z,11.98
2022-12-18T04:35:20.925Z,10.65
2022-12-18T04:37:48.003Z,9.60
2022-12-18T04:40:16.096Z,10.98
2022-12-18T04:42:46.728Z,10.20
2022-12-18T04:45:13.807Z,11.77
2022-12-18T04:47:40.795Z,10.93
2022-12-18T04:50:08.275Z,11.82
2022-12-18T04:52:35.416Z,11.80
2022-12-18T04:55:02.420Z,11.23
2022-12-18T04:57:30.730Z,11.45
2022-12-18T04:59:57.828Z,10.98
2022-12-18T05:02:24.954Z,11.15
2022-12-18T05:04:52.171Z,11.60
2022-12-18T05:07:19.263Z,10.03
2022-12-18T05:09:46.428Z,9.20
2022-12-18T05:12:13.468Z,11.65
2022-12-18T05:14:40.588Z,10.30
2022-12-18T05:17:07.631Z,10.30
2022-12-18T05:19:35.344Z,10.77
2022-12-18T05:22:02.589Z,9.88
2022-12-18T05:24:29.564Z,11.75
2022-12-18T05:26:56.587Z,11.02
2022-12-18T05:29:23.659Z,8.65
2022-12-18T05:31:53.965Z,9.67
2022-12-18T05:34:21.074Z,12.50
2022-12-18T05:36:48.070Z,10.57
2022-12-18T05:39:15.183Z,10.13
2022-12-18T05:41:42.310Z,10.50
2022-12-18T05:44:09.988Z,9.20
2022-12-18T05:46:37.573Z,10.75
2022-12-18T05:49:04.600Z,12.20
2022-12-18T05:51:32.541Z,13.68
2022-12-18T05:53:59.730Z,12.57
2022-12-18T05:56:26.742Z,11.97
2022-12-18T05:58:55.130Z,11.93
2022-12-18T06:01:25.727Z,11.88
2022-12-18T06:03:53.129Z,13.10
2022-12-18T06:06:25.881Z,13.77
2022-12-18T06:08:54.419Z,11.27
2022-12-18T06:11:24.257Z,11.85
2022-12-18T06:13:58.133Z,11.30
2022-12-18T06:16:25.675Z,11.23
2022-12-18T06:18:52.755Z,10.27
2022-12-18T06:21:19.839Z,10.17
2022-12-18T06:23:46.849Z,12.23
2022-12-18T06:26:14.938Z,10.32
2022-12-18T06:28:42.443Z,12.02
2022-12-18T06:31:10.489Z,11.88
2022-12-18T06:33:38.730Z,12.37
2022-12-18T06:36:07.708Z,10.45
2022-12-18T06:38:35.867Z,9.85
2022-12-18T06:41:14.893Z,9.95
2022-12-18T06:43:42.422Z,11.63
2022-12-18T06:46:10.606Z,11.97
2022-12-18T06:48:37.658Z,9.63
2022-12-18T06:51:05.121Z,10.77
2022-12-18T06:53:33.557Z,9.45
2022-12-18T06:56:10.603Z,12.63
2022-12-18T06:58:41.864Z,10.60
2022-12-18T07:01:11.592Z,10.45
2022-12-18T07:03:43.351Z,9.55
2022-12-18T07:06:20.081Z,12.57
2022-12-18T07:08:47.764Z,12.02
2022-12-18T07:11:15.654Z,10.63
2022-12-18T07:13:43.029Z,13.57
2022-12-18T07:16:20.937Z,10.63
2022-12-18T07:18:51.181Z,8.90
2022-12-18T07:21:20.535Z,16.55
2022-12-18T07:23:49.392Z,11.00
2022-12-18T07:26:19.258Z,9.00
2022-12-18T07:28:46.484Z,11.35
2022-12-18T07:31:16.699Z,12.10
2022-12-18T07:33:44.501Z,10.85
2022-12-18T07:36:14.829Z,11.40
2022-12-18T07:38:41.982Z,10.45
2022-12-18T07:41:13.127Z,11.45
2022-12-18T07:43:41.915Z,11.40
2022-12-18T07:46:27.648Z,11.13
2022-12-18T07:48:54.664Z,12.80
2022-12-18T07:51:21.693Z,11.65
2022-12-18T07:53:52.226Z,9.80
2022-12-18T07:56:30.008Z,9.15
2022-12-18T07:58:58.801Z,10.13
2022-12-18T08:01:26.159Z,9.93
2022-12-18T08:03:54.567Z,12.50
2022-12-18T08:06:23.311Z,11.98
2022-12-18T08:08:53.596Z,10.27
2022-12-18T08:11:20.783Z,11.32
2022-12-18T08:13:48.524Z,12.40
2022-12-18T08:16:16.972Z,9.88
2022-12-18T08:18:44.082Z,13.77
2022-12-18T08:21:12.271Z,11.48
2022-12-18T08:23:43.147Z,11.60
2022-12-18T08:26:12.325Z,10.90
2022-12-18T08:28:41.446Z,11.32
2022-12-18T08:31:09.208Z,10.27
2022-12-18T08:33:38.839Z,9.45
2022-12-18T08:36:07.348Z,9.23
2022-12-18T08:38:34.658Z,8.67
2022-12-18T08:41:03.977Z,10.60
2022-12-18T08:43:49.640Z,10.13
2022-12-18T08:46:17.075Z,9.90
2022-12-18T08:48:44.785Z,10.40
2022-12-18T08:51:12.123Z,11.03
2022-12-18T08:53:39.781Z,8.77
2022-12-18T08:56:07.440Z,9.38
2022-12-18T08:58:34.459Z,12.65
2022-12-18T09:05:03.218Z,10.50
2022-12-18T09:07:30.470Z,10.95
2022-12-18T09:09:57.550Z,13.00
2022-12-18T09:12:24.729Z,11.88
2022-12-18T09:14:51.842Z,11.65
2022-12-18T09:17:18.937Z,10.63
2022-12-18T09:19:45.973Z,9.10
2022-12-18T09:22:12.976Z,13.38
2022-12-18T09:24:40.201Z,9.02
2022-12-18T09:35:39.997Z,10.05
2022-12-18T09:38:07.589Z,7.88
2022-12-18T09:40:40.928Z,9.52
2022-12-18T09:43:15.618Z,12.25
2022-12-18T09:45:47.445Z,10.33
2022-12-18T09:48:32.522Z,12.18
2022-12-18T09:51:12.625Z,9.02
2022-12-18T09:53:42.314Z,9.23
2022-12-18T09:56:17.254Z,10.63
2022-12-18T09:58:57.016Z,12.07
2022-12-18T10:01:28.973Z,10.05
2022-12-18T10:04:01.037Z,9.20
2022-12-18T10:06:36.632Z,8.02
2022-12-18T10:09:30.815Z,10.10
2022-12-18T10:12:40.572Z,9.40
2022-12-18T10:15:10.281Z,9.45
2022-12-18T10:17:54.337Z,9.93
2022-12-18T10:20:44.184Z,10.00
2022-12-18T10:23:11.114Z,11.02
2022-12-18T10:25:59.921Z,8.90
2022-12-18T10:28:28.048Z,15.20
2022-12-18T10:30:55.200Z,10.93
2022-12-18T10:33:25.847Z,10.15
2022-12-18T10:35:53.745Z,10.00
2022-12-18T10:38:21.648Z,9.43
2022-12-18T10:40:54.445Z,11.20
2022-12-18T10:43:34.920Z,7.95
2022-12-18T10:46:10.963Z,8.57
2022-12-18T10:48:42.414Z,9.13
2022-12-18T10:51:12.687Z,11.83
2022-12-18T10:53:43.826Z,11.07
2022-12-18T10:56:20.868Z,9.02
2022-12-18T10:59:24.293Z,12.35
2022-12-18T11:01:58.470Z,9.55
2022-12-18T11:04:31.578Z,11.00
2022-12-18T11:07:09.967Z,10.10
2022-12-18T11:09:41.479Z,10.32
2022-12-18T11:12:11.463Z,11.15
2022-12-18T11:14:50.609Z,12.07
2022-12-18T11:17:26.531Z,13.43
2022-12-18T11:20:28.861Z,10.10
2022-12-18T11:23:15.409Z,13.00
2022-12-18T11:25:53.164Z,13.30
2022-12-18T11:28:45.862Z,9.40
2022-12-18T11:31:18.569Z,10.03
2022-12-18T11:38:22.318Z,11.77
2022-12-18T11:40:56.355Z,11.20
2022-12-18T11:43:30.838Z,10.82
2022-12-18T11:46:24.406Z,8.13
2022-12-18T11:49:03.205Z,10.48
2022-12-18T11:51:38.715Z,10.02
2022-12-18T11:54:16.673Z,7.85
2022-12-18T11:57:17.038Z,8.32
2022-12-18T12:00:02.164Z,9.80
2022-12-18T12:03:04.347Z,13.48
2022-12-18T12:05:40.683Z,10.65
2022-12-18T12:08:59.646Z,8.93
2022-12-18T12:11:49.633Z,8.70
2022-12-18T12:14:33.109Z,11.53
2022-12-18T12:17:04.044Z,9.52
2022-12-18T12:19:44.988Z,10.63
2022-12-18T12:22:14.624Z,7.95
2022-12-18T12:25:22.538Z,9.68
2022-12-18T12:28:24.755Z,10.83
2022-12-18T12:31:10.186Z,7.60
2022-12-18T12:33:55.341Z,10.88
2022-12-18T12:36:33.873Z,9.15
2022-12-18T12:39:06.712Z,6.72
2022-12-18T12:41:55.023Z,11.57
2022-12-18T12:44:37.075Z,8.30
2022-12-18T12:47:16.041Z,9.13
2022-12-18T12:52:43.920Z,8.52
2022-12-18T12:55:24.256Z,8.53
2022-12-18T12:58:32.504Z,6.82
2022-12-18T13:01:23.515Z,11.95
2022-12-18T13:03:57.602Z,7.40
2022-12-18T13:06:41.520Z,8.48
2022-12-18T13:09:11.723Z,7.50
2022-12-18T13:12:03.871Z,6.60
2022-12-18T13:14:36.093Z,9.57
2022-12-18T13:17:21.340Z,8.68
2022-12-18T13:20:03.516Z,10.23
2022-12-18T13:22:47.488Z,9.67
2022-12-18T13:25:38.339Z,9.85
2022-12-18T13:28:13.929Z,11.60
2022-12-18T13:30:41.491Z,11.80
2022-12-18T13:33:17.700Z,10.25
2022-12-18T13:35:47.751Z,8.77
2022-12-18T13:38:27.606Z,15.60
2022-12-18T13:40:56.600Z,11.93
2022-12-18T13:43:25.627Z,13.32
2022-12-18T13:46:38.507Z,12.93
2022-12-18T13:49:38.537Z,13.83
2022-12-18T13:52:37.547Z,16.83
2022-12-18T13:55:08.969Z,13.82
2022-12-18T13:57:41.958Z,14.77
2022-12-18T14:00:29.807Z,18.85
2022-12-18T14:02:58.523Z,16.27
2022-12-18T14:05:29.663Z,14.65
2022-12-18T14:08:02.096Z,16.33
2022-12-18T14:10:48.699Z,19.02
2022-12-18T14:13:25.839Z,19.20
2022-12-18T14:15:53.488Z,18.37
2022-12-18T14:18:43.446Z,12.60
2022-12-18T14:21:28.257Z,15.90
2022-12-18T14:24:17.498Z,18.08
2022-12-18T14:26:50.358Z,18.95
2022-12-18T14:29:29.746Z,16.30
2022-12-18T14:32:20.594Z,16.55
2022-12-18T14:34:52.753Z,18.17
2022-12-18T14:37:24.070Z,14.25
2022-12-18T14:40:10.912Z,14.55
2022-12-18T14:42:40.104Z,16.43
2022-12-18T14:45:42.594Z,15.88
2022-12-18T14:48:16.497Z,13.48
2022-12-18T14:50:57.959Z,13.85
2022-12-18T14:53:40.836Z,15.50
2022-12-18T14:56:17.089Z,11.50
2022-12-18T14:58:53.088Z,9.20
2022-12-18T15:01:24.040Z,12.27
2022-12-18T15:03:53.113Z,10.18
2022-12-18T15:06:28.584Z,10.32
2022-12-18T15:08:56.017Z,11.63
2022-12-18T15:11:47.253Z,10.82
2022-12-18T15:14:30.134Z,10.18
2022-12-18T15:16:58.664Z,12.98
2022-12-18T15:19:45.533Z,10.75
2022-12-18T15:22:27.124Z,8.27
2022-12-18T15:24:55.895Z,11.48
2022-12-18T15:27:32.758Z,11.27
2022-12-18T15:30:10.322Z,7.32
2022-12-18T15:32:38.860Z,8.35
2022-12-18T15:35:12.055Z,8.53
2022-12-18T15:37:42.674Z,8.68
2022-12-18T15:40:17.753Z,9.30
2022-12-18T15:43:05.122Z,9.25
2022-12-18T15:45:32.314Z,8.88
2022-12-18T15:48:00.280Z,7.93
2022-12-18T15:50:27.771Z,10.43
2022-12-18T15:52:56.922Z,8.60
2022-12-18T15:55:43.811Z,8.35
2022-12-18T15:58:12.811Z,10.48
2022-12-18T16:00:41.626Z,10.83
2022-12-18T16:03:11.031Z,11.10
2022-12-18T16:05:38.221Z,11.02
2022-12-18T16:08:05.415Z,9.63
2022-12-18T16:10:32.804Z,10.23
2022-12-18T16:12:59.934Z,9.43
2022-12-18T16:15:27.196Z,8.82
2022-12-18T16:17:54.418Z,9.68
2022-12-18T16:20:23.152Z,8.98
2022-12-18T16:22:51.227Z,9.02
2022-12-18T16:25:29.726Z,8.70
2022-12-18T16:28:02.269Z,8.18
2022-12-18T16:30:38.935Z,9.32
2022-12-18T16:33:07.554Z,7.80
2022-12-18T16:35:38.272Z,10.35
2022-12-18T16:38:06.839Z,9.90
2022-12-18T16:40:34.146Z,11.23
2022-12-18T16:43:01.189Z,9.75
2022-12-18T16:45:34.238Z,13.07
2022-12-18T16:48:01.369Z,10.85
2022-12-18T16:50:28.494Z,14.63
2022-12-18T16:52:55.596Z,12.25
2022-12-18T16:55:22.682Z,11.15
2022-12-18T16:57:49.632Z,12.27
2022-12-18T17:00:17.136Z,11.68
2022-12-18T17:02:44.443Z,10.37
2022-12-18T17:05:11.646Z,11.13
2022-12-18T17:07:38.975Z,10.90
2022-12-18T17:10:06.463Z,9.60
2022-12-18T17:12:33.500Z,11.65
2022-12-18T17:15:00.608Z,11.23
2022-12-18T17:17:27.589Z,12.32
2022-12-18T17:19:54.659Z,11.32
2022-12-18T17:22:23.499Z,10.73
2022-12-18T17:24:50.901Z,10.65
2022-12-18T17:27:18.020Z,12.97
2022-12-18T17:29:47.829Z,10.38
2022-12-18T17:32:17.147Z,9.30
2022-12-18T17:34:44.178Z,9.80
2022-12-18T17:37:11.157Z,10.52
2022-12-18T17:39:38.745Z,13.50
2022-12-18T17:42:06.008Z,11.23
2022-12-18T17:44:35.770Z,10.32
2022-12-18T17:47:03.158Z,13.60
2022-12-18T17:49:31.154Z,9.50
2022-12-18T17:51:58.180Z,10.63
2022-12-18T17:54:25.160Z,11.57
2022-12-18T17:56:52.184Z,10.90
2022-12-18T17:59:19.196Z,12.45
2022-12-18T18:01:46.331Z,8.88
2022-12-18T18:04:14.639Z,11.87
2022-12-18T18:06:42.110Z,11.70
2022-12-18T18:09:15.111Z,11.98
2022-12-18T18:12:03.073Z,12.60
2022-12-18T18:14:30.533Z,15.00
2022-12-18T18:16:59.190Z,10.83
2022-12-18T18:19:33.189Z,13.40
2022-12-18T18:22:01.642Z,12.98
2022-12-18T18:24:30.238Z,11.65
2022-12-18T18:26:59.696Z,10.35
2022-12-18T18:29:30.579Z,16.87
2022-12-18T18:31:58.449Z,15.07
2022-12-18T18:34:27.882Z,14.95
2022-12-18T18:36:54.946Z,15.07
2022-12-18T18:39:25.706Z,11.57
2022-12-18T18:41:52.784Z,15.53
2022-12-18T18:44:24.743Z,14.73
2022-12-18T18:46:58.430Z,12.38
2022-12-18T18:49:27.821Z,15.07
2022-12-18T18:51:56.716Z,14.13
2022-12-18T18:54:24.604Z,10.97
2022-12-18T18:59:39.006Z,11.75
2022-12-18T19:02:06.726Z,12.50
2022-12-18T19:04:34.695Z,13.85
2022-12-18T19:07:02.080Z,17.43
2022-12-18T19:09:29.523Z,12.80
2022-12-18T19:12:15.324Z,12.68
2022-12-18T19:14:43.043Z,17.45
2022-12-18T19:17:10.962Z,16.13
2022-12-18T19:19:38.029Z,15.40
2022-12-18T19:22:09.609Z,16.25
2022-12-18T19:24:36.864Z,16.35
2022-12-18T19:27:04.068Z,15.38
2022-12-18T19:29:32.322Z,14.70
2022-12-18T19:31:59.489Z,13.87
2022-12-18T19:34:27.035Z,18.40
2022-12-18T19:36:59.395Z,16.77
2022-12-18T19:39:27.196Z,17.20
2022-12-18T19:41:54.830Z,19.10
2022-12-18T19:44:22.168Z,18.00
2022-12-18T19:46:52.638Z,19.52
2022-12-18T19:49:21.063Z,18.67
2022-12-18T19:51:51.009Z,21.33
2022-12-18T19:54:18.307Z,17.55
2022-12-18T19:56:45.974Z,20.50
2022-12-18T19:59:13.380Z,18.83
2022-12-18T20:01:40.524Z,23.08
2022-12-18T20:04:07.860Z,18.60
2022-12-18T20:06:53.070Z,18.95
2022-12-18T20:09:21.166Z,23.77
2022-12-18T20:11:49.028Z,23.55
2022-12-18T20:14:22.490Z,23.77
2022-12-18T20:16:51.364Z,17.85
2022-12-18T20:19:19.396Z,18.73
2022-12-18T20:21:46.726Z,15.87
2022-12-18T20:24:13.926Z,22.45
2022-12-18T20:26:40.924Z,27.90
2022-12-18T20:29:08.053Z,18.60
2022-12-18T20:31:35.338Z,18.63
2022-12-18T20:34:03.776Z,17.17
2022-12-18T20:36:34.154Z,22.50
2022-12-18T20:39:05.395Z,18.80
2022-12-18T20:45:30.534Z,20.17
2022-12-18T20:47:58.206Z,19.03
2022-12-18T20:50:25.236Z,19.10
2022-12-18T20:52:52.284Z,24.25
2022-12-18T20:55:19.663Z,23.35
2022-12-18T20:57:46.706Z,20.33
2022-12-18T21:00:14.239Z,22.23
2022-12-18T21:02:46.127Z,21.08
2022-12-18T21:05:13.359Z,23.20
2022-12-18T21:07:40.381Z,22.30
2022-12-18T21:10:07.712Z,23.15
2022-12-18T21:12:42.629Z,27.67
2022-12-18T21:15:16.684Z,23.77
2022-12-18T21:17:45.045Z,24.10
2022-12-18T21:20:17.315Z,21.30
2022-12-18T21:22:44.933Z,20.17
2022-12-18T21:25:11.933Z,21.53
2022-12-18T21:27:40.157Z,20.80
2022-12-18T21:30:07.802Z,27.25
2022-12-18T21:32:34.837Z,25.35
2022-12-18T21:35:01.819Z,30.50
2022-12-18T21:37:30.404Z,19.93
2022-12-18T21:39:57.379Z,19.52
2022-12-18T21:42:50.616Z,21.38
2022-12-18T21:45:17.575Z,17.10
2022-12-18T21:47:44.584Z,22.17
2022-12-18T21:50:11.567Z,20.17
2022-12-18T21:52:38.593Z,19.42
2022-12-18T21:55:09.406Z,18.65
2022-12-18T21:57:40.103Z,16.83
2022-12-18T22:00:16.821Z,16.50
2022-12-18T22:02:47.261Z,19.63
2022-12-18T22:05:14.459Z,17.77
2022-12-18T22:07:41.545Z,20.25
2022-12-18T22:10:09.162Z,15.40
2022-12-18T22:12:43.172Z,14.85
2022-12-18T22:15:21.701Z,15.73
2022-12-18T22:17:51.290Z,13.88
2022-12-18T22:20:25.121Z,12.95
2022-12-18T22:22:53.887Z,12.70
2022-12-18T22:25:20.849Z,15.95
2022-12-18T22:28:07.753Z,11.73
2022-12-18T22:30:35.278Z,12.43
2022-12-18T22:33:03.712Z,10.80
2022-12-18T22:35:30.718Z,15.88
2022-12-18T22:38:01.316Z,12.88
2022-12-18T22:40:29.456Z,12.67
2022-12-18T22:42:56.683Z,10.63
2022-12-18T22:45:27.953Z,12.27
2022-12-18T22:47:55.044Z,11.73
2022-12-18T22:50:22.095Z,11.57
2022-12-18T22:52:49.114Z,13.30
2022-12-18T22:55:16.257Z,11.30
2022-12-18T22:57:48.757Z,13.20
2022-12-18T23:00:19.859Z,12.23
2022-12-18T23:02:59.468Z,12.13
2022-12-18T23:05:28.687Z,12.37
2022-12-18T23:07:55.984Z,9.68
2022-12-18T23:10:23.002Z,11.98
2022-12-18T23:12:49.962Z,10.30
2022-12-18T23:15:17.046Z,11.40
2022-12-18T23:17:46.470Z,9.60
2022-12-18T23:20:14.020Z,9.73
2022-12-18T23:22:40.994Z,9.40
2022-12-18T23:25:08.362Z,10.50
2022-12-18T23:27:35.628Z,10.32
2022-12-18T23:30:02.626Z,11.40
2022-12-18T23:32:31.597Z,10.52
2022-12-18T23:34:59.959Z,10.13
2022-12-18T23:37:50.255Z,9.15
2022-12-18T23:40:14.006Z,8.45
2022-12-18T23:42:41.201Z,8.93
2022-12-18T23:45:15.879Z,7.80
2022-12-18T23:47:47.039Z,10.35
2022-12-18T23:50:18.018Z,7.97
2022-12-18T23:52:45.085Z,8.82
2022-12-18T23:55:12.042Z,7.77
2022-12-18T23:57:39.699Z,7.28
