createdAt,value
2023-02-25T00:02:04.812Z,78.71
2023-02-25T00:04:35.088Z,78.89
2023-02-25T00:07:04.696Z,79.40
2023-02-25T00:09:34.144Z,79.18
2023-02-25T00:12:07.249Z,79.91
2023-02-25T00:14:40.087Z,79.66
2023-02-25T00:17:10.554Z,80.77
2023-02-25T00:19:47.013Z,81.05
2023-02-25T00:22:15.125Z,82.81
2023-02-25T00:24:46.756Z,82.47
2023-02-25T00:27:21.853Z,82.17
2023-02-25T00:29:54.168Z,82.54
2023-02-25T00:32:30.653Z,82.48
2023-02-25T00:35:01.870Z,84.42
2023-02-25T00:37:32.790Z,86.38
2023-02-25T00:40:02.282Z,86.75
2023-02-25T00:42:33.214Z,88.67
2023-02-25T00:45:02.709Z,89.30
2023-02-25T00:47:32.810Z,90.29
2023-02-25T00:50:03.983Z,89.32
2023-02-25T00:52:34.294Z,91.16
2023-02-25T00:55:05.602Z,92.62
2023-02-25T00:57:48.940Z,93.53
2023-02-25T01:00:20.710Z,93.23
2023-02-25T01:02:50.881Z,94.89
2023-02-25T01:05:23.077Z,94.35
2023-02-25T01:07:52.773Z,95.04
2023-02-25T01:10:25.944Z,94.21
2023-02-25T01:13:00.012Z,90.97
2023-02-25T01:15:32.064Z,90.63
2023-02-25T01:18:05.038Z,90.78
2023-02-25T01:20:37.288Z,89.40
2023-02-25T01:23:11.746Z,89.59
2023-02-25T01:25:42.229Z,89.88
2023-02-25T01:28:15.276Z,90.32
2023-02-25T01:30:51.264Z,91.99
2023-02-25T01:33:28.295Z,92.48
2023-02-25T01:35:58.197Z,92.62
2023-02-25T01:38:26.342Z,94.23
2023-02-25T01:40:59.176Z,94.17
2023-02-25T01:43:29.977Z,94.54
2023-02-25T01:46:00.854Z,94.30
2023-02-25T01:48:41.708Z,93.99
2023-02-25T01:51:14.651Z,94.01
2023-02-25T01:53:53.677Z,95.31
2023-02-25T01:56:57.061Z,95.94
2023-02-25T01:59:30.183Z,97.03
2023-02-25T02:02:02.918Z,96.92
2023-02-25T02:04:35.743Z,98.50
2023-02-25T02:07:06.748Z,98.23
2023-02-25T02:09:35.382Z,99.83
2023-02-25T02:12:07.197Z,100.00
2023-02-25T02:14:42.448Z,98.98
2023-02-25T02:17:19.744Z,99.68
2023-02-25T02:20:14.193Z,99.40
2023-02-25T02:22:55.471Z,100.00
2023-02-25T02:26:03.642Z,100.00
2023-02-25T02:29:24.379Z,100.00
2023-02-25T02:32:10.301Z,100.00
2023-02-25T02:34:44.051Z,100.00
2023-02-25T02:37:31.043Z,100.00
2023-02-25T02:40:16.872Z,100.00
2023-02-25T02:42:59.040Z,100.00
2023-02-25T02:45:39.210Z,100.00
2023-02-25T02:48:13.625Z,98.35
2023-02-25T02:50:46.714Z,98.51
2023-02-25T02:53:19.694Z,99.41
2023-02-25T02:55:55.373Z,99.31
2023-02-25T02:58:31.609Z,99.45
2023-02-25T03:01:13.095Z,99.62
2023-02-25T03:03:49.483Z,98.34
2023-02-25T03:06:25.943Z,98.51
2023-02-25T03:09:00.821Z,98.36
2023-02-25T03:11:32.562Z,99.09
2023-02-25T03:14:02.158Z,97.38
2023-02-25T03:16:36.221Z,97.70
2023-02-25T03:19:22.841Z,97.38
2023-02-25T03:21:58.085Z,98.51
2023-02-25T03:24:32.653Z,99.25
2023-02-25T03:27:12.210Z,99.46
2023-02-25T03:29:41.181Z,98.89
2023-02-25T03:32:23.317Z,100.00
2023-02-25T03:35:03.672Z,100.00
2023-02-25T03:37:34.087Z,99.05
2023-02-25T03:40:12.792Z,99.67
2023-02-25T03:42:51.118Z,99.75
2023-02-25T03:45:21.820Z,99.02
2023-02-25T03:47:52.840Z,98.58
2023-02-25T03:50:43.334Z,97.54
2023-02-25T03:53:19.143Z,97.22
2023-02-25T03:55:54.873Z,98.90
2023-02-25T03:58:29.047Z,98.43
2023-02-25T04:01:05.033Z,98.72
2023-02-25T04:03:36.136Z,99.40
2023-02-25T04:06:31.321Z,97.84
2023-02-25T04:09:04.638Z,95.91
2023-02-25T04:11:36.485Z,96.14
2023-02-25T04:14:08.226Z,96.90
2023-02-25T04:16:37.626Z,96.64
2023-02-25T04:19:06.533Z,96.09
2023-02-25T04:21:51.898Z,95.65
2023-02-25T04:24:22.596Z,95.70
2023-02-25T04:27:01.918Z,93.61
2023-02-25T04:29:35.133Z,93.33
2023-02-25T04:32:07.565Z,94.01
2023-02-25T04:34:39.596Z,94.23
2023-02-25T04:37:13.983Z,93.54
2023-02-25T04:39:45.108Z,94.09
2023-02-25T04:42:22.083Z,93.01
2023-02-25T04:44:58.593Z,93.53
2023-02-25T04:47:28.242Z,92.80
2023-02-25T04:49:56.889Z,93.13
2023-02-25T04:52:26.392Z,93.34
2023-02-25T04:54:56.902Z,94.05
2023-02-25T04:57:36.450Z,92.39
2023-02-25T05:00:10.535Z,93.00
2023-02-25T05:02:48.184Z,92.22
2023-02-25T05:05:28.403Z,91.64
2023-02-25T05:08:00.643Z,91.59
2023-02-25T05:10:30.405Z,91.48
2023-02-25T05:13:02.239Z,91.07
2023-02-25T05:15:31.051Z,89.19
2023-02-25T05:18:08.440Z,89.62
2023-02-25T05:20:44.533Z,90.22
2023-02-25T05:23:28.220Z,88.87
2023-02-25T05:26:01.511Z,89.16
2023-02-25T05:28:30.988Z,88.96
2023-02-25T05:31:08.078Z,88.11
2023-02-25T05:33:44.511Z,88.00
2023-02-25T05:36:15.327Z,88.97
2023-02-25T05:38:46.531Z,89.06
2023-02-25T05:41:27.187Z,88.60
2023-02-25T05:44:01.036Z,87.77
2023-02-25T05:46:38.862Z,87.04
2023-02-25T05:49:09.618Z,87.31
2023-02-25T05:51:41.576Z,87.32
2023-02-25T05:54:23.980Z,87.77
2023-02-25T05:56:58.015Z,88.28
2023-02-25T05:59:29.774Z,87.47
2023-02-25T06:01:59.936Z,87.88
2023-02-25T06:04:31.012Z,87.43
2023-02-25T06:07:07.145Z,86.66
2023-02-25T06:09:41.424Z,86.33
2023-02-25T06:12:11.661Z,87.00
2023-02-25T06:14:41.062Z,86.39
2023-02-25T06:17:21.185Z,86.22
2023-02-25T06:19:53.720Z,85.91
2023-02-25T06:22:24.278Z,85.55
2023-02-25T06:25:01.844Z,85.92
2023-02-25T06:27:33.216Z,86.15
2023-02-25T06:30:04.394Z,85.82
2023-02-25T06:32:34.433Z,84.91
2023-02-25T06:35:04.902Z,85.14
2023-02-25T06:37:41.767Z,84.82
2023-02-25T06:40:14.618Z,86.26
2023-02-25T06:42:43.980Z,84.98
2023-02-25T06:45:15.666Z,85.27
2023-02-25T06:47:49.710Z,85.66
2023-02-25T06:50:29.857Z,85.64
2023-02-25T06:53:08.831Z,85.39
2023-02-25T06:55:50.886Z,85.67
2023-02-25T06:58:21.389Z,85.52
2023-02-25T07:00:53.192Z,85.70
2023-02-25T07:03:24.042Z,84.99
2023-02-25T07:05:52.974Z,84.56
2023-02-25T07:08:24.948Z,84.47
2023-02-25T07:10:57.510Z,84.65
2023-02-25T07:13:31.650Z,83.97
2023-02-25T07:16:09.113Z,82.92
2023-02-25T07:18:46.123Z,84.51
2023-02-25T07:21:16.183Z,84.04
2023-02-25T07:23:55.045Z,82.68
2023-02-25T07:26:29.951Z,82.59
2023-02-25T07:29:05.596Z,82.10
2023-02-25T07:31:37.056Z,81.94
2023-02-25T07:34:14.105Z,81.30
2023-02-25T07:36:47.693Z,81.04
2023-02-25T07:39:21.740Z,79.79
2023-02-25T07:41:59.350Z,79.35
2023-02-25T07:44:31.418Z,77.47
2023-02-25T07:46:59.977Z,76.08
2023-02-25T07:49:29.379Z,76.13
2023-02-25T07:52:01.314Z,74.94
2023-02-25T07:54:30.869Z,73.14
2023-02-25T07:57:12.799Z,70.74
2023-02-25T07:59:41.927Z,68.12
2023-02-25T08:02:21.870Z,67.29
2023-02-25T08:04:55.466Z,67.22
2023-02-25T08:07:33.813Z,67.71
2023-02-25T08:10:10.152Z,69.14
2023-02-25T08:12:51.522Z,68.20
2023-02-25T08:15:23.510Z,66.17
2023-02-25T08:17:58.114Z,65.24
2023-02-25T08:20:27.280Z,65.10
2023-02-25T08:23:01.766Z,65.31
2023-02-25T08:25:30.986Z,66.27
2023-02-25T08:28:04.632Z,67.23
2023-02-25T08:30:34.235Z,66.94
2023-02-25T08:33:08.183Z,67.49
2023-02-25T08:35:39.146Z,68.95
2023-02-25T08:38:13.160Z,68.90
2023-02-25T08:40:51.348Z,69.41
2023-02-25T08:43:37.831Z,70.87
2023-02-25T08:46:10.111Z,71.16
2023-02-25T08:48:50.248Z,72.47
2023-02-25T08:51:25.352Z,72.09
2023-02-25T08:53:57.157Z,72.04
2023-02-25T08:56:27.513Z,71.59
2023-02-25T08:58:59.272Z,71.66
2023-02-25T09:01:47.026Z,71.48
2023-02-25T09:04:20.463Z,70.38
2023-02-25T09:06:51.346Z,69.51
2023-02-25T09:09:30.946Z,68.96
2023-02-25T09:12:05.305Z,68.35
2023-02-25T09:14:39.471Z,68.61
2023-02-25T09:17:17.013Z,67.70
2023-02-25T09:19:48.414Z,67.86
2023-02-25T09:22:21.204Z,69.65
2023-02-25T09:24:53.543Z,68.42
2023-02-25T09:27:22.683Z,69.04
2023-02-25T09:29:52.534Z,68.57
2023-02-25T09:32:34.121Z,66.40
2023-02-25T09:35:07.556Z,65.54
2023-02-25T09:37:44.335Z,65.25
2023-02-25T09:40:17.303Z,65.82
2023-02-25T09:42:56.465Z,65.26
2023-02-25T09:45:29.806Z,65.23
2023-02-25T09:48:10.656Z,65.38
2023-02-25T09:50:42.500Z,64.65
2023-02-25T09:53:21.204Z,63.63
2023-02-25T09:55:52.393Z,63.18
2023-02-25T09:58:30.622Z,63.18
2023-02-25T10:01:08.538Z,63.33
2023-02-25T10:03:51.383Z,62.20
2023-02-25T10:06:34.049Z,61.68
2023-02-25T10:09:12.637Z,59.89
2023-02-25T10:11:48.119Z,60.81
2023-02-25T10:17:29.272Z,58.75
2023-02-25T10:20:20.811Z,58.53
2023-02-25T10:22:57.747Z,57.96
2023-02-25T10:25:30.350Z,58.54
2023-02-25T10:28:04.062Z,59.07
2023-02-25T10:30:40.121Z,57.51
2023-02-25T10:33:24.685Z,57.31
2023-02-25T10:35:59.654Z,57.07
2023-02-25T10:38:31.415Z,57.05
2023-02-25T10:41:09.084Z,58.09
2023-02-25T10:43:44.134Z,57.51
2023-02-25T10:46:17.767Z,57.98
2023-02-25T10:48:58.886Z,57.86
2023-02-25T10:51:32.839Z,55.94
2023-02-25T10:54:07.567Z,54.87
2023-02-25T10:56:43.354Z,54.06
2023-02-25T10:59:31.662Z,54.93
2023-02-25T11:02:09.460Z,54.95
2023-02-25T11:04:43.598Z,53.82
2023-02-25T11:07:27.356Z,55.15
2023-02-25T11:10:19.127Z,55.10
2023-02-25T11:12:49.400Z,55.76
2023-02-25T11:15:31.576Z,56.07
2023-02-25T11:18:22.310Z,55.68
2023-02-25T11:20:55.388Z,55.30
2023-02-25T11:23:27.131Z,54.89
2023-02-25T11:26:07.353Z,56.19
2023-02-25T11:28:43.940Z,56.51
2023-02-25T11:31:20.903Z,57.07
2023-02-25T11:33:54.039Z,56.85
2023-02-25T11:36:36.578Z,56.91
2023-02-25T11:39:21.898Z,56.22
2023-02-25T11:41:52.918Z,55.13
2023-02-25T11:44:30.479Z,55.65
2023-02-25T11:47:13.875Z,54.74
2023-02-25T11:50:07.604Z,54.53
2023-02-25T11:52:44.071Z,54.28
2023-02-25T11:55:37.437Z,54.66
2023-02-25T11:58:18.029Z,52.70
2023-02-25T12:00:52.123Z,53.21
2023-02-25T12:03:56.773Z,51.75
2023-02-25T12:06:45.151Z,52.75
2023-02-25T12:09:48.630Z,53.42
2023-02-25T12:13:13.337Z,54.48
2023-02-25T12:16:28.817Z,55.90
2023-02-25T12:19:31.053Z,55.67
2023-02-25T12:22:56.284Z,55.98
2023-02-25T12:25:45.112Z,55.46
2023-02-25T12:28:51.961Z,55.33
2023-02-25T12:32:12.075Z,54.85
2023-02-25T12:35:31.370Z,54.23
2023-02-25T12:38:39.943Z,54.71
2023-02-25T12:41:39.200Z,54.45
2023-02-25T12:44:38.657Z,54.55
2023-02-25T12:47:27.368Z,53.90
2023-02-25T12:50:34.243Z,53.35
2023-02-25T12:53:23.348Z,52.22
2023-02-25T12:56:09.643Z,52.14
2023-02-25T12:59:32.937Z,51.93
2023-02-25T13:02:19.645Z,50.50
2023-02-25T13:05:26.178Z,50.38
2023-02-25T13:08:14.928Z,50.26
2023-02-25T13:11:00.534Z,49.50
2023-02-25T13:14:09.042Z,48.95
2023-02-25T13:16:55.213Z,49.09
2023-02-25T13:19:40.511Z,49.24
2023-02-25T13:22:26.451Z,49.50
2023-02-25T13:25:01.448Z,48.73
2023-02-25T13:28:04.122Z,48.90
2023-02-25T13:30:43.160Z,49.09
2023-02-25T13:33:25.444Z,47.96
2023-02-25T13:36:08.523Z,49.04
2023-02-25T13:39:01.731Z,48.74
2023-02-25T13:41:40.304Z,48.89
2023-02-25T13:44:40.619Z,49.30
2023-02-25T13:47:38.601Z,49.08
2023-02-25T13:50:41.032Z,48.98
2023-02-25T13:53:32.064Z,49.69
2023-02-25T13:56:18.777Z,49.20
2023-02-25T13:59:02.587Z,49.00
2023-02-25T14:01:43.037Z,48.53
2023-02-25T14:04:48.852Z,47.53
2023-02-25T14:07:55.520Z,48.15
2023-02-25T14:10:44.724Z,48.40
2023-02-25T14:13:48.516Z,48.07
2023-02-25T14:16:31.040Z,48.32
2023-02-25T14:19:28.086Z,48.97
2023-02-25T14:22:40.218Z,48.11
2023-02-25T14:25:28.930Z,48.54
2023-02-25T14:28:10.986Z,48.60
2023-02-25T14:30:56.200Z,48.97
2023-02-25T14:33:57.815Z,48.67
2023-02-25T14:36:59.167Z,48.68
2023-02-25T14:39:48.385Z,48.89
2023-02-25T14:42:47.206Z,48.78
2023-02-25T14:45:38.337Z,48.97
2023-02-25T14:48:16.239Z,48.55
2023-02-25T14:50:59.688Z,48.32
2023-02-25T14:53:41.595Z,48.96
2023-02-25T14:56:51.589Z,48.84
2023-02-25T14:59:51.090Z,48.97
2023-02-25T15:02:57.516Z,49.70
2023-02-25T15:05:57.297Z,49.52
2023-02-25T15:08:59.879Z,50.12
2023-02-25T15:12:26.183Z,50.44
2023-02-25T15:15:30.081Z,51.68
2023-02-25T15:18:30.539Z,51.58
2023-02-25T15:21:08.964Z,51.26
2023-02-25T15:23:54.511Z,51.05
2023-02-25T15:26:42.504Z,51.13
2023-02-25T15:29:51.048Z,51.05
2023-02-25T15:32:42.249Z,51.21
2023-02-25T15:35:22.883Z,51.04
2023-02-25T15:38:15.463Z,51.35
2023-02-25T15:40:57.327Z,53.10
2023-02-25T15:43:53.499Z,52.72
2023-02-25T15:46:55.313Z,52.48
2023-02-25T15:49:30.133Z,53.65
2023-02-25T15:52:09.439Z,54.06
2023-02-25T15:54:52.762Z,53.73
2023-02-25T15:57:42.280Z,54.55
2023-02-25T16:00:57.618Z,55.14
2023-02-25T16:03:47.303Z,55.94
2023-02-25T16:06:25.065Z,56.27
2023-02-25T16:09:11.818Z,56.46
2023-02-25T16:11:52.306Z,59.08
2023-02-25T16:14:29.012Z,61.35
2023-02-25T16:17:07.052Z,61.26
2023-02-25T16:19:42.020Z,62.53
2023-02-25T16:22:28.427Z,63.02
2023-02-25T16:27:58.423Z,64.57
2023-02-25T16:30:36.263Z,67.21
2023-02-25T16:33:22.300Z,68.32
2023-02-25T16:36:07.539Z,69.70
2023-02-25T16:38:45.332Z,72.37
2023-02-25T16:41:19.275Z,74.30
2023-02-25T16:43:55.537Z,76.38
2023-02-25T16:46:35.183Z,79.45
2023-02-25T16:49:13.852Z,80.64
2023-02-25T16:51:59.868Z,81.19
2023-02-25T16:54:41.777Z,81.95
2023-02-25T16:57:28.727Z,82.44
2023-02-25T17:00:19.664Z,82.96
2023-02-25T17:02:55.510Z,84.37
2023-02-25T17:05:33.912Z,85.11
2023-02-25T17:08:09.049Z,84.84
2023-02-25T17:10:53.350Z,85.80
2023-02-25T17:13:51.490Z,87.38
2023-02-25T17:16:34.977Z,85.92
2023-02-25T17:19:14.769Z,82.35
2023-02-25T17:21:53.826Z,82.96
2023-02-25T17:24:29.648Z,82.44
2023-02-25T17:27:11.482Z,82.66
2023-02-25T17:29:47.512Z,83.49
2023-02-25T17:32:31.369Z,84.67
2023-02-25T17:35:13.663Z,85.40
2023-02-25T17:37:52.969Z,87.71
2023-02-25T17:40:30.028Z,88.30
2023-02-25T17:43:31.915Z,87.31
2023-02-25T17:46:27.196Z,86.44
2023-02-25T17:49:23.106Z,85.88
2023-02-25T17:52:02.465Z,86.40
2023-02-25T17:54:42.045Z,86.54
2023-02-25T17:57:23.168Z,86.51
2023-02-25T17:59:57.989Z,88.63
2023-02-25T18:02:53.410Z,90.12
2023-02-25T18:05:44.987Z,91.11
2023-02-25T18:08:33.053Z,91.10
2023-02-25T18:11:06.052Z,86.07
2023-02-25T18:13:37.756Z,86.71
2023-02-25T18:16:55.095Z,84.87
2023-02-25T18:19:46.709Z,85.44
2023-02-25T18:22:38.905Z,84.58
2023-02-25T18:25:38.103Z,84.23
2023-02-25T18:28:17.642Z,82.32
2023-02-25T18:30:50.540Z,82.52
2023-02-25T18:33:30.040Z,81.40
2023-02-25T18:36:04.352Z,81.81
2023-02-25T18:38:38.651Z,80.17
2023-02-25T18:41:17.585Z,80.15
2023-02-25T18:43:52.248Z,78.08
2023-02-25T18:46:34.591Z,78.12
2023-02-25T18:49:09.252Z,79.25
2023-02-25T18:51:41.131Z,79.45
2023-02-25T18:54:26.444Z,78.29
2023-02-25T18:56:57.514Z,77.76
2023-02-25T18:59:36.106Z,76.89
2023-02-25T19:04:58.338Z,77.11
2023-02-25T19:07:41.442Z,77.78
2023-02-25T19:10:24.185Z,78.15
2023-02-25T19:13:03.767Z,78.42
2023-02-25T19:15:37.047Z,77.82
2023-02-25T19:18:08.961Z,79.75
2023-02-25T19:20:42.573Z,80.68
2023-02-25T19:23:33.840Z,78.78
2023-02-25T19:26:15.906Z,78.58
2023-02-25T19:28:57.901Z,78.49
2023-02-25T19:31:29.813Z,76.08
2023-02-25T19:34:08.673Z,76.32
2023-02-25T19:36:46.873Z,77.38
2023-02-25T19:39:29.330Z,77.16
2023-02-25T19:42:07.044Z,76.12
2023-02-25T19:44:39.893Z,76.67
2023-02-25T19:47:21.807Z,75.46
2023-02-25T19:50:02.681Z,75.87
2023-02-25T19:52:54.685Z,75.07
2023-02-25T19:55:27.909Z,74.17
2023-02-25T20:00:46.947Z,75.15
2023-02-25T20:03:28.370Z,75.89
2023-02-25T20:05:59.270Z,75.38
2023-02-25T20:08:38.958Z,76.54
2023-02-25T20:11:18.485Z,76.70
2023-02-25T20:13:58.768Z,75.88
2023-02-25T20:16:32.162Z,77.16
2023-02-25T20:19:14.405Z,78.09
2023-02-25T20:21:47.033Z,78.73
2023-02-25T20:24:18.010Z,78.24
2023-02-25T20:29:47.237Z,79.02
2023-02-25T20:32:29.761Z,79.60
2023-02-25T20:35:01.560Z,78.32
2023-02-25T20:37:56.178Z,77.79
2023-02-25T20:40:29.189Z,77.17
2023-02-25T20:43:09.919Z,78.18
2023-02-25T20:45:43.872Z,79.24
2023-02-25T20:48:24.346Z,78.88
2023-02-25T20:51:08.616Z,79.65
2023-02-25T20:53:42.454Z,80.58
2023-02-25T20:56:21.763Z,80.63
2023-02-25T20:59:12.038Z,81.71
2023-02-25T21:01:49.609Z,81.15
2023-02-25T21:04:32.587Z,81.35
2023-02-25T21:07:23.283Z,81.30
2023-02-25T21:09:57.614Z,81.35
2023-02-25T21:12:29.645Z,80.18
2023-02-25T21:15:14.324Z,80.01
2023-02-25T21:17:43.799Z,80.70
2023-02-25T21:20:17.243Z,79.73
2023-02-25T21:22:50.063Z,78.19
2023-02-25T21:25:26.833Z,80.17
2023-02-25T21:27:57.463Z,80.07
2023-02-25T21:30:35.723Z,80.50
2023-02-25T21:33:27.575Z,80.04
2023-02-25T21:36:01.493Z,80.71
2023-02-25T21:38:47.761Z,80.69
2023-02-25T21:41:20.606Z,80.29
2023-02-25T21:43:56.159Z,79.51
2023-02-25T21:46:33.660Z,79.61
2023-02-25T21:49:05.229Z,79.99
2023-02-25T21:51:48.777Z,80.22
2023-02-25T21:54:27.347Z,80.14
2023-02-25T21:56:57.921Z,78.66
2023-02-25T21:59:31.008Z,78.75
2023-02-25T22:02:23.585Z,77.82
2023-02-25T22:04:55.405Z,77.88
2023-02-25T22:07:27.502Z,78.63
2023-02-25T22:09:57.810Z,78.56
2023-02-25T22:12:29.996Z,78.02
2023-02-25T22:15:02.237Z,78.26
2023-02-25T22:17:47.314Z,78.53
2023-02-25T22:20:18.353Z,78.13
2023-02-25T22:22:50.439Z,76.98
2023-02-25T22:25:28.089Z,78.11
2023-02-25T22:28:04.992Z,76.43
2023-02-25T22:30:37.106Z,76.18
2023-02-25T22:33:09.125Z,76.03
2023-02-25T22:35:42.761Z,74.62
2023-02-25T22:38:17.437Z,75.05
2023-02-25T22:40:45.899Z,76.71
2023-02-25T22:43:24.875Z,76.25
2023-02-25T22:45:56.154Z,76.03
2023-02-25T22:48:33.651Z,76.63
2023-02-25T22:51:04.432Z,76.98
2023-02-25T22:53:35.349Z,75.06
2023-02-25T22:56:05.141Z,76.26
2023-02-25T22:58:43.365Z,76.27
2023-02-25T23:01:13.425Z,75.05
2023-02-25T23:03:53.633Z,75.59
2023-02-25T23:06:34.178Z,76.21
2023-02-25T23:09:18.288Z,75.81
2023-02-25T23:11:48.883Z,75.11
2023-02-25T23:14:21.008Z,75.63
2023-02-25T23:16:49.922Z,74.88
2023-02-25T23:19:31.453Z,74.78
2023-02-25T23:21:59.869Z,74.32
2023-02-25T23:24:31.843Z,74.49
2023-02-25T23:27:04.394Z,75.75
2023-02-25T23:29:38.397Z,75.38
2023-02-25T23:32:08.538Z,75.85
2023-02-25T23:34:50.186Z,75.52
2023-02-25T23:37:24.882Z,75.68
2023-02-25T23:39:56.762Z,74.47
2023-02-25T23:42:38.976Z,75.03
2023-02-25T23:45:10.471Z,73.86
2023-02-25T23:47:42.860Z,73.39
2023-02-25T23:50:19.200Z,74.28
2023-02-25T23:52:49.944Z,74.30
2023-02-25T23:55:29.300Z,73.52
2023-02-25T23:58:00.970Z,73.30
