createdAt,value
2019-04-27T00:02:23.039Z,100.00
2019-04-27T00:04:48.678Z,100.00
2019-04-27T00:07:17.026Z,100.00
2019-04-27T00:09:49.961Z,100.00
2019-04-27T00:12:08.020Z,100.00
2019-04-27T00:14:34.351Z,100.00
2019-04-27T00:17:00.664Z,100.00
2019-04-27T00:19:27.353Z,100.00
2019-04-27T00:21:53.321Z,100.00
2019-04-27T00:27:03.681Z,100.00
2019-04-27T00:29:29.985Z,100.00
2019-04-27T00:31:56.348Z,100.00
2019-04-27T00:34:23.627Z,100.00
2019-04-27T00:36:48.980Z,100.00
2019-04-27T00:39:15.296Z,100.00
2019-04-27T00:41:43.007Z,100.00
2019-04-27T00:44:07.938Z,100.00
2019-04-27T00:46:34.242Z,100.00
2019-04-27T00:49:00.580Z,100.00
2019-04-27T00:51:26.885Z,100.00
2019-04-27T00:53:54.972Z,100.00
2019-04-27T00:56:19.620Z,100.00
2019-04-27T00:58:46.001Z,100.00
2019-04-27T01:01:12.694Z,100.00
2019-04-27T01:03:38.616Z,100.00
2019-04-27T01:06:04.950Z,100.00
2019-04-27T01:08:31.273Z,100.00
2019-04-27T01:10:57.610Z,100.00
2019-04-27T01:13:23.946Z,100.00
2019-04-27T01:15:50.278Z,100.00
2019-04-27T01:18:16.611Z,100.00
2019-04-27T01:20:42.942Z,100.00
2019-04-27T01:23:10.704Z,100.00
2019-04-27T01:25:35.574Z,100.00
2019-04-27T01:28:01.890Z,100.00
2019-04-27T01:30:28.926Z,100.00
2019-04-27T01:32:54.530Z,100.00
2019-04-27T01:35:20.864Z,100.00
2019-04-27T01:37:48.684Z,100.00
2019-04-27T01:40:13.485Z,100.00
2019-04-27T01:42:39.821Z,100.00
2019-04-27T01:45:06.128Z,100.00
2019-04-27T01:47:32.485Z,100.00
2019-04-27T01:49:58.816Z,100.00
2019-04-27T01:52:25.124Z,100.00
2019-04-27T01:54:51.450Z,100.00
2019-04-27T01:57:19.338Z,100.00
2019-04-27T01:59:44.068Z,100.00
2019-04-27T02:02:10.609Z,100.00
2019-04-27T02:04:36.718Z,100.00
2019-04-27T02:07:03.048Z,100.00
2019-04-27T02:09:29.357Z,100.00
2019-04-27T02:11:55.694Z,100.00
2019-04-27T02:14:22.004Z,100.00
2019-04-27T02:16:49.236Z,100.00
2019-04-27T02:19:14.661Z,100.00
2019-04-27T02:21:40.969Z,100.00
2019-04-27T02:24:07.296Z,100.00
2019-04-27T02:26:33.648Z,100.00
2019-04-27T02:28:59.958Z,100.00
2019-04-27T02:31:26.311Z,100.00
2019-04-27T02:33:52.623Z,100.00
2019-04-27T02:36:20.212Z,100.00
2019-04-27T02:38:45.282Z,100.00
2019-04-27T02:41:11.653Z,100.00
2019-04-27T02:43:39.950Z,100.00
2019-04-27T02:46:04.318Z,100.00
2019-04-27T02:48:30.656Z,100.00
2019-04-27T02:50:56.963Z,100.00
2019-04-27T02:53:23.307Z,100.00
2019-04-27T02:55:50.032Z,100.00
2019-04-27T02:58:15.934Z,100.00
2019-04-27T03:00:42.268Z,100.00
2019-04-27T03:03:10.294Z,100.00
2019-04-27T03:05:34.906Z,100.00
2019-04-27T03:08:01.215Z,100.00
2019-04-27T03:10:29.647Z,100.00
2019-04-27T03:12:53.896Z,100.00
2019-04-27T03:15:23.548Z,100.00
2019-04-27T03:17:46.539Z,100.00
2019-04-27T03:20:12.849Z,100.00
2019-04-27T03:22:39.847Z,100.00
2019-04-27T03:25:05.498Z,100.00
2019-04-27T03:27:31.830Z,100.00
2019-04-27T03:29:59.763Z,100.00
2019-04-27T03:32:24.473Z,100.00
2019-04-27T03:34:52.369Z,100.00
2019-04-27T03:37:17.106Z,100.00
2019-04-27T03:39:43.430Z,100.00
2019-04-27T03:42:10.491Z,100.00
2019-04-27T03:44:36.065Z,100.00
2019-04-27T03:47:02.395Z,100.00
2019-04-27T03:49:37.471Z,100.00
2019-04-27T03:51:55.038Z,100.00
2019-04-27T03:54:22.194Z,100.00
2019-04-27T03:56:47.717Z,100.00
2019-04-27T03:59:14.038Z,100.00
2019-04-27T04:01:40.344Z,100.00
2019-04-27T04:04:06.694Z,100.00
2019-04-27T04:06:32.997Z,100.00
2019-04-27T04:09:00.197Z,100.00
2019-04-27T04:11:25.644Z,100.00
2019-04-27T04:13:52.002Z,100.00
2019-04-27T04:16:20.322Z,100.00
2019-04-27T04:18:44.610Z,100.00
2019-04-27T04:21:10.944Z,100.00
2019-04-27T04:23:37.262Z,100.00
2019-04-27T04:26:03.626Z,100.00
2019-04-27T04:28:29.950Z,100.00
2019-04-27T04:30:56.285Z,100.00
2019-04-27T04:33:22.594Z,100.00
2019-04-27T04:35:49.746Z,100.00
2019-04-27T04:38:15.271Z,100.00
2019-04-27T04:40:41.563Z,100.00
2019-04-27T04:43:10.535Z,100.00
2019-04-27T04:45:34.205Z,100.00
2019-04-27T04:48:00.529Z,100.00
2019-04-27T04:50:26.833Z,100.00
2019-04-27T04:52:53.163Z,100.00
2019-04-27T04:55:20.370Z,100.00
2019-04-27T04:57:45.805Z,100.00
2019-04-27T05:00:12.139Z,100.00
2019-04-27T05:02:39.697Z,100.00
2019-04-27T05:05:04.775Z,100.00
2019-04-27T05:07:31.109Z,100.00
2019-04-27T05:09:58.724Z,100.00
2019-04-27T05:12:23.772Z,100.00
2019-04-27T05:14:50.100Z,100.00
2019-04-27T05:17:16.415Z,100.00
2019-04-27T05:19:42.756Z,100.00
2019-04-27T05:22:09.392Z,100.00
2019-04-27T05:24:35.390Z,100.00
2019-04-27T05:27:01.721Z,100.00
2019-04-27T05:29:29.286Z,99.89
2019-04-27T05:31:54.354Z,96.47
2019-04-27T05:34:20.667Z,96.39
2019-04-27T05:36:48.707Z,97.25
2019-04-27T05:39:13.450Z,97.20
2019-04-27T05:41:41.761Z,95.68
2019-04-27T05:44:07.598Z,92.93
2019-04-27T05:46:35.756Z,93.84
2019-04-27T05:49:01.711Z,88.24
2019-04-27T05:51:24.938Z,85.74
2019-04-27T05:53:51.270Z,86.46
2019-04-27T05:56:19.306Z,86.67
2019-04-27T05:58:43.927Z,86.54
2019-04-27T06:01:11.264Z,84.89
2019-04-27T06:03:36.572Z,86.61
2019-04-27T06:06:02.895Z,83.74
2019-04-27T06:08:29.544Z,83.98
2019-04-27T06:10:55.527Z,81.75
2019-04-27T06:13:21.831Z,84.14
2019-04-27T06:15:49.953Z,80.06
2019-04-27T06:18:14.492Z,80.35
2019-04-27T06:20:51.198Z,81.87
2019-04-27T06:23:08.875Z,81.76
2019-04-27T06:25:33.457Z,78.68
2019-04-27T06:27:59.793Z,77.03
2019-04-27T06:30:26.100Z,76.38
2019-04-27T06:32:52.415Z,77.84
2019-04-27T06:35:18.744Z,78.18
2019-04-27T06:37:45.061Z,77.44
2019-04-27T06:40:11.387Z,76.93
2019-04-27T06:42:39.558Z,75.89
2019-04-27T06:45:04.027Z,75.44
2019-04-27T06:47:30.336Z,73.90
2019-04-27T06:49:58.558Z,74.81
2019-04-27T06:52:23.015Z,75.09
2019-04-27T06:54:49.321Z,74.91
2019-04-27T06:57:15.651Z,75.30
2019-04-27T06:59:41.958Z,75.12
2019-04-27T07:02:08.745Z,75.11
2019-04-27T07:04:34.600Z,74.00
2019-04-27T07:07:01.729Z,71.65
2019-04-27T07:09:27.254Z,71.33
2019-04-27T07:11:53.578Z,71.22
2019-04-27T07:14:19.908Z,72.46
2019-04-27T07:16:46.214Z,74.53
2019-04-27T07:19:12.521Z,76.07
2019-04-27T07:21:39.953Z,74.79
2019-04-27T07:24:05.182Z,75.18
2019-04-27T07:26:31.501Z,75.48
2019-04-27T07:28:59.419Z,73.51
2019-04-27T07:31:24.121Z,72.43
2019-04-27T07:33:50.454Z,74.59
2019-04-27T07:36:16.770Z,76.90
2019-04-27T07:38:43.091Z,75.23
2019-04-27T07:41:09.716Z,77.02
2019-04-27T07:43:35.728Z,80.55
2019-04-27T07:46:02.053Z,81.92
2019-04-27T07:48:28.616Z,78.02
2019-04-27T07:50:54.722Z,81.42
2019-04-27T07:53:21.060Z,83.16
2019-04-27T07:55:47.361Z,80.54
2019-04-27T07:58:13.685Z,81.42
2019-04-27T08:00:39.992Z,82.18
2019-04-27T08:03:06.351Z,83.09
2019-04-27T08:05:32.651Z,80.77
2019-04-27T08:08:00.185Z,77.67
2019-04-27T08:10:25.362Z,78.15
2019-04-27T08:12:51.759Z,77.65
2019-04-27T08:15:18.944Z,78.36
2019-04-27T08:17:44.385Z,80.33
2019-04-27T08:20:10.739Z,83.09
2019-04-27T08:22:38.775Z,83.04
2019-04-27T08:25:03.369Z,84.12
2019-04-27T08:27:29.672Z,86.14
2019-04-27T08:29:56.009Z,86.71
2019-04-27T08:32:22.340Z,86.69
2019-04-27T08:34:49.605Z,85.16
2019-04-27T08:37:14.971Z,84.48
2019-04-27T08:39:41.281Z,87.45
2019-04-27T08:42:09.395Z,90.21
2019-04-27T08:44:33.926Z,88.63
2019-04-27T08:47:00.256Z,86.91
2019-04-27T08:49:26.600Z,85.76
2019-04-27T08:51:59.272Z,86.97
2019-04-27T08:54:19.312Z,86.01
2019-04-27T08:56:45.559Z,85.35
2019-04-27T08:59:11.863Z,85.51
2019-04-27T09:01:39.691Z,86.54
2019-04-27T09:04:04.502Z,84.98
2019-04-27T09:06:31.189Z,84.60
2019-04-27T09:08:58.817Z,81.82
2019-04-27T09:11:23.477Z,82.99
2019-04-27T09:13:49.815Z,81.58
2019-04-27T09:16:16.144Z,82.97
2019-04-27T09:18:42.475Z,83.79
2019-04-27T09:21:10.464Z,84.17
2019-04-27T09:23:35.099Z,83.52
2019-04-27T09:26:01.406Z,83.86
2019-04-27T09:28:29.323Z,84.22
2019-04-27T09:30:54.047Z,82.26
2019-04-27T09:33:22.234Z,81.33
2019-04-27T09:35:46.717Z,79.07
2019-04-27T09:38:12.999Z,79.19
2019-04-27T09:40:39.347Z,79.27
2019-04-27T09:43:07.398Z,82.35
2019-04-27T09:45:32.009Z,80.49
2019-04-27T09:47:58.317Z,79.11
2019-04-27T09:50:28.024Z,78.79
2019-04-27T09:52:50.946Z,80.78
2019-04-27T09:55:17.267Z,79.69
2019-04-27T09:57:43.594Z,81.51
2019-04-27T10:00:09.903Z,82.98
2019-04-27T10:02:36.691Z,80.34
2019-04-27T10:05:02.615Z,80.08
2019-04-27T10:07:28.911Z,81.49
2019-04-27T10:09:55.984Z,78.81
2019-04-27T10:12:21.647Z,78.22
2019-04-27T10:14:48.015Z,76.61
2019-04-27T10:17:14.336Z,73.07
2019-04-27T10:19:40.637Z,71.29
2019-04-27T10:22:07.019Z,68.30
2019-04-27T10:24:33.281Z,67.64
2019-04-27T10:26:59.592Z,67.08
2019-04-27T10:29:26.798Z,67.65
2019-04-27T10:31:52.264Z,69.64
2019-04-27T10:34:18.597Z,70.39
2019-04-27T10:36:46.068Z,67.75
2019-04-27T10:39:13.289Z,65.60
2019-04-27T10:41:37.559Z,67.48
2019-04-27T10:44:03.893Z,66.57
2019-04-27T10:46:30.209Z,65.04
2019-04-27T10:48:56.516Z,63.08
2019-04-27T10:51:22.846Z,63.40
2019-04-27T10:53:49.180Z,63.41
2019-04-27T10:56:15.515Z,64.26
2019-04-27T10:58:41.820Z,66.08
2019-04-27T11:01:08.154Z,68.05
2019-04-27T11:03:35.676Z,69.64
2019-04-27T11:06:00.778Z,71.20
2019-04-27T11:08:27.111Z,72.88
2019-04-27T11:10:53.424Z,71.92
2019-04-27T11:13:19.846Z,72.63
2019-04-27T11:15:46.254Z,72.45
2019-04-27T11:18:12.502Z,74.80
2019-04-27T11:20:38.813Z,74.49
2019-04-27T11:23:09.416Z,69.35
2019-04-27T11:25:31.471Z,66.16
2019-04-27T11:27:57.964Z,63.99
2019-04-27T11:30:24.111Z,63.99
2019-04-27T11:32:50.453Z,64.62
2019-04-27T11:35:16.758Z,66.73
2019-04-27T11:37:43.087Z,65.56
2019-04-27T11:40:09.392Z,65.07
2019-04-27T11:42:35.721Z,67.58
2019-04-27T11:45:02.049Z,67.04
2019-04-27T11:47:28.353Z,63.78
2019-04-27T11:49:54.685Z,60.82
2019-04-27T11:52:20.991Z,60.72
2019-04-27T11:54:47.327Z,59.49
2019-04-27T11:57:13.627Z,59.22
2019-04-27T11:59:39.960Z,59.51
2019-04-27T12:02:06.270Z,59.60
2019-04-27T12:04:32.590Z,59.52
2019-04-27T12:06:58.933Z,59.48
2019-04-27T12:17:20.246Z,58.74
2019-04-27T12:19:46.585Z,57.07
2019-04-27T12:22:12.877Z,56.28
2019-04-27T12:24:39.214Z,54.96
2019-04-27T12:27:05.766Z,53.61
2019-04-27T12:29:31.845Z,53.48
2019-04-27T12:31:58.229Z,53.61
2019-04-27T12:34:25.598Z,53.75
2019-04-27T12:36:53.168Z,56.51
2019-04-27T12:39:17.199Z,58.49
2019-04-27T12:41:43.522Z,100.00
2019-04-27T12:44:09.835Z,100.00
2019-04-27T12:46:36.165Z,100.00
2019-04-27T12:49:02.497Z,100.00
2019-04-27T12:51:28.807Z,100.00
2019-04-27T12:53:55.961Z,100.00
2019-04-27T12:56:21.482Z,100.00
2019-04-27T12:58:47.796Z,100.00
2019-04-27T13:01:15.757Z,100.00
2019-04-27T13:03:40.450Z,100.00
2019-04-27T13:06:06.786Z,100.00
2019-04-27T13:08:33.141Z,100.00
2019-04-27T13:10:59.512Z,100.00
2019-04-27T13:13:26.669Z,100.00
2019-04-27T13:15:52.173Z,100.00
2019-04-27T13:18:18.505Z,100.00
2019-04-27T13:20:44.857Z,100.00
2019-04-27T13:23:11.195Z,100.00
2019-04-27T13:25:38.557Z,100.00
2019-04-27T13:28:05.568Z,100.00
2019-04-27T13:30:30.185Z,100.00
2019-04-27T13:32:56.505Z,100.00
2019-04-27T13:35:22.844Z,100.00
2019-04-27T13:37:49.154Z,100.00
2019-04-27T13:40:17.089Z,100.00
2019-04-27T13:42:41.792Z,100.00
2019-04-27T13:45:08.225Z,100.00
2019-04-27T13:47:36.617Z,100.00
2019-04-27T13:50:00.865Z,100.00
2019-04-27T13:52:29.824Z,100.00
2019-04-27T13:54:53.509Z,100.00
2019-04-27T13:57:19.837Z,100.00
2019-04-27T13:59:46.176Z,100.00
2019-04-27T14:02:13.519Z,100.00
2019-04-27T14:04:38.865Z,100.00
2019-04-27T14:07:05.175Z,100.00
2019-04-27T14:09:34.253Z,100.00
2019-04-27T14:12:00.572Z,100.00
2019-04-27T14:14:28.800Z,100.00
2019-04-27T14:16:53.274Z,100.00
2019-04-27T14:19:19.583Z,100.00
2019-04-27T14:21:45.923Z,99.82
2019-04-27T14:24:12.306Z,96.91
2019-04-27T14:26:38.707Z,95.71
2019-04-27T14:29:04.942Z,95.62
2019-04-27T14:31:31.257Z,94.37
2019-04-27T14:33:58.724Z,91.71
2019-04-27T14:36:23.897Z,89.83
2019-04-27T14:38:50.231Z,90.08
2019-04-27T14:41:16.527Z,88.39
2019-04-27T14:43:42.860Z,88.20
2019-04-27T14:46:09.178Z,88.93
2019-04-27T14:48:35.508Z,89.25
2019-04-27T14:51:01.839Z,88.57
2019-04-27T14:53:28.293Z,87.66
2019-04-27T14:55:54.467Z,85.48
2019-04-27T14:58:20.782Z,86.85
2019-04-27T15:00:47.113Z,86.72
2019-04-27T15:03:13.473Z,86.42
2019-04-27T15:05:39.785Z,87.70
2019-04-27T15:08:09.598Z,89.02
2019-04-27T15:10:34.405Z,89.74
2019-04-27T15:13:01.697Z,90.88
2019-04-27T15:15:28.334Z,90.24
2019-04-27T15:17:51.527Z,89.67
2019-04-27T15:20:17.844Z,89.70
2019-04-27T15:22:44.229Z,89.65
2019-04-27T15:25:13.649Z,89.75
2019-04-27T15:27:37.734Z,90.48
2019-04-27T15:30:08.544Z,90.16
2019-04-27T15:32:29.537Z,89.95
2019-04-27T15:34:58.814Z,90.15
2019-04-27T15:37:22.183Z,90.78
2019-04-27T15:39:50.330Z,91.27
2019-04-27T15:42:14.826Z,91.87
2019-04-27T15:44:44.143Z,93.29
2019-04-27T15:47:10.388Z,93.94
2019-04-27T15:49:33.820Z,94.17
2019-04-27T15:52:00.254Z,93.88
2019-04-27T15:54:32.031Z,93.85
2019-04-27T15:56:52.802Z,95.16
2019-04-27T15:59:19.130Z,97.42
2019-04-27T16:01:45.438Z,99.34
2019-04-27T16:04:11.750Z,99.52
2019-04-27T16:06:38.496Z,99.03
2019-04-27T16:09:04.393Z,99.80
2019-04-27T16:11:30.757Z,100.00
2019-04-27T16:13:58.746Z,100.00
2019-04-27T16:16:24.533Z,100.00
2019-04-27T16:18:49.724Z,100.00
2019-04-27T16:21:17.866Z,100.00
2019-04-27T16:23:43.199Z,100.00
2019-04-27T16:26:10.951Z,100.00
2019-04-27T16:28:35.148Z,100.00
2019-04-27T16:31:01.455Z,100.00
2019-04-27T16:33:28.802Z,100.00
2019-04-27T16:35:59.499Z,100.00
2019-04-27T16:38:20.473Z,100.00
2019-04-27T16:40:46.792Z,100.00
2019-04-27T16:43:13.154Z,100.00
2019-04-27T16:45:39.498Z,100.00
2019-04-27T16:48:05.816Z,100.00
2019-04-27T16:50:32.171Z,100.00
2019-04-27T16:53:00.959Z,100.00
2019-04-27T16:55:28.023Z,100.00
2019-04-27T16:57:51.162Z,100.00
2019-04-27T17:00:18.271Z,100.00
2019-04-27T17:02:43.786Z,100.00
2019-04-27T17:05:10.222Z,100.00
2019-04-27T17:07:37.750Z,100.00
2019-04-27T17:10:02.906Z,100.00
2019-04-27T17:12:34.344Z,100.00
2019-04-27T17:14:55.572Z,100.00
2019-04-27T17:17:21.859Z,100.00
2019-04-27T17:19:51.575Z,100.00
2019-04-27T17:22:16.201Z,100.00
2019-04-27T17:24:46.385Z,100.00
2019-04-27T17:27:11.092Z,100.00
2019-04-27T17:29:33.493Z,100.00
2019-04-27T17:32:00.165Z,100.00
2019-04-27T17:34:26.417Z,100.00
2019-04-27T17:36:54.695Z,100.00
2019-04-27T17:39:19.305Z,100.00
2019-04-27T17:41:49.126Z,100.00
2019-04-27T17:44:12.830Z,100.00
2019-04-27T17:46:38.551Z,100.00
2019-04-27T17:49:04.108Z,100.00
2019-04-27T17:51:30.950Z,100.00
2019-04-27T17:53:58.492Z,100.00
2019-04-27T17:56:33.284Z,100.00
2019-04-27T17:58:52.141Z,100.00
2019-04-27T18:01:19.114Z,100.00
2019-04-27T18:03:42.045Z,100.00
2019-04-27T18:06:08.719Z,100.00
2019-04-27T18:08:34.711Z,100.00
2019-04-27T18:11:03.234Z,100.00
2019-04-27T18:13:28.844Z,100.00
2019-04-27T18:15:54.290Z,100.00
2019-04-27T18:18:22.841Z,100.00
2019-04-27T18:20:47.734Z,100.00
2019-04-27T18:23:15.080Z,100.00
2019-04-27T18:25:40.452Z,100.00
2019-04-27T18:28:08.051Z,100.00
2019-04-27T18:30:33.744Z,100.00
2019-04-27T18:33:02.001Z,100.00
2019-04-27T18:35:26.369Z,100.00
2019-04-27T18:37:53.584Z,100.00
2019-04-27T18:40:18.184Z,100.00
2019-04-27T18:42:43.255Z,100.00
2019-04-27T18:45:09.590Z,100.00
2019-04-27T18:47:38.566Z,100.00
2019-04-27T18:50:10.880Z,100.00
2019-04-27T18:52:28.576Z,100.00
2019-04-27T18:54:54.938Z,100.00
2019-04-27T18:57:21.241Z,100.00
2019-04-27T18:59:48.258Z,100.00
2019-04-27T19:02:13.904Z,100.00
2019-04-27T19:04:40.214Z,100.00
2019-04-27T19:07:06.549Z,100.00
2019-04-27T19:09:32.856Z,100.00
2019-04-27T19:11:59.194Z,100.00
2019-04-27T19:14:25.506Z,100.00
2019-04-27T19:16:51.841Z,100.00
2019-04-27T19:19:18.946Z,100.00
2019-04-27T19:21:44.483Z,100.00
2019-04-27T19:24:10.814Z,100.00
2019-04-27T19:26:38.270Z,100.00
2019-04-27T19:29:03.459Z,100.00
2019-04-27T19:31:29.867Z,100.00
2019-04-27T19:33:56.192Z,100.00
2019-04-27T19:36:22.525Z,100.00
2019-04-27T19:38:49.743Z,100.00
2019-04-27T19:41:15.157Z,100.00
2019-04-27T19:43:41.521Z,100.00
2019-04-27T19:46:07.838Z,100.00
2019-04-27T19:48:34.172Z,100.00
2019-04-27T19:51:00.487Z,100.00
2019-04-27T19:53:26.821Z,100.00
2019-04-27T19:55:53.131Z,100.00
2019-04-27T19:58:19.866Z,100.00
2019-04-27T20:00:45.777Z,100.00
2019-04-27T20:03:12.091Z,100.00
2019-04-27T20:05:38.871Z,100.00
2019-04-27T20:08:04.739Z,100.00
2019-04-27T20:10:34.173Z,100.00
2019-04-27T20:12:57.388Z,100.00
2019-04-27T20:15:23.761Z,100.00
2019-04-27T20:17:50.801Z,100.00
2019-04-27T20:20:16.397Z,100.00
2019-04-27T20:22:42.730Z,100.00
2019-04-27T20:25:09.058Z,100.00
2019-04-27T20:27:46.273Z,100.00
2019-04-27T20:30:03.045Z,100.00
2019-04-27T20:32:28.030Z,100.00
2019-04-27T20:34:54.339Z,100.00
2019-04-27T20:37:21.128Z,100.00
2019-04-27T20:39:47.051Z,100.00
2019-04-27T20:42:13.357Z,100.00
2019-04-27T20:44:41.243Z,100.00
2019-04-27T20:47:06.013Z,100.00
2019-04-27T20:49:32.327Z,100.00
2019-04-27T20:51:58.670Z,100.00
2019-04-27T20:54:24.978Z,100.00
2019-04-27T20:56:53.511Z,100.00
2019-04-27T20:59:17.637Z,100.00
2019-04-27T21:01:43.962Z,100.00
2019-04-27T21:04:10.984Z,100.00
2019-04-27T21:06:36.602Z,100.00
2019-04-27T21:09:03.147Z,100.00
2019-04-27T21:11:30.772Z,100.00
2019-04-27T21:13:57.052Z,100.00
2019-04-27T21:16:21.914Z,100.00
2019-04-27T21:18:48.259Z,100.00
2019-04-27T21:21:14.592Z,100.00
2019-04-27T21:23:41.463Z,100.00
2019-04-27T21:26:07.236Z,100.00
2019-04-27T21:28:33.547Z,100.00
2019-04-27T21:30:59.887Z,100.00
2019-04-27T21:33:26.207Z,100.00
2019-04-27T21:35:52.556Z,100.00
2019-04-27T21:38:18.881Z,100.00
2019-04-27T21:40:45.186Z,100.00
2019-04-27T21:43:11.525Z,100.00
2019-04-27T21:45:37.827Z,100.00
2019-04-27T21:48:04.164Z,100.00
2019-04-27T21:50:31.451Z,100.00
2019-04-27T21:52:56.833Z,100.00
2019-04-27T21:55:23.167Z,100.00
2019-04-27T21:57:51.200Z,100.00
2019-04-27T22:00:15.813Z,100.00
2019-04-27T22:02:42.155Z,100.00
2019-04-27T22:05:08.468Z,100.00
2019-04-27T22:07:37.427Z,100.00
2019-04-27T22:10:02.023Z,100.00
2019-04-27T22:12:27.451Z,100.00
2019-04-27T22:14:53.779Z,100.00
2019-04-27T22:17:20.092Z,100.00
2019-04-27T22:19:46.430Z,100.00
2019-04-27T22:22:12.751Z,100.00
2019-04-27T22:24:39.080Z,100.00
2019-04-27T22:27:05.388Z,100.00
2019-04-27T22:29:32.219Z,100.00
2019-04-27T22:31:58.032Z,100.00
2019-04-27T22:34:24.346Z,100.00
2019-04-27T22:36:50.680Z,100.00
2019-04-27T22:39:17.019Z,100.00
2019-04-27T22:41:43.377Z,100.00
2019-04-27T22:44:11.403Z,100.00
2019-04-27T22:46:36.013Z,100.00
2019-04-27T22:49:02.358Z,100.00
2019-04-27T22:51:28.668Z,100.00
2019-04-27T22:53:54.982Z,100.00
2019-04-27T22:56:22.237Z,100.00
2019-04-27T22:58:59.948Z,100.00
2019-04-27T23:01:13.968Z,100.00
2019-04-27T23:03:41.417Z,100.00
2019-04-27T23:06:06.615Z,100.00
2019-04-27T23:08:32.930Z,100.00
2019-04-27T23:11:00.573Z,100.00
2019-04-27T23:13:25.629Z,100.00
2019-04-27T23:15:51.962Z,100.00
2019-04-27T23:18:18.396Z,100.00
2019-04-27T23:20:44.721Z,100.00
2019-04-27T23:23:11.421Z,100.00
2019-04-27T23:25:37.407Z,100.00
2019-04-27T23:28:03.717Z,100.00
2019-04-27T23:30:31.223Z,100.00
2019-04-27T23:32:56.388Z,100.00
2019-04-27T23:35:22.704Z,100.00
2019-04-27T23:37:50.789Z,100.00
2019-04-27T23:40:15.354Z,100.00
2019-04-27T23:42:41.804Z,100.00
2019-04-27T23:45:08.011Z,100.00
2019-04-27T23:47:34.380Z,100.00
2019-04-27T23:50:00.927Z,100.00
2019-04-27T23:52:27.008Z,100.00
2019-04-27T23:54:53.343Z,100.00
2019-04-27T23:57:19.656Z,100.00
2019-04-27T23:59:46.035Z,100.00
