createdAt,value
2022-11-16T00:02:13.524Z,33.15
2022-11-16T00:08:19.811Z,35.38
2022-11-16T00:16:07.202Z,34.80
2022-11-16T00:20:37.402Z,32.33
2022-11-16T01:56:55.110Z,34.22
2022-11-16T03:40:09.371Z,31.23
2022-11-16T06:03:51.488Z,30.67
2022-11-16T06:09:34.414Z,28.15
2022-11-16T06:21:43.258Z,27.00
2022-11-16T06:26:48.546Z,31.17
2022-11-16T06:32:23.627Z,29.83
2022-11-16T06:37:17.152Z,30.23
2022-11-16T06:42:11.872Z,29.33
2022-11-16T06:47:05.415Z,32.88
2022-11-16T06:51:59.841Z,34.15
2022-11-16T06:56:53.726Z,33.90
2022-11-16T07:01:49.584Z,36.60
2022-11-16T07:06:42.864Z,31.65
2022-11-16T07:11:37.077Z,38.00
2022-11-16T07:16:30.744Z,37.40
2022-11-16T07:21:29.080Z,33.88
2022-11-16T07:26:23.993Z,37.25
2022-11-16T07:31:22.491Z,36.22
2022-11-16T07:36:37.469Z,37.47
2022-11-16T07:41:30.870Z,32.72
2022-11-16T07:46:48.180Z,38.33
2022-11-16T07:51:44.594Z,37.67
2022-11-16T07:56:58.161Z,41.78
2022-11-16T08:01:51.517Z,40.65
2022-11-16T08:06:47.007Z,43.50
2022-11-16T08:11:40.725Z,37.92
2022-11-16T08:16:34.255Z,38.17
2022-11-16T08:21:35.421Z,37.88
2022-11-16T08:26:30.473Z,35.95
2022-11-16T08:31:30.375Z,36.25
2022-11-16T08:36:35.674Z,39.17
2022-11-16T08:41:31.346Z,38.17
2022-11-16T08:46:28.755Z,34.20
2022-11-16T08:51:31.543Z,33.80
2022-11-16T08:56:31.314Z,35.50
2022-11-16T09:01:27.070Z,34.42
2022-11-16T09:06:20.651Z,39.60
2022-11-16T09:11:17.069Z,39.35
2022-11-16T09:16:12.127Z,40.58
2022-11-16T09:21:06.077Z,47.97
2022-11-16T09:26:02.733Z,45.38
2022-11-16T09:31:00.226Z,42.97
2022-11-16T09:35:54.901Z,44.13
2022-11-16T09:40:50.368Z,42.72
2022-11-16T09:45:53.978Z,47.50
2022-11-16T09:50:50.754Z,44.67
2022-11-16T09:55:50.713Z,43.40
2022-11-16T10:00:48.698Z,43.40
2022-11-16T10:05:47.765Z,38.83
2022-11-16T10:10:48.615Z,44.35
2022-11-16T10:15:51.683Z,39.05
2022-11-16T10:20:59.841Z,41.35
2022-11-16T10:25:59.214Z,38.15
2022-11-16T10:30:59.837Z,43.00
2022-11-16T10:35:54.288Z,46.53
2022-11-16T10:40:51.171Z,39.13
2022-11-16T10:45:51.623Z,36.78
2022-11-16T10:55:40.737Z,41.47
2022-11-16T11:00:37.161Z,43.33
2022-11-16T11:05:32.296Z,46.42
2022-11-16T11:10:30.624Z,44.38
2022-11-16T11:15:27.158Z,42.22
2022-11-16T11:20:24.373Z,42.20
2022-11-16T11:25:25.214Z,45.13
2022-11-16T11:30:21.222Z,45.00
2022-11-16T11:35:24.785Z,47.38
2022-11-16T11:40:24.687Z,46.13
2022-11-16T11:45:19.068Z,47.40
2022-11-16T11:50:17.457Z,46.03
2022-11-16T11:55:18.206Z,42.15
2022-11-16T12:00:17.718Z,44.38
2022-11-16T12:06:01.207Z,41.87
2022-11-16T12:10:58.706Z,47.03
2022-11-16T12:16:06.523Z,40.08
2022-11-16T12:21:04.958Z,42.03
2022-11-16T12:26:16.516Z,39.22
2022-11-16T12:31:44.873Z,37.10
2022-11-16T12:36:48.539Z,45.47
2022-11-16T12:42:18.373Z,41.80
2022-11-16T12:47:25.223Z,45.05
2022-11-16T12:52:38.568Z,44.95
2022-11-16T12:57:41.008Z,40.83
2022-11-16T13:03:05.170Z,39.83
2022-11-16T13:08:04.786Z,38.75
2022-11-16T13:18:22.637Z,43.45
2022-11-16T13:23:24.679Z,43.65
2022-11-16T13:28:33.196Z,54.08
2022-11-16T13:33:43.972Z,41.63
2022-11-16T13:38:52.409Z,48.00
2022-11-16T13:43:49.440Z,62.15
2022-11-16T13:48:46.947Z,48.10
2022-11-16T13:59:01.092Z,80.25
2022-11-16T14:04:34.081Z,81.60
2022-11-16T14:09:45.929Z,65.22
2022-11-16T14:15:12.355Z,100.57
2022-11-16T14:21:26.283Z,106.63
2022-11-16T14:26:24.131Z,71.85
2022-11-16T14:31:32.119Z,57.78
2022-11-16T14:36:51.368Z,68.40
2022-11-16T14:42:24.004Z,62.65
2022-11-16T14:47:30.679Z,64.28
2022-11-16T14:52:43.870Z,64.88
2022-11-16T14:58:14.723Z,63.42
2022-11-16T15:03:27.019Z,67.78
2022-11-16T15:20:04.225Z,95.28
2022-11-16T15:31:10.968Z,88.25
2022-11-16T15:37:05.894Z,102.90
2022-11-16T15:41:58.792Z,103.40
2022-11-16T15:47:23.463Z,97.05
2022-11-16T15:52:57.861Z,111.47
2022-11-16T15:58:31.368Z,124.30
2022-11-16T16:03:30.333Z,117.68
2022-11-16T16:08:39.846Z,122.20
2022-11-16T16:14:10.786Z,121.47
2022-11-16T16:19:58.937Z,118.57
2022-11-16T16:30:41.174Z,174.57
2022-11-16T17:54:40.052Z,129.43
2022-11-16T17:59:47.334Z,133.05
2022-11-16T18:05:14.940Z,122.95
2022-11-16T18:10:36.285Z,123.43
2022-11-16T18:16:05.317Z,124.72
2022-11-16T18:21:03.698Z,130.75
2022-11-16T18:26:04.934Z,122.18
2022-11-16T18:31:12.662Z,115.18
2022-11-16T18:36:28.373Z,109.18
2022-11-16T18:41:27.208Z,99.90
2022-11-16T18:46:26.937Z,112.90
2022-11-16T18:51:44.064Z,109.10
2022-11-16T18:56:49.169Z,105.15
2022-11-16T19:02:22.005Z,96.10
2022-11-16T19:08:05.803Z,106.53
2022-11-16T19:27:29.395Z,104.25
2022-11-16T19:32:41.051Z,106.53
2022-11-16T19:37:53.574Z,128.50
2022-11-16T19:42:54.246Z,117.37
2022-11-16T19:47:53.995Z,119.70
2022-11-16T19:52:51.521Z,124.65
2022-11-16T19:57:50.730Z,129.70
2022-11-16T20:03:24.673Z,125.28
2022-11-16T20:08:58.627Z,124.00
2022-11-16T20:14:13.351Z,131.77
2022-11-16T20:19:43.590Z,121.40
2022-11-16T20:30:44.027Z,115.00
2022-11-16T20:48:38.101Z,119.32
2022-11-16T20:53:39.679Z,111.38
2022-11-16T20:58:38.296Z,120.22
2022-11-16T21:03:36.027Z,121.07
2022-11-16T21:08:34.108Z,129.25
2022-11-16T21:13:48.555Z,124.25
2022-11-16T21:19:01.742Z,129.90
2022-11-16T21:24:03.070Z,118.38
2022-11-16T21:28:58.180Z,117.90
2022-11-16T21:34:13.107Z,114.28
2022-11-16T21:39:06.717Z,114.53
2022-11-16T21:44:05.936Z,122.18
2022-11-16T21:50:00.826Z,111.35
2022-11-16T21:55:00.575Z,114.63
2022-11-16T21:59:57.166Z,116.43
2022-11-16T22:05:09.680Z,135.48
2022-11-16T22:10:12.789Z,120.28
2022-11-16T22:15:15.970Z,120.95
2022-11-16T22:20:14.687Z,117.40
2022-11-16T22:25:14.566Z,116.03
2022-11-16T22:30:11.997Z,107.25
2022-11-16T22:35:06.241Z,53.38
2022-11-16T22:40:01.198Z,61.58
2022-11-16T22:45:00.549Z,61.72
2022-11-16T22:49:54.237Z,58.30
2022-11-16T22:54:50.400Z,55.65
2022-11-16T23:00:28.937Z,56.47
2022-11-16T23:05:27.189Z,53.40
2022-11-16T23:10:23.286Z,51.78
2022-11-16T23:15:44.847Z,45.25
2022-11-16T23:20:57.332Z,37.67
2022-11-16T23:26:07.918Z,26.48
2022-11-16T23:31:01.431Z,36.17
2022-11-16T23:35:56.886Z,39.97
2022-11-16T23:40:50.306Z,42.95
2022-11-16T23:45:49.491Z,39.33
2022-11-16T23:51:41.109Z,36.08
2022-11-16T23:56:34.591Z,37.35
