createdAt,value
2023-02-01T00:01:18.422Z,5.21
2023-02-01T00:03:46.464Z,5.20
2023-02-01T00:06:14.404Z,5.21
2023-02-01T00:08:42.287Z,5.20
2023-02-01T00:11:12.394Z,5.20
2023-02-01T00:13:42.670Z,5.17
2023-02-01T00:16:13.866Z,5.12
2023-02-01T00:18:41.828Z,5.09
2023-02-01T00:21:13.566Z,5.07
2023-02-01T00:23:41.641Z,5.07
2023-02-01T00:26:16.421Z,5.05
2023-02-01T00:28:45.068Z,5.02
2023-02-01T00:31:13.118Z,4.99
2023-02-01T00:33:41.083Z,4.96
2023-02-01T00:36:15.046Z,4.93
2023-02-01T00:38:43.344Z,4.90
2023-02-01T00:41:20.475Z,4.89
2023-02-01T00:43:49.218Z,4.89
2023-02-01T00:46:19.975Z,4.91
2023-02-01T00:48:48.621Z,4.91
2023-02-01T00:51:22.328Z,4.91
2023-02-01T00:53:51.203Z,4.87
2023-02-01T00:56:19.379Z,4.83
2023-02-01T00:58:47.602Z,4.77
2023-02-01T01:01:21.983Z,4.73
2023-02-01T01:03:56.350Z,4.69
2023-02-01T01:06:29.999Z,4.66
2023-02-01T01:09:00.339Z,4.65
2023-02-01T01:11:31.712Z,4.64
2023-02-01T01:14:01.472Z,4.62
2023-02-01T01:16:31.760Z,4.65
2023-02-01T01:19:00.509Z,4.65
2023-02-01T01:21:29.235Z,4.64
2023-02-01T01:23:57.387Z,4.61
2023-02-01T01:26:28.073Z,4.59
2023-02-01T01:28:58.841Z,4.59
2023-02-01T01:31:29.358Z,4.58
2023-02-01T01:34:00.263Z,4.58
2023-02-01T01:36:29.685Z,4.57
2023-02-01T01:38:57.795Z,4.55
2023-02-01T01:41:29.849Z,4.53
2023-02-01T01:44:02.150Z,4.50
2023-02-01T01:46:34.412Z,4.49
2023-02-01T01:49:16.344Z,4.48
2023-02-01T01:52:03.515Z,4.44
2023-02-01T01:54:35.982Z,4.41
2023-02-01T01:57:20.188Z,4.40
2023-02-01T01:59:54.238Z,4.37
2023-02-01T02:02:22.414Z,4.38
2023-02-01T02:04:50.736Z,4.40
2023-02-01T02:07:24.239Z,4.41
2023-02-01T02:10:00.471Z,4.41
2023-02-01T02:12:29.863Z,4.40
2023-02-01T02:14:58.282Z,4.40
2023-02-01T02:17:48.035Z,4.41
2023-02-01T02:20:19.572Z,4.40
2023-02-01T02:22:56.733Z,4.43
2023-02-01T02:25:41.700Z,4.44
2023-02-01T02:28:31.589Z,4.44
2023-02-01T02:31:19.961Z,4.42
2023-02-01T02:34:06.531Z,4.41
2023-02-01T02:36:56.990Z,4.40
2023-02-01T02:39:45.079Z,4.41
2023-02-01T02:42:45.407Z,4.41
2023-02-01T02:45:41.744Z,4.40
2023-02-01T02:48:26.372Z,4.41
2023-02-01T02:51:32.452Z,4.42
2023-02-01T02:54:31.675Z,4.37
2023-02-01T02:57:21.822Z,4.31
2023-02-01T03:00:09.264Z,4.32
2023-02-01T03:02:58.150Z,4.33
2023-02-01T03:05:26.578Z,4.33
2023-02-01T03:07:59.645Z,4.37
2023-02-01T03:10:34.936Z,4.38
2023-02-01T03:13:10.027Z,4.39
2023-02-01T03:15:47.719Z,4.42
2023-02-01T03:18:29.558Z,4.42
2023-02-01T03:21:02.026Z,4.40
2023-02-01T03:23:35.252Z,4.39
2023-02-01T03:26:05.135Z,4.39
2023-02-01T03:28:35.778Z,4.40
2023-02-01T03:31:04.475Z,4.42
2023-02-01T03:33:33.136Z,4.41
2023-02-01T03:36:26.184Z,4.42
2023-02-01T03:39:03.278Z,4.37
2023-02-01T03:41:47.923Z,4.32
2023-02-01T03:44:25.107Z,4.26
2023-02-01T03:47:23.284Z,4.22
2023-02-01T03:49:55.963Z,4.16
2023-02-01T03:52:29.791Z,4.17
2023-02-01T03:54:59.999Z,4.17
2023-02-01T03:57:34.514Z,4.17
2023-02-01T04:00:12.828Z,4.13
2023-02-01T04:02:46.161Z,4.12
2023-02-01T04:05:14.601Z,4.12
2023-02-01T04:07:47.584Z,4.12
2023-02-01T04:10:18.674Z,4.15
2023-02-01T04:12:47.613Z,4.18
2023-02-01T04:15:15.601Z,4.20
2023-02-01T04:17:43.727Z,4.23
2023-02-01T04:20:12.512Z,4.24
2023-02-01T04:22:40.580Z,4.27
2023-02-01T04:25:09.117Z,4.29
2023-02-01T04:27:37.444Z,4.30
2023-02-01T04:30:06.331Z,4.31
2023-02-01T04:32:34.259Z,4.31
2023-02-01T04:35:02.267Z,4.32
2023-02-01T04:37:30.366Z,4.33
2023-02-01T04:39:58.304Z,4.32
2023-02-01T04:42:26.791Z,4.31
2023-02-01T04:44:54.789Z,4.33
2023-02-01T04:47:22.853Z,4.35
2023-02-01T04:49:51.021Z,4.37
2023-02-01T04:52:18.979Z,4.39
2023-02-01T04:54:46.930Z,4.40
2023-02-01T04:57:16.083Z,4.41
2023-02-01T04:59:44.050Z,4.41
2023-02-01T05:02:12.100Z,4.40
2023-02-01T05:04:40.175Z,4.40
2023-02-01T05:07:08.242Z,4.40
2023-02-01T05:09:36.234Z,4.37
2023-02-01T05:12:23.525Z,4.36
2023-02-01T05:14:51.615Z,4.36
2023-02-01T05:17:19.674Z,4.36
2023-02-01T05:19:47.641Z,4.35
2023-02-01T05:22:15.679Z,4.33
2023-02-01T05:24:43.670Z,4.31
2023-02-01T05:27:11.742Z,4.28
2023-02-01T05:29:39.810Z,4.28
2023-02-01T05:32:21.158Z,4.29
2023-02-01T05:34:51.114Z,4.25
2023-02-01T05:37:19.269Z,4.25
2023-02-01T05:39:47.371Z,4.26
2023-02-01T05:42:15.627Z,4.29
2023-02-01T05:44:43.803Z,4.30
2023-02-01T05:47:11.884Z,4.30
2023-02-01T05:49:39.947Z,4.32
2023-02-01T05:52:08.368Z,4.32
2023-02-01T05:54:36.340Z,4.33
2023-02-01T05:57:04.567Z,4.36
2023-02-01T05:59:32.553Z,4.37
2023-02-01T06:02:00.601Z,4.40
2023-02-01T06:04:28.580Z,4.40
2023-02-01T06:06:56.744Z,4.40
2023-02-01T06:09:24.730Z,4.40
2023-02-01T06:11:53.085Z,4.36
2023-02-01T06:14:21.571Z,4.37
2023-02-01T06:16:49.764Z,4.37
2023-02-01T06:19:17.741Z,4.37
2023-02-01T06:21:45.899Z,4.36
2023-02-01T06:24:14.423Z,4.34
2023-02-01T06:26:42.608Z,4.33
2023-02-01T06:29:11.838Z,4.32
2023-02-01T06:31:41.103Z,4.32
2023-02-01T06:34:09.621Z,4.32
2023-02-01T06:36:37.732Z,4.33
2023-02-01T06:39:06.317Z,4.31
2023-02-01T06:41:35.839Z,4.30
2023-02-01T06:44:03.938Z,4.31
2023-02-01T06:46:32.005Z,4.30
2023-02-01T06:49:00.294Z,4.30
2023-02-01T06:51:30.318Z,4.32
2023-02-01T06:53:59.421Z,4.33
2023-02-01T06:56:28.194Z,4.34
2023-02-01T06:58:56.218Z,4.33
2023-02-01T07:01:24.246Z,4.34
2023-02-01T07:03:52.607Z,4.34
2023-02-01T07:06:20.779Z,4.33
2023-02-01T07:08:49.275Z,4.30
2023-02-01T07:11:18.672Z,4.30
2023-02-01T07:13:47.317Z,4.28
2023-02-01T07:16:20.776Z,4.27
2023-02-01T07:18:52.386Z,4.28
2023-02-01T07:21:20.990Z,4.26
2023-02-01T07:23:49.349Z,4.26
2023-02-01T07:26:17.730Z,4.30
2023-02-01T07:28:45.884Z,4.34
2023-02-01T07:31:16.816Z,4.35
2023-02-01T07:33:45.136Z,4.37
2023-02-01T07:36:15.846Z,4.35
2023-02-01T07:38:44.505Z,4.35
2023-02-01T07:41:12.612Z,4.35
2023-02-01T07:43:40.972Z,4.36
2023-02-01T07:46:10.935Z,4.40
2023-02-01T07:48:39.375Z,4.41
2023-02-01T07:51:13.263Z,4.44
2023-02-01T07:53:41.949Z,4.44
2023-02-01T07:56:15.331Z,4.47
2023-02-01T07:58:44.301Z,4.51
2023-02-01T08:01:25.516Z,4.56
2023-02-01T08:03:58.250Z,4.57
2023-02-01T08:06:27.255Z,4.58
2023-02-01T08:08:55.737Z,4.60
2023-02-01T08:11:26.274Z,4.61
2023-02-01T08:13:55.698Z,4.63
2023-02-01T08:16:24.578Z,4.66
2023-02-01T08:18:55.236Z,4.70
2023-02-01T08:21:27.165Z,4.72
2023-02-01T08:23:55.265Z,4.76
2023-02-01T08:26:26.009Z,4.79
2023-02-01T08:28:59.506Z,4.84
2023-02-01T08:31:29.724Z,4.87
2023-02-01T08:34:00.460Z,4.93
2023-02-01T08:36:30.695Z,4.98
2023-02-01T08:38:58.967Z,5.04
2023-02-01T08:41:30.644Z,5.09
2023-02-01T08:43:59.317Z,5.15
2023-02-01T08:46:28.016Z,5.20
2023-02-01T08:48:56.673Z,5.25
2023-02-01T08:51:25.450Z,5.28
2023-02-01T08:53:53.555Z,5.32
2023-02-01T08:56:22.160Z,5.35
2023-02-01T08:58:50.369Z,5.40
2023-02-01T09:01:19.100Z,5.44
2023-02-01T09:03:47.327Z,5.49
2023-02-01T09:06:17.033Z,5.57
2023-02-01T09:08:45.509Z,5.64
2023-02-01T09:11:20.577Z,5.73
2023-02-01T09:13:49.341Z,5.84
2023-02-01T09:16:17.980Z,5.93
2023-02-01T09:19:01.617Z,5.98
2023-02-01T09:21:34.439Z,6.06
2023-02-01T09:24:02.571Z,6.13
2023-02-01T09:26:32.522Z,6.17
2023-02-01T09:29:02.059Z,6.22
2023-02-01T09:31:31.875Z,6.25
2023-02-01T09:34:00.024Z,6.28
2023-02-01T09:36:30.206Z,6.31
2023-02-01T09:39:00.895Z,6.32
2023-02-01T09:41:56.348Z,6.33
2023-02-01T09:44:44.370Z,6.29
2023-02-01T09:47:16.162Z,6.24
2023-02-01T09:49:55.915Z,6.21
2023-02-01T09:52:32.447Z,6.19
2023-02-01T09:55:06.728Z,6.18
2023-02-01T09:57:44.524Z,6.18
2023-02-01T10:00:26.967Z,6.17
2023-02-01T10:02:56.998Z,6.17
2023-02-01T10:05:51.178Z,6.18
2023-02-01T10:08:31.482Z,6.19
2023-02-01T10:11:14.601Z,6.23
2023-02-01T10:13:52.955Z,6.25
2023-02-01T10:16:32.881Z,6.27
2023-02-01T10:19:14.735Z,6.28
2023-02-01T10:22:09.834Z,6.27
2023-02-01T10:24:48.966Z,6.26
2023-02-01T10:27:26.870Z,6.28
2023-02-01T10:30:11.424Z,6.28
2023-02-01T10:32:42.674Z,6.24
2023-02-01T10:35:16.274Z,6.24
2023-02-01T10:37:46.848Z,6.24
2023-02-01T10:40:28.104Z,6.25
2023-02-01T10:43:00.368Z,6.29
2023-02-01T10:45:34.959Z,6.33
2023-02-01T10:48:05.310Z,6.37
2023-02-01T10:50:56.501Z,6.41
2023-02-01T10:53:41.061Z,6.44
2023-02-01T10:56:11.597Z,6.46
2023-02-01T10:58:48.548Z,6.50
2023-02-01T11:01:21.165Z,6.54
2023-02-01T11:03:58.614Z,6.56
2023-02-01T11:06:35.411Z,6.62
2023-02-01T11:09:09.318Z,6.70
2023-02-01T11:11:49.617Z,6.78
2023-02-01T11:14:19.684Z,6.82
2023-02-01T11:17:14.653Z,6.86
2023-02-01T11:19:59.046Z,6.84
2023-02-01T11:22:30.545Z,6.81
2023-02-01T11:25:02.606Z,6.81
2023-02-01T11:27:34.761Z,6.75
2023-02-01T11:30:07.175Z,6.67
2023-02-01T11:32:35.693Z,6.63
2023-02-01T11:35:06.832Z,6.58
2023-02-01T11:37:39.105Z,6.52
2023-02-01T11:40:19.448Z,6.48
2023-02-01T11:43:26.149Z,6.41
2023-02-01T11:46:00.443Z,6.29
2023-02-01T11:48:33.956Z,6.25
2023-02-01T11:51:28.540Z,6.24
2023-02-01T11:54:25.893Z,6.21
2023-02-01T11:57:14.549Z,6.18
2023-02-01T12:00:05.866Z,6.17
2023-02-01T12:03:13.431Z,6.19
2023-02-01T12:06:06.837Z,6.22
2023-02-01T12:08:45.391Z,6.27
2023-02-01T12:11:51.390Z,6.32
2023-02-01T12:14:25.730Z,6.30
2023-02-01T12:17:12.314Z,6.33
2023-02-01T12:20:22.210Z,6.29
2023-02-01T12:23:21.186Z,6.22
2023-02-01T12:26:20.655Z,6.17
2023-02-01T12:29:00.919Z,6.11
2023-02-01T12:31:51.024Z,6.06
2023-02-01T12:34:48.774Z,5.99
2023-02-01T12:37:47.155Z,5.94
2023-02-01T12:40:34.403Z,5.89
2023-02-01T12:43:10.758Z,5.86
2023-02-01T12:45:49.605Z,5.86
2023-02-01T12:48:37.190Z,5.88
2023-02-01T12:51:15.523Z,5.89
2023-02-01T12:53:52.840Z,5.92
2023-02-01T12:56:31.819Z,5.96
2023-02-01T12:59:05.559Z,5.96
2023-02-01T13:01:42.073Z,5.98
2023-02-01T13:04:42.129Z,6.02
2023-02-01T13:07:19.400Z,6.04
2023-02-01T13:10:01.100Z,6.05
2023-02-01T13:12:46.121Z,6.07
2023-02-01T13:15:17.611Z,6.07
2023-02-01T13:17:48.625Z,6.10
2023-02-01T13:20:47.332Z,6.16
2023-02-01T13:23:25.081Z,6.17
2023-02-01T13:25:54.525Z,6.19
2023-02-01T13:28:36.307Z,6.22
2023-02-01T13:31:26.446Z,6.23
2023-02-01T13:34:16.396Z,6.22
2023-02-01T13:37:01.277Z,6.18
2023-02-01T13:39:41.411Z,6.15
2023-02-01T13:42:23.856Z,6.15
2023-02-01T13:44:59.004Z,6.10
2023-02-01T13:47:30.346Z,6.07
2023-02-01T13:50:13.425Z,6.05
2023-02-01T13:52:45.591Z,6.05
2023-02-01T13:55:27.223Z,6.04
2023-02-01T13:58:18.987Z,6.04
2023-02-01T14:00:49.119Z,6.01
2023-02-01T14:03:22.795Z,6.01
2023-02-01T14:05:50.978Z,6.04
2023-02-01T14:08:38.583Z,6.05
2023-02-01T14:11:07.175Z,6.04
2023-02-01T14:13:40.360Z,6.06
2023-02-01T14:16:17.614Z,6.07
2023-02-01T14:18:47.593Z,6.09
2023-02-01T14:21:24.552Z,6.12
2023-02-01T14:23:58.792Z,6.10
2023-02-01T14:26:36.239Z,6.09
2023-02-01T14:29:32.002Z,6.06
2023-02-01T14:32:21.497Z,6.03
2023-02-01T14:34:49.910Z,6.02
2023-02-01T14:37:18.117Z,6.03
2023-02-01T14:39:46.151Z,6.04
2023-02-01T14:42:38.530Z,6.04
2023-02-01T14:45:28.946Z,6.02
2023-02-01T14:48:06.456Z,6.00
2023-02-01T14:50:43.267Z,6.00
2023-02-01T14:53:11.537Z,6.00
2023-02-01T14:55:48.609Z,6.02
2023-02-01T14:58:42.422Z,6.02
2023-02-01T15:01:31.404Z,5.99
2023-02-01T15:04:03.053Z,5.97
2023-02-01T15:06:52.700Z,5.96
2023-02-01T15:09:52.532Z,5.92
2023-02-01T15:12:28.182Z,5.89
2023-02-01T15:15:16.287Z,5.91
2023-02-01T15:18:01.183Z,5.90
2023-02-01T15:20:34.069Z,5.91
2023-02-01T15:23:17.097Z,5.92
2023-02-01T15:25:47.648Z,5.91
2023-02-01T15:28:17.555Z,5.91
2023-02-01T15:31:24.249Z,5.90
2023-02-01T15:34:03.409Z,5.88
2023-02-01T15:36:33.855Z,5.88
2023-02-01T15:39:36.996Z,5.90
2023-02-01T15:42:20.004Z,5.85
2023-02-01T15:44:58.533Z,5.80
2023-02-01T15:47:34.360Z,5.79
2023-02-01T15:50:05.753Z,5.79
2023-02-01T15:52:41.722Z,5.78
2023-02-01T15:55:22.540Z,5.77
2023-02-01T15:57:53.420Z,5.74
2023-02-01T16:00:29.591Z,5.73
2023-02-01T16:03:07.312Z,5.72
2023-02-01T16:05:40.055Z,5.68
2023-02-01T16:08:14.574Z,5.67
2023-02-01T16:13:28.875Z,5.60
2023-02-01T16:15:57.273Z,5.60
2023-02-01T16:18:25.323Z,5.54
2023-02-01T16:20:53.370Z,5.45
2023-02-01T16:23:21.770Z,5.37
2023-02-01T16:25:49.942Z,5.33
2023-02-01T16:28:18.118Z,5.30
2023-02-01T16:30:46.257Z,5.27
2023-02-01T16:33:20.708Z,5.24
2023-02-01T16:35:50.105Z,5.22
2023-02-01T16:38:22.666Z,5.21
2023-02-01T16:40:50.976Z,5.19
2023-02-01T16:43:22.524Z,5.17
2023-02-01T16:45:53.629Z,5.16
2023-02-01T16:48:30.957Z,5.13
2023-02-01T16:51:02.391Z,5.10
2023-02-01T16:53:34.575Z,5.08
2023-02-01T16:56:35.026Z,5.09
2023-02-01T16:59:03.486Z,5.07
2023-02-01T17:01:31.537Z,5.09
2023-02-01T17:03:59.767Z,5.09
2023-02-01T17:06:31.158Z,5.09
2023-02-01T17:09:00.555Z,5.09
2023-02-01T17:11:31.011Z,5.09
2023-02-01T17:14:19.843Z,5.07
2023-02-01T17:16:50.438Z,5.02
2023-02-01T17:19:24.662Z,4.99
2023-02-01T17:21:56.903Z,4.97
2023-02-01T17:24:46.492Z,4.95
2023-02-01T17:27:17.409Z,4.92
2023-02-01T17:29:47.243Z,4.93
2023-02-01T17:32:26.288Z,4.93
2023-02-01T17:34:54.416Z,4.90
2023-02-01T17:37:31.669Z,4.90
2023-02-01T17:40:00.398Z,4.90
2023-02-01T17:42:30.506Z,4.91
2023-02-01T17:45:02.753Z,4.92
2023-02-01T17:47:31.014Z,4.96
2023-02-01T17:49:59.237Z,4.98
2023-02-01T17:52:27.453Z,5.00
2023-02-01T17:54:55.528Z,5.01
2023-02-01T17:57:23.597Z,5.03
2023-02-01T17:59:51.664Z,5.05
2023-02-01T18:02:22.557Z,5.05
2023-02-01T18:04:52.019Z,5.06
2023-02-01T18:07:20.179Z,5.06
2023-02-01T18:09:48.211Z,5.06
2023-02-01T18:12:23.711Z,5.04
2023-02-01T18:14:51.883Z,5.02
2023-02-01T18:17:20.243Z,5.04
2023-02-01T18:19:48.723Z,5.05
2023-02-01T18:22:20.694Z,5.06
2023-02-01T18:24:48.865Z,5.05
2023-02-01T18:27:16.876Z,5.03
2023-02-01T18:29:44.900Z,5.04
2023-02-01T18:32:15.810Z,5.05
2023-02-01T18:34:43.906Z,5.05
2023-02-01T18:37:13.312Z,5.06
2023-02-01T18:39:41.499Z,5.08
2023-02-01T18:42:11.296Z,5.07
2023-02-01T18:44:39.358Z,5.10
2023-02-01T18:47:07.557Z,5.11
2023-02-01T18:49:36.868Z,5.12
2023-02-01T18:52:06.762Z,5.13
2023-02-01T18:54:34.919Z,5.14
2023-02-01T18:57:03.552Z,5.15
2023-02-01T18:59:31.776Z,5.17
2023-02-01T19:01:59.849Z,5.19
2023-02-01T19:04:27.830Z,5.21
2023-02-01T19:06:56.089Z,5.22
2023-02-01T19:09:24.167Z,5.22
2023-02-01T19:11:52.161Z,5.23
2023-02-01T19:14:20.301Z,5.23
2023-02-01T19:16:48.293Z,5.24
2023-02-01T19:19:16.449Z,5.23
2023-02-01T19:21:44.414Z,5.23
2023-02-01T19:24:12.481Z,5.17
2023-02-01T19:26:41.894Z,5.15
2023-02-01T19:29:10.930Z,5.15
2023-02-01T19:31:39.088Z,5.15
2023-02-01T19:34:07.849Z,5.14
2023-02-01T19:36:41.559Z,5.11
2023-02-01T19:39:10.760Z,5.08
2023-02-01T19:41:38.906Z,5.08
2023-02-01T19:44:07.148Z,5.10
2023-02-01T19:46:35.228Z,5.10
2023-02-01T19:49:03.425Z,5.10
2023-02-01T19:51:31.423Z,5.10
2023-02-01T19:53:59.469Z,5.13
2023-02-01T19:56:27.434Z,5.14
2023-02-01T19:58:55.522Z,5.15
2023-02-01T20:01:22.738Z,5.15
2023-02-01T20:03:50.880Z,5.15
2023-02-01T20:06:19.023Z,5.14
2023-02-01T20:08:48.301Z,5.14
2023-02-01T20:11:16.671Z,5.13
2023-02-01T20:13:44.705Z,5.14
2023-02-01T20:16:12.870Z,5.15
2023-02-01T20:18:41.052Z,5.16
2023-02-01T20:21:09.200Z,5.18
2023-02-01T20:23:37.403Z,5.17
2023-02-01T20:26:08.591Z,5.18
2023-02-01T20:28:36.667Z,5.19
2023-02-01T20:31:05.762Z,5.16
2023-02-01T20:33:34.557Z,5.13
2023-02-01T20:36:02.885Z,5.13
2023-02-01T20:38:30.907Z,5.15
2023-02-01T20:41:07.275Z,5.16
2023-02-01T20:43:36.055Z,5.14
2023-02-01T20:46:04.554Z,5.13
2023-02-01T20:48:33.215Z,5.13
2023-02-01T20:51:01.458Z,5.14
2023-02-01T20:53:30.492Z,5.13
2023-02-01T20:55:59.581Z,5.12
2023-02-01T20:58:28.064Z,5.09
2023-02-01T21:00:56.542Z,5.06
2023-02-01T21:03:24.732Z,5.05
2023-02-01T21:05:55.101Z,5.04
2023-02-01T21:08:23.419Z,5.03
2023-02-01T21:11:00.432Z,5.03
2023-02-01T21:13:30.724Z,5.01
2023-02-01T21:15:59.168Z,4.99
2023-02-01T21:18:27.484Z,4.97
2023-02-01T21:20:55.859Z,4.98
2023-02-01T21:23:23.897Z,4.99
2023-02-01T21:25:51.907Z,5.02
2023-02-01T21:28:19.935Z,5.03
2023-02-01T21:30:47.958Z,5.04
2023-02-01T21:33:16.010Z,5.06
2023-02-01T21:35:44.088Z,5.07
2023-02-01T21:38:12.438Z,5.03
2023-02-01T21:40:40.524Z,4.99
2023-02-01T21:43:08.612Z,4.98
2023-02-01T21:45:38.294Z,4.98
2023-02-01T21:48:07.809Z,4.97
2023-02-01T21:50:36.318Z,4.98
2023-02-01T21:53:05.225Z,4.99
2023-02-01T21:55:33.254Z,5.00
2023-02-01T21:58:01.322Z,5.00
2023-02-01T22:00:29.389Z,5.00
2023-02-01T22:02:57.572Z,5.00
2023-02-01T22:05:25.928Z,5.00
2023-02-01T22:07:54.312Z,4.97
2023-02-01T22:10:24.219Z,4.97
2023-02-01T22:12:52.402Z,4.94
2023-02-01T22:15:20.571Z,4.93
2023-02-01T22:17:48.538Z,4.93
2023-02-01T22:20:17.140Z,4.93
2023-02-01T22:22:48.470Z,4.90
2023-02-01T22:25:16.594Z,4.87
2023-02-01T22:28:32.365Z,4.84
2023-02-01T22:30:32.683Z,4.78
2023-02-01T22:33:00.723Z,4.80
2023-02-01T22:35:29.610Z,4.81
2023-02-01T22:37:57.784Z,4.82
2023-02-01T22:40:25.729Z,4.82
2023-02-01T22:42:53.714Z,4.81
2023-02-01T22:45:22.461Z,4.78
2023-02-01T22:47:50.767Z,4.75
2023-02-01T22:50:18.835Z,4.75
2023-02-01T22:52:47.004Z,4.71
2023-02-01T22:55:15.090Z,4.68
2023-02-01T22:57:43.019Z,4.66
2023-02-01T23:00:11.990Z,4.66
2023-02-01T23:02:43.543Z,4.66
2023-02-01T23:05:11.775Z,4.64
2023-02-01T23:07:39.928Z,4.63
2023-02-01T23:10:09.918Z,4.63
2023-02-01T23:12:37.900Z,4.66
2023-02-01T23:15:06.850Z,4.68
2023-02-01T23:17:36.088Z,4.68
2023-02-01T23:20:09.360Z,4.70
2023-02-01T23:22:37.350Z,4.72
2023-02-01T23:25:06.106Z,4.73
2023-02-01T23:27:34.204Z,4.73
2023-02-01T23:30:03.373Z,4.74
2023-02-01T23:32:33.545Z,4.76
2023-02-01T23:35:02.286Z,4.75
2023-02-01T23:37:30.766Z,4.77
2023-02-01T23:39:58.869Z,4.78
2023-02-01T23:42:26.977Z,4.79
2023-02-01T23:44:55.203Z,4.80
2023-02-01T23:47:23.581Z,4.80
2023-02-01T23:49:51.651Z,4.80
2023-02-01T23:52:19.727Z,4.81
2023-02-01T23:54:48.031Z,4.82
2023-02-01T23:57:16.169Z,4.81
2023-02-01T23:59:44.239Z,4.82
