createdAt,value
2018-10-21T00:01:01.800Z,34.88
2018-10-21T00:03:27.752Z,35.39
2018-10-21T00:05:53.711Z,35.51
2018-10-21T00:08:19.681Z,35.65
2018-10-21T00:10:45.647Z,34.92
2018-10-21T00:13:11.629Z,35.55
2018-10-21T00:15:37.683Z,35.06
2018-10-21T00:18:03.581Z,35.46
2018-10-21T00:20:29.576Z,35.05
2018-10-21T00:22:55.566Z,35.63
2018-10-21T00:25:21.509Z,35.34
2018-10-21T00:27:47.507Z,35.36
2018-10-21T00:30:13.491Z,35.47
2018-10-21T00:32:39.472Z,35.89
2018-10-21T00:35:05.456Z,36.21
2018-10-21T00:37:31.466Z,35.68
2018-10-21T00:39:57.439Z,35.89
2018-10-21T00:42:23.450Z,35.75
2018-10-21T00:44:49.466Z,35.86
2018-10-21T00:47:15.517Z,36.20
2018-10-21T00:49:41.524Z,36.64
2018-10-21T00:52:07.505Z,36.46
2018-10-21T00:54:33.460Z,36.82
2018-10-21T00:56:59.484Z,37.13
2018-10-21T00:59:25.481Z,36.52
2018-10-21T01:01:51.488Z,36.58
2018-10-21T01:04:17.502Z,36.96
2018-10-21T01:06:43.428Z,36.87
2018-10-21T01:09:09.487Z,37.42
2018-10-21T01:11:35.353Z,37.16
2018-10-21T01:14:01.322Z,36.90
2018-10-21T01:16:27.275Z,37.41
2018-10-21T01:18:53.281Z,36.70
2018-10-21T01:21:19.264Z,37.42
2018-10-21T01:23:45.243Z,36.82
2018-10-21T01:26:11.236Z,36.66
2018-10-21T01:28:37.232Z,36.62
2018-10-21T01:31:03.183Z,36.56
2018-10-21T01:33:29.130Z,37.22
2018-10-21T01:35:55.090Z,36.68
2018-10-21T01:38:21.054Z,36.56
2018-10-21T01:40:47.107Z,36.43
2018-10-21T01:43:13.155Z,36.49
2018-10-21T01:45:39.108Z,36.52
2018-10-21T01:48:06.146Z,36.67
2018-10-21T01:50:32.130Z,37.27
2018-10-21T01:52:58.158Z,37.39
2018-10-21T01:55:24.132Z,36.88
2018-10-21T01:57:50.127Z,37.24
2018-10-21T02:00:16.147Z,37.14
2018-10-21T02:02:42.179Z,37.12
2018-10-21T02:05:08.149Z,36.92
2018-10-21T02:07:34.138Z,36.97
2018-10-21T02:10:00.086Z,36.66
2018-10-21T02:12:26.078Z,36.38
2018-10-21T02:14:52.093Z,36.42
2018-10-21T02:17:18.115Z,37.09
2018-10-21T02:19:44.049Z,36.80
2018-10-21T02:22:10.026Z,37.40
2018-10-21T02:24:35.960Z,36.93
2018-10-21T02:27:01.947Z,37.34
2018-10-21T02:29:27.907Z,36.99
2018-10-21T02:31:53.861Z,37.32
2018-10-21T02:34:19.817Z,36.95
2018-10-21T02:36:45.817Z,36.97
2018-10-21T02:39:11.976Z,37.83
2018-10-21T02:41:37.946Z,37.98
2018-10-21T02:44:03.915Z,38.04
2018-10-21T02:46:29.883Z,38.12
2018-10-21T02:48:55.868Z,37.63
2018-10-21T02:51:21.854Z,38.50
2018-10-21T02:53:47.912Z,38.57
2018-10-21T02:56:13.892Z,38.99
2018-10-21T02:58:39.884Z,38.83
2018-10-21T03:01:05.840Z,38.78
2018-10-21T03:03:31.845Z,38.44
2018-10-21T03:05:57.812Z,38.67
2018-10-21T03:08:23.855Z,38.21
2018-10-21T03:10:49.834Z,38.04
2018-10-21T03:13:15.854Z,38.10
2018-10-21T03:15:41.857Z,38.86
2018-10-21T03:18:07.883Z,37.86
2018-10-21T03:20:33.898Z,38.40
2018-10-21T03:22:59.863Z,37.65
2018-10-21T03:25:25.831Z,38.64
2018-10-21T03:27:51.806Z,37.98
2018-10-21T03:30:17.836Z,38.51
2018-10-21T03:32:43.865Z,38.17
2018-10-21T03:35:09.886Z,38.64
2018-10-21T03:37:35.887Z,38.86
2018-10-21T03:40:01.907Z,39.18
2018-10-21T03:42:27.853Z,38.47
2018-10-21T03:44:53.853Z,38.97
2018-10-21T03:47:19.810Z,39.13
2018-10-21T03:49:45.824Z,39.19
2018-10-21T03:52:11.846Z,39.51
2018-10-21T03:54:37.873Z,39.44
2018-10-21T03:57:03.852Z,38.91
2018-10-21T03:59:29.882Z,39.30
2018-10-21T04:01:55.847Z,38.78
2018-10-21T04:04:21.858Z,39.40
2018-10-21T04:06:47.852Z,38.77
2018-10-21T04:09:13.864Z,38.60
2018-10-21T04:11:39.825Z,39.08
2018-10-21T04:14:05.784Z,39.04
2018-10-21T04:16:31.796Z,38.77
2018-10-21T04:18:57.813Z,39.43
2018-10-21T04:21:23.851Z,38.72
2018-10-21T04:23:49.907Z,39.17
2018-10-21T04:26:15.882Z,38.74
2018-10-21T04:28:41.853Z,38.84
2018-10-21T04:31:07.878Z,38.78
2018-10-21T04:33:33.869Z,39.40
2018-10-21T04:35:59.855Z,38.72
2018-10-21T04:38:25.845Z,38.94
2018-10-21T04:40:51.803Z,38.94
2018-10-21T04:43:18.877Z,40.16
2018-10-21T04:45:44.816Z,39.99
2018-10-21T04:48:10.784Z,40.26
2018-10-21T04:50:36.836Z,39.51
2018-10-21T04:53:02.835Z,40.11
2018-10-21T04:55:28.790Z,40.07
2018-10-21T04:57:54.850Z,40.32
2018-10-21T05:00:20.891Z,40.32
2018-10-21T05:02:46.923Z,40.15
2018-10-21T05:05:12.915Z,40.15
2018-10-21T05:07:38.985Z,39.26
2018-10-21T05:10:04.951Z,39.72
2018-10-21T05:12:30.977Z,39.75
2018-10-21T05:14:56.982Z,40.16
2018-10-21T05:17:22.962Z,39.67
2018-10-21T05:19:48.943Z,40.20
2018-10-21T05:22:15.008Z,39.35
2018-10-21T05:24:40.927Z,40.33
2018-10-21T05:27:07.257Z,40.06
2018-10-21T05:29:33.213Z,39.70
2018-10-21T05:31:59.206Z,39.69
2018-10-21T05:34:25.177Z,39.00
2018-10-21T05:36:51.178Z,39.33
2018-10-21T05:39:17.182Z,40.25
2018-10-21T05:41:43.183Z,39.57
2018-10-21T05:44:09.157Z,39.72
2018-10-21T05:46:35.191Z,39.48
2018-10-21T05:49:01.187Z,39.72
2018-10-21T05:51:27.181Z,39.71
2018-10-21T05:53:53.152Z,39.69
2018-10-21T05:56:19.187Z,39.43
2018-10-21T05:58:45.211Z,40.10
2018-10-21T06:01:11.225Z,39.43
2018-10-21T06:03:37.214Z,40.03
2018-10-21T06:06:03.377Z,39.80
2018-10-21T06:08:29.414Z,39.11
2018-10-21T06:10:55.399Z,39.73
2018-10-21T06:13:21.357Z,39.58
2018-10-21T06:15:47.420Z,40.04
2018-10-21T06:18:13.335Z,39.43
2018-10-21T06:20:39.331Z,39.49
2018-10-21T06:23:05.316Z,39.93
2018-10-21T06:25:31.277Z,40.15
2018-10-21T06:27:57.262Z,39.36
2018-10-21T06:30:23.263Z,39.71
2018-10-21T06:32:49.225Z,40.05
2018-10-21T06:35:15.189Z,39.79
2018-10-21T06:37:41.135Z,39.35
2018-10-21T06:40:07.144Z,39.16
2018-10-21T06:42:33.124Z,40.22
2018-10-21T06:44:59.168Z,40.33
2018-10-21T06:47:25.133Z,39.50
2018-10-21T06:49:51.143Z,39.07
2018-10-21T06:52:17.141Z,38.93
2018-10-21T06:54:43.108Z,39.36
2018-10-21T06:57:09.159Z,38.84
2018-10-21T06:59:35.128Z,39.32
2018-10-21T07:02:01.194Z,39.12
2018-10-21T07:04:27.267Z,39.74
2018-10-21T07:06:53.347Z,40.17
2018-10-21T07:09:19.803Z,39.35
2018-10-21T07:14:17.465Z,39.44
2018-10-21T07:16:43.506Z,39.80
2018-10-21T07:19:09.503Z,40.29
2018-10-21T07:21:36.170Z,39.66
2018-10-21T07:24:03.138Z,39.10
2018-10-21T07:29:12.259Z,39.19
2018-10-21T07:31:38.289Z,39.70
2018-10-21T07:34:04.350Z,39.30
2018-10-21T07:36:30.493Z,39.23
2018-10-21T07:38:56.494Z,38.97
2018-10-21T07:41:22.474Z,38.82
2018-10-21T07:43:48.476Z,38.91
2018-10-21T07:46:14.509Z,38.38
2018-10-21T07:48:40.479Z,37.95
2018-10-21T07:51:06.529Z,38.43
2018-10-21T07:53:32.534Z,38.32
2018-10-21T07:55:58.545Z,38.14
2018-10-21T07:58:24.636Z,37.53
2018-10-21T08:00:50.725Z,37.43
2018-10-21T08:05:48.012Z,37.33
2018-10-21T08:08:14.090Z,36.92
2018-10-21T08:10:40.047Z,37.65
2018-10-21T08:13:06.083Z,36.85
2018-10-21T08:15:32.094Z,36.91
2018-10-21T08:17:58.215Z,37.02
2018-10-21T08:20:25.325Z,37.56
2018-10-21T08:22:51.959Z,36.93
2018-10-21T08:25:18.160Z,37.19
2018-10-21T08:27:44.211Z,36.83
2018-10-21T08:30:10.213Z,36.66
2018-10-21T08:32:36.407Z,36.06
2018-10-21T08:35:02.670Z,36.79
2018-10-21T08:37:29.916Z,37.07
2018-10-21T08:39:56.065Z,36.62
2018-10-21T08:42:22.292Z,36.92
2018-10-21T08:44:52.310Z,37.13
2018-10-21T08:47:18.472Z,36.37
2018-10-21T08:49:44.636Z,36.80
2018-10-21T08:52:10.645Z,37.93
2018-10-21T08:54:36.569Z,37.38
2018-10-21T08:57:02.630Z,37.77
2018-10-21T08:59:28.615Z,37.09
2018-10-21T09:01:54.741Z,38.13
2018-10-21T09:04:24.126Z,37.73
2018-10-21T09:06:50.113Z,38.81
2018-10-21T09:09:19.747Z,37.83
2018-10-21T09:11:45.757Z,37.87
2018-10-21T09:14:11.764Z,38.05
2018-10-21T09:16:37.842Z,38.15
2018-10-21T09:19:03.794Z,38.16
2018-10-21T09:21:29.765Z,37.90
2018-10-21T09:23:55.828Z,37.81
2018-10-21T09:26:21.801Z,37.89
2018-10-21T09:28:48.730Z,37.87
2018-10-21T09:31:14.734Z,37.40
2018-10-21T09:33:40.733Z,37.66
2018-10-21T09:36:12.696Z,37.44
2018-10-21T09:38:38.774Z,37.72
2018-10-21T09:41:04.750Z,37.55
2018-10-21T09:43:31.093Z,38.38
2018-10-21T09:45:57.185Z,38.06
2018-10-21T09:48:23.331Z,37.74
2018-10-21T09:50:49.531Z,37.78
2018-10-21T09:53:15.512Z,37.93
2018-10-21T09:55:41.637Z,37.52
2018-10-21T09:58:07.778Z,37.13
2018-10-21T10:00:33.837Z,37.63
2018-10-21T10:02:59.876Z,36.75
2018-10-21T10:05:25.948Z,37.38
2018-10-21T10:07:51.858Z,37.71
2018-10-21T10:10:17.992Z,37.41
2018-10-21T10:12:43.930Z,37.96
2018-10-21T10:15:09.930Z,38.02
2018-10-21T10:17:36.195Z,36.89
2018-10-21T10:20:02.486Z,37.10
2018-10-21T10:22:28.545Z,36.66
2018-10-21T10:24:54.665Z,37.34
2018-10-21T10:27:20.933Z,37.07
2018-10-21T10:29:47.090Z,38.32
2018-10-21T10:32:13.736Z,37.95
2018-10-21T10:34:39.758Z,37.92
2018-10-21T10:37:05.904Z,37.44
2018-10-21T10:39:36.748Z,37.65
2018-10-21T10:42:02.798Z,37.09
2018-10-21T10:44:28.747Z,37.05
2018-10-21T10:46:54.741Z,36.95
2018-10-21T10:49:20.761Z,36.15
2018-10-21T10:51:46.834Z,36.85
2018-10-21T10:54:15.653Z,36.75
2018-10-21T10:56:42.254Z,36.44
2018-10-21T10:59:08.250Z,35.61
2018-10-21T11:01:34.252Z,36.12
2018-10-21T11:04:00.274Z,36.69
2018-10-21T11:06:26.523Z,35.85
2018-10-21T11:08:52.456Z,35.39
2018-10-21T11:11:18.622Z,34.86
2018-10-21T11:13:44.791Z,35.85
2018-10-21T11:16:10.854Z,35.01
2018-10-21T11:18:36.839Z,34.25
2018-10-21T11:21:02.898Z,34.25
2018-10-21T11:23:28.928Z,33.81
2018-10-21T11:25:55.007Z,33.98
2018-10-21T11:28:20.997Z,33.79
2018-10-21T11:30:47.044Z,33.61
2018-10-21T11:33:13.078Z,32.90
2018-10-21T11:35:39.114Z,32.78
2018-10-21T11:38:05.133Z,31.70
2018-10-21T11:40:31.151Z,32.57
2018-10-21T11:42:57.140Z,32.15
2018-10-21T11:45:23.164Z,32.48
2018-10-21T11:47:49.191Z,31.86
2018-10-21T11:50:15.218Z,32.10
2018-10-21T11:52:41.292Z,32.20
2018-10-21T11:55:07.308Z,32.76
2018-10-21T11:57:33.341Z,30.89
2018-10-21T11:59:59.378Z,32.09
2018-10-21T12:02:25.551Z,32.20
2018-10-21T12:04:51.587Z,32.59
2018-10-21T12:07:17.760Z,31.79
2018-10-21T12:09:43.688Z,31.73
2018-10-21T12:12:09.657Z,32.39
2018-10-21T12:14:35.681Z,32.14
2018-10-21T12:17:02.423Z,30.95
2018-10-21T12:19:28.391Z,31.02
2018-10-21T12:21:54.373Z,31.06
2018-10-21T12:24:22.699Z,31.02
2018-10-21T12:26:48.824Z,30.85
2018-10-21T12:29:14.887Z,31.36
2018-10-21T12:31:40.854Z,30.65
2018-10-21T12:34:07.727Z,29.69
2018-10-21T12:36:33.677Z,29.89
2018-10-21T12:38:59.674Z,29.89
2018-10-21T12:41:25.737Z,29.32
2018-10-21T12:43:51.704Z,30.25
2018-10-21T12:46:17.908Z,31.45
2018-10-21T12:48:43.841Z,31.94
2018-10-21T12:51:10.005Z,31.54
2018-10-21T12:53:36.068Z,32.40
2018-10-21T12:56:02.107Z,32.60
2018-10-21T12:58:28.118Z,32.52
2018-10-21T13:00:54.132Z,32.20
2018-10-21T13:03:20.133Z,32.00
2018-10-21T13:05:46.131Z,32.15
2018-10-21T13:08:12.127Z,32.22
2018-10-21T13:10:40.138Z,31.69
2018-10-21T13:13:06.306Z,31.93
2018-10-21T13:15:32.171Z,32.40
2018-10-21T13:17:58.304Z,32.36
2018-10-21T13:20:24.375Z,32.51
2018-10-21T13:22:50.566Z,31.55
2018-10-21T13:25:16.731Z,32.19
2018-10-21T13:27:42.730Z,31.32
2018-10-21T13:30:08.710Z,31.23
2018-10-21T13:32:34.738Z,31.19
2018-10-21T13:35:01.372Z,32.99
2018-10-21T13:37:27.409Z,33.69
2018-10-21T13:39:53.458Z,34.38
2018-10-21T13:42:19.463Z,34.72
2018-10-21T13:44:46.468Z,32.84
2018-10-21T13:47:12.750Z,33.78
2018-10-21T13:49:38.872Z,33.61
2018-10-21T13:52:05.705Z,32.35
2018-10-21T13:54:31.659Z,32.17
2018-10-21T13:56:57.653Z,32.83
2018-10-21T13:59:23.669Z,32.13
2018-10-21T14:01:49.737Z,32.16
2018-10-21T14:04:15.853Z,32.08
2018-10-21T14:06:41.779Z,32.01
2018-10-21T14:09:07.712Z,31.67
2018-10-21T14:11:34.233Z,32.38
2018-10-21T14:14:00.668Z,32.26
2018-10-21T14:16:26.772Z,31.65
2018-10-21T14:18:52.752Z,31.81
2018-10-21T14:21:18.844Z,30.76
2018-10-21T14:23:44.876Z,31.81
2018-10-21T14:26:10.888Z,31.43
2018-10-21T14:28:36.928Z,31.62
2018-10-21T14:31:03.061Z,31.95
2018-10-21T14:33:28.963Z,31.56
2018-10-21T14:35:55.006Z,31.34
2018-10-21T14:38:21.092Z,31.50
2018-10-21T14:40:47.203Z,32.35
2018-10-21T14:43:13.289Z,31.43
2018-10-21T14:45:39.517Z,31.76
2018-10-21T14:48:05.558Z,31.12
2018-10-21T14:50:32.616Z,30.49
2018-10-21T14:52:58.845Z,31.03
2018-10-21T14:55:24.980Z,30.84
2018-10-21T14:57:53.426Z,29.83
2018-10-21T15:00:19.550Z,30.35
2018-10-21T15:02:45.561Z,30.80
2018-10-21T15:05:11.603Z,30.72
2018-10-21T15:07:37.652Z,30.38
2018-10-21T15:10:03.649Z,30.59
2018-10-21T15:12:30.003Z,30.81
2018-10-21T15:14:56.132Z,30.69
2018-10-21T15:17:22.196Z,30.23
2018-10-21T15:19:48.199Z,31.00
2018-10-21T15:22:14.208Z,30.21
2018-10-21T15:24:40.261Z,31.03
2018-10-21T15:27:07.389Z,31.44
2018-10-21T15:29:33.995Z,30.58
2018-10-21T15:34:34.820Z,31.54
2018-10-21T15:37:01.198Z,32.04
2018-10-21T15:39:27.277Z,32.15
2018-10-21T15:41:53.499Z,31.85
2018-10-21T15:44:19.640Z,32.58
2018-10-21T15:46:45.684Z,32.78
2018-10-21T15:49:11.784Z,32.65
2018-10-21T15:51:37.828Z,32.87
2018-10-21T15:54:03.885Z,33.13
2018-10-21T15:56:29.935Z,33.51
2018-10-21T15:58:55.947Z,34.08
2018-10-21T16:01:22.108Z,34.44
2018-10-21T16:03:48.188Z,35.14
2018-10-21T16:06:14.210Z,35.33
2018-10-21T16:08:40.275Z,35.59
2018-10-21T16:11:06.231Z,35.72
2018-10-21T16:13:34.277Z,35.94
2018-10-21T16:16:03.106Z,35.79
2018-10-21T16:18:29.127Z,35.99
2018-10-21T16:20:55.136Z,36.45
2018-10-21T16:23:21.153Z,36.35
2018-10-21T16:25:47.400Z,36.15
2018-10-21T16:28:13.498Z,36.62
2018-10-21T16:30:39.508Z,37.28
2018-10-21T16:33:05.564Z,36.98
2018-10-21T16:35:31.576Z,37.43
2018-10-21T16:37:57.593Z,37.02
2018-10-21T16:40:23.718Z,37.91
2018-10-21T16:42:49.774Z,36.90
2018-10-21T16:45:17.961Z,36.86
2018-10-21T16:47:44.067Z,37.06
2018-10-21T16:50:10.174Z,37.40
2018-10-21T16:52:36.261Z,37.25
2018-10-21T16:55:02.387Z,37.85
2018-10-21T16:57:28.501Z,37.96
2018-10-21T16:59:54.513Z,37.25
2018-10-21T17:02:20.516Z,37.73
2018-10-21T17:04:50.492Z,37.37
2018-10-21T17:07:16.624Z,38.27
2018-10-21T17:09:42.840Z,37.85
2018-10-21T17:12:09.009Z,38.09
2018-10-21T17:14:35.075Z,37.57
2018-10-21T17:17:02.334Z,37.51
2018-10-21T17:19:28.627Z,37.93
2018-10-21T17:21:55.058Z,38.01
2018-10-21T17:24:21.278Z,37.44
2018-10-21T17:26:48.419Z,37.29
2018-10-21T17:29:14.573Z,37.94
2018-10-21T17:31:40.869Z,37.70
2018-10-21T17:34:07.027Z,38.01
2018-10-21T17:36:33.699Z,37.63
2018-10-21T17:38:59.796Z,38.05
2018-10-21T17:41:25.817Z,37.87
2018-10-21T17:43:52.026Z,37.67
2018-10-21T17:46:18.860Z,36.94
2018-10-21T17:48:44.860Z,37.31
2018-10-21T17:51:10.839Z,38.03
2018-10-21T17:53:37.309Z,38.28
2018-10-21T17:56:03.323Z,38.33
2018-10-21T17:58:29.503Z,38.37
2018-10-21T18:00:55.403Z,38.55
2018-10-21T18:03:22.556Z,38.07
2018-10-21T18:05:49.616Z,38.65
2018-10-21T18:08:15.837Z,37.67
2018-10-21T18:10:41.933Z,37.82
2018-10-21T18:13:08.006Z,37.85
2018-10-21T18:15:33.979Z,37.79
2018-10-21T18:18:02.120Z,37.94
2018-10-21T18:20:31.900Z,38.26
2018-10-21T18:22:57.908Z,39.12
2018-10-21T18:25:23.972Z,39.21
2018-10-21T18:27:50.107Z,39.35
2018-10-21T18:30:16.985Z,38.78
2018-10-21T18:32:44.210Z,38.90
2018-10-21T18:35:10.278Z,38.78
2018-10-21T18:37:36.296Z,38.56
2018-10-21T18:40:02.444Z,38.93
2018-10-21T18:42:28.464Z,38.98
2018-10-21T18:44:54.471Z,38.93
2018-10-21T18:47:24.841Z,38.87
2018-10-21T18:49:50.984Z,39.70
2018-10-21T18:52:17.105Z,39.21
2018-10-21T18:54:43.135Z,39.33
2018-10-21T18:57:09.124Z,39.92
2018-10-21T18:59:36.322Z,40.11
2018-10-21T19:02:02.568Z,40.02
2018-10-21T19:04:28.648Z,40.75
2018-10-21T19:06:54.769Z,40.87
2018-10-21T19:09:20.813Z,40.99
2018-10-21T19:11:46.845Z,40.34
2018-10-21T19:14:12.943Z,40.47
2018-10-21T19:16:39.008Z,40.48
2018-10-21T19:19:06.224Z,40.74
2018-10-21T19:21:32.253Z,40.89
2018-10-21T19:23:58.233Z,40.48
2018-10-21T19:26:24.287Z,40.80
2018-10-21T19:31:22.434Z,40.38
2018-10-21T19:33:48.494Z,40.31
2018-10-21T19:36:14.643Z,40.34
2018-10-21T19:38:40.636Z,40.35
2018-10-21T19:41:06.689Z,40.78
2018-10-21T19:43:32.858Z,40.93
2018-10-21T19:45:59.015Z,41.22
2018-10-21T19:48:25.027Z,41.20
2018-10-21T19:50:51.053Z,41.35
2018-10-21T19:55:51.801Z,41.88
2018-10-21T19:58:17.904Z,41.95
2018-10-21T20:00:43.797Z,41.89
2018-10-21T20:05:42.548Z,42.30
2018-10-21T20:08:08.618Z,42.16
2018-10-21T20:10:34.662Z,41.85
2018-10-21T20:13:00.695Z,42.35
2018-10-21T20:15:26.754Z,41.99
2018-10-21T20:17:52.755Z,42.38
2018-10-21T20:20:18.736Z,42.50
2018-10-21T20:22:44.918Z,42.16
2018-10-21T20:25:11.002Z,41.86
2018-10-21T20:27:36.974Z,41.87
2018-10-21T20:30:03.000Z,42.05
2018-10-21T20:32:29.053Z,41.85
2018-10-21T20:34:55.357Z,42.22
2018-10-21T20:37:23.492Z,41.78
2018-10-21T20:39:49.508Z,41.71
2018-10-21T20:47:18.679Z,42.23
2018-10-21T20:49:44.797Z,41.87
2018-10-21T20:52:10.899Z,41.38
2018-10-21T20:54:36.824Z,41.13
2018-10-21T20:57:02.821Z,41.24
2018-10-21T21:02:01.322Z,41.97
2018-10-21T21:04:27.309Z,41.98
2018-10-21T21:06:53.289Z,42.09
2018-10-21T21:09:19.301Z,41.83
2018-10-21T21:11:45.286Z,42.40
2018-10-21T21:14:11.288Z,42.52
2018-10-21T21:16:37.253Z,41.86
2018-10-21T21:19:03.307Z,42.22
2018-10-21T21:21:29.283Z,41.54
2018-10-21T21:23:55.246Z,41.50
2018-10-21T21:28:53.700Z,42.00
2018-10-21T21:31:19.693Z,41.96
2018-10-21T21:33:45.643Z,42.67
2018-10-21T21:36:11.673Z,42.53
2018-10-21T21:38:37.658Z,42.73
2018-10-21T21:41:03.612Z,42.71
2018-10-21T21:43:29.608Z,42.99
2018-10-21T21:45:55.614Z,43.10
2018-10-21T21:48:21.585Z,42.47
2018-10-21T21:50:47.554Z,42.77
2018-10-21T21:53:13.525Z,42.47
2018-10-21T21:55:39.460Z,42.55
2018-10-21T21:58:05.482Z,42.12
2018-10-21T22:00:31.497Z,42.62
2018-10-21T22:02:57.490Z,42.16
2018-10-21T22:05:23.465Z,41.93
2018-10-21T22:07:49.447Z,42.04
2018-10-21T22:10:15.517Z,42.29
2018-10-21T22:12:41.412Z,41.30
2018-10-21T22:15:07.377Z,41.91
2018-10-21T22:17:33.350Z,42.08
2018-10-21T22:19:59.326Z,41.67
2018-10-21T22:22:25.326Z,42.05
2018-10-21T22:24:51.318Z,41.97
2018-10-21T22:27:17.317Z,42.22
2018-10-21T22:29:43.311Z,42.62
2018-10-21T22:32:09.366Z,42.27
2018-10-21T22:34:35.347Z,41.96
2018-10-21T22:37:01.315Z,42.11
2018-10-21T22:39:27.284Z,41.64
2018-10-21T22:41:53.244Z,41.97
2018-10-21T22:44:19.216Z,42.12
2018-10-21T22:46:45.289Z,42.14
2018-10-21T22:49:11.184Z,42.15
2018-10-21T22:51:37.137Z,42.56
2018-10-21T22:54:03.126Z,42.46
2018-10-21T22:56:29.078Z,42.87
2018-10-21T22:58:55.049Z,42.71
2018-10-21T23:01:21.010Z,42.37
2018-10-21T23:03:47.016Z,42.89
2018-10-21T23:06:13.008Z,43.07
2018-10-21T23:08:38.986Z,42.48
2018-10-21T23:11:04.974Z,42.77
2018-10-21T23:13:30.950Z,42.25
2018-10-21T23:15:56.961Z,42.34
2018-10-21T23:18:22.951Z,41.80
2018-10-21T23:20:48.908Z,41.79
2018-10-21T23:23:14.879Z,41.55
2018-10-21T23:25:40.839Z,41.87
2018-10-21T23:28:06.806Z,42.42
2018-10-21T23:30:32.782Z,42.00
2018-10-21T23:32:58.760Z,42.27
2018-10-21T23:35:24.733Z,41.79
2018-10-21T23:37:50.734Z,42.73
2018-10-21T23:40:16.790Z,42.64
2018-10-21T23:42:42.727Z,42.38
2018-10-21T23:45:08.685Z,43.24
2018-10-21T23:47:34.645Z,43.24
2018-10-21T23:50:00.652Z,42.87
2018-10-21T23:52:26.620Z,42.57
2018-10-21T23:54:52.610Z,42.68
2018-10-21T23:57:18.579Z,42.41
2018-10-21T23:59:44.587Z,42.12
