createdAt,value
2018-12-24T00:01:16.868Z,100737.70
2018-12-24T00:06:15.044Z,100738.55
2018-12-24T00:11:13.602Z,100735.51
2018-12-24T00:16:03.081Z,100728.59
2018-12-24T00:20:53.915Z,100730.26
2018-12-24T00:25:44.958Z,100736.29
2018-12-24T00:31:00.732Z,100741.95
2018-12-24T00:35:53.353Z,100750.19
2018-12-24T00:40:42.947Z,100742.83
2018-12-24T00:45:33.603Z,100740.22
2018-12-24T00:50:23.180Z,100744.58
2018-12-24T00:55:12.578Z,100731.55
2018-12-24T01:00:07.466Z,100716.00
2018-12-24T01:04:57.647Z,100709.93
2018-12-24T01:09:47.128Z,100711.68
2018-12-24T01:14:39.501Z,100722.09
2018-12-24T01:19:30.145Z,100718.63
2018-12-24T01:24:20.091Z,100695.69
2018-12-24T01:29:12.305Z,100693.09
2018-12-24T01:34:02.035Z,100680.00
2018-12-24T01:38:51.642Z,100672.20
2018-12-24T01:43:43.619Z,100661.39
2018-12-24T01:48:33.370Z,100647.49
2018-12-24T01:53:27.568Z,100651.45
2018-12-24T01:58:20.388Z,100635.77
2018-12-24T02:03:10.585Z,100619.22
2018-12-24T02:08:04.303Z,100600.86
2018-12-24T02:12:57.671Z,100591.16
2018-12-24T02:17:47.233Z,100576.13
2018-12-24T02:23:05.072Z,100556.38
2018-12-24T02:27:59.381Z,100549.63
2018-12-24T02:32:50.575Z,100538.39
2018-12-24T02:37:42.589Z,100538.81
2018-12-24T02:42:35.048Z,100529.58
2018-12-24T02:47:24.688Z,100514.94
2018-12-24T02:52:13.669Z,100509.25
2018-12-24T02:57:03.270Z,100512.85
2018-12-24T03:01:52.970Z,100515.66
2018-12-24T03:06:44.396Z,100514.16
2018-12-24T03:11:35.660Z,100513.69
2018-12-24T03:16:26.431Z,100498.06
2018-12-24T03:21:16.674Z,100483.48
2018-12-24T03:26:06.222Z,100476.12
2018-12-24T03:30:56.193Z,100463.16
2018-12-24T03:35:45.809Z,100462.91
2018-12-24T03:40:35.531Z,100457.30
2018-12-24T03:45:25.279Z,100447.37
2018-12-24T03:50:16.072Z,100449.48
2018-12-24T03:55:07.450Z,100443.71
2018-12-24T03:59:58.197Z,100434.33
2018-12-24T04:04:48.564Z,100425.81
2018-12-24T04:09:37.914Z,100412.45
2018-12-24T04:14:27.241Z,100389.48
2018-12-24T04:19:18.027Z,100391.26
2018-12-24T04:24:09.582Z,100377.13
2018-12-24T04:28:59.446Z,100372.35
2018-12-24T04:33:50.378Z,100353.88
2018-12-24T04:38:40.358Z,100353.82
2018-12-24T04:43:34.339Z,100358.96
2018-12-24T04:48:24.368Z,100353.22
2018-12-24T04:53:13.912Z,100339.59
2018-12-24T04:58:09.479Z,100333.02
2018-12-24T05:02:59.562Z,100328.81
2018-12-24T05:07:49.699Z,100334.09
2018-12-24T05:12:39.127Z,100333.69
2018-12-24T05:17:30.444Z,100331.63
2018-12-24T05:22:22.252Z,100333.30
2018-12-24T05:27:14.315Z,100318.83
2018-12-24T05:32:04.557Z,100307.35
2018-12-24T05:36:54.686Z,100312.06
2018-12-24T05:41:50.044Z,100306.22
2018-12-24T05:46:40.726Z,100300.47
2018-12-24T05:51:30.303Z,100288.78
2018-12-24T05:56:19.936Z,100287.92
2018-12-24T06:01:12.032Z,100295.27
2018-12-24T06:06:03.295Z,100297.20
2018-12-24T06:10:52.750Z,100296.58
2018-12-24T06:15:49.059Z,100314.31
2018-12-24T06:20:46.879Z,100303.91
2018-12-24T06:25:36.783Z,100301.09
2018-12-24T06:30:28.941Z,100283.63
2018-12-24T06:35:22.894Z,100274.59
2018-12-24T06:40:12.403Z,100263.31
2018-12-24T06:45:02.020Z,100263.02
2018-12-24T06:49:51.520Z,100261.03
2018-12-24T06:54:46.567Z,100255.61
2018-12-24T06:59:37.432Z,100237.63
2018-12-24T07:04:29.654Z,100217.89
2018-12-24T07:09:19.497Z,100205.24
2018-12-24T07:14:15.364Z,100202.86
2018-12-24T07:19:00.403Z,100172.27
2018-12-24T07:23:50.530Z,100150.37
2018-12-24T07:28:41.599Z,100132.28
2018-12-24T07:33:37.036Z,100134.14
2018-12-24T07:38:26.684Z,100122.07
2018-12-24T07:43:17.851Z,100110.40
2018-12-24T07:48:09.555Z,100105.14
2018-12-24T07:53:07.515Z,100105.05
2018-12-24T07:57:57.058Z,100103.59
2018-12-24T08:02:46.793Z,100102.95
2018-12-24T08:07:39.562Z,100091.20
2018-12-24T08:12:30.093Z,100072.92
2018-12-24T08:17:21.230Z,100053.66
2018-12-24T08:22:12.344Z,100047.06
2018-12-24T08:27:02.223Z,100039.80
2018-12-24T08:31:52.031Z,100041.72
2018-12-24T08:36:44.787Z,100048.17
2018-12-24T08:41:39.698Z,100030.20
2018-12-24T08:46:30.549Z,100021.52
2018-12-24T08:51:19.886Z,99995.02
2018-12-24T08:56:32.255Z,99964.95
2018-12-24T09:01:26.155Z,99945.48
2018-12-24T09:06:16.547Z,99919.80
2018-12-24T09:11:06.162Z,99917.81
2018-12-24T09:15:56.820Z,99907.42
2018-12-24T09:20:52.573Z,99900.88
2018-12-24T09:25:38.765Z,99875.33
2018-12-24T09:30:28.213Z,99847.31
2018-12-24T09:35:18.108Z,99829.79
2018-12-24T09:40:14.339Z,99817.33
2018-12-24T09:45:08.056Z,99796.81
2018-12-24T09:49:58.439Z,99807.12
2018-12-24T09:54:52.436Z,99786.55
2018-12-24T09:59:56.767Z,99769.42
2018-12-24T10:04:55.095Z,99733.52
2018-12-24T10:09:48.042Z,99714.77
2018-12-24T10:14:38.257Z,99684.41
2018-12-24T10:19:41.558Z,99665.88
2018-12-24T10:24:32.935Z,99652.52
2018-12-24T10:29:22.698Z,99634.59
2018-12-24T10:34:12.249Z,99602.08
2018-12-24T10:39:02.003Z,99576.95
2018-12-24T10:43:52.118Z,99563.11
2018-12-24T10:48:42.507Z,99547.00
2018-12-24T10:53:35.730Z,99550.13
2018-12-24T10:58:26.817Z,99528.99
2018-12-24T11:03:17.146Z,99518.16
2018-12-24T11:08:09.958Z,99509.42
2018-12-24T11:13:02.136Z,99494.96
2018-12-24T11:17:52.766Z,99486.05
2018-12-24T11:22:42.492Z,99468.91
2018-12-24T11:27:32.454Z,99458.19
2018-12-24T11:32:22.242Z,99434.00
2018-12-24T11:37:12.468Z,99437.15
2018-12-24T11:42:02.856Z,99413.17
2018-12-24T11:46:53.600Z,99416.68
2018-12-24T11:51:46.948Z,99421.03
2018-12-24T11:56:37.146Z,99414.22
2018-12-24T12:01:30.642Z,99409.80
2018-12-24T12:06:20.219Z,99433.94
2018-12-24T12:11:10.167Z,99427.52
2018-12-24T12:15:59.955Z,99406.77
2018-12-24T12:20:52.713Z,99393.86
2018-12-24T12:25:43.057Z,99384.84
2018-12-24T12:30:32.655Z,99376.39
2018-12-24T12:35:24.071Z,99382.11
2018-12-24T12:40:20.622Z,99372.94
2018-12-24T12:45:13.899Z,99369.25
2018-12-24T12:50:04.997Z,99370.13
2018-12-24T12:54:56.707Z,99360.47
2018-12-24T12:59:52.442Z,99375.48
2018-12-24T13:04:45.379Z,99369.94
2018-12-24T13:09:37.714Z,99368.70
2018-12-24T13:20:25.015Z,99364.72
2018-12-24T13:25:41.714Z,99372.91
2018-12-24T13:30:59.734Z,99356.87
2018-12-24T13:36:25.045Z,99346.53
2018-12-24T13:41:52.002Z,99362.69
2018-12-24T13:47:15.141Z,99341.59
2018-12-24T13:52:38.400Z,99337.30
2018-12-24T13:58:00.134Z,99320.72
2018-12-24T14:03:24.896Z,99308.00
2018-12-24T14:08:48.811Z,99313.28
2018-12-24T14:14:12.014Z,99305.64
2018-12-24T14:20:02.087Z,99305.14
2018-12-24T14:24:54.399Z,99297.34
2018-12-24T14:29:47.388Z,99294.70
2018-12-24T14:34:37.149Z,99285.29
2018-12-24T14:39:37.083Z,99271.61
2018-12-24T14:44:27.888Z,99273.94
2018-12-24T14:49:37.944Z,99267.61
2018-12-24T14:54:35.294Z,99255.02
2018-12-24T14:59:33.241Z,99242.33
2018-12-24T15:04:24.266Z,99229.27
2018-12-24T15:10:04.576Z,99239.86
2018-12-24T15:15:29.392Z,99220.53
2018-12-24T15:20:45.261Z,99218.67
2018-12-24T15:25:51.284Z,99208.69
2018-12-24T15:31:20.419Z,99209.21
2018-12-24T15:36:47.409Z,99209.70
2018-12-24T15:42:17.583Z,99214.38
2018-12-24T15:47:32.097Z,99212.43
2018-12-24T15:53:02.096Z,99199.50
2018-12-24T15:58:19.123Z,99212.73
2018-12-24T16:03:44.859Z,99199.63
2018-12-24T16:09:01.575Z,99185.16
2018-12-24T16:14:16.037Z,99182.11
2018-12-24T16:19:26.804Z,99187.72
2018-12-24T16:24:37.135Z,99178.80
2018-12-24T16:29:51.254Z,99186.60
2018-12-24T16:35:04.036Z,99184.64
2018-12-24T16:45:23.718Z,99176.11
2018-12-24T16:50:15.551Z,99171.20
2018-12-24T16:55:07.327Z,99169.68
2018-12-24T16:59:57.475Z,99175.50
2018-12-24T17:04:47.471Z,99176.72
2018-12-24T17:09:39.839Z,99189.98
2018-12-24T17:14:30.554Z,99196.05
2018-12-24T17:19:20.879Z,99202.52
2018-12-24T17:24:18.266Z,99202.25
2018-12-24T17:29:07.915Z,99210.17
2018-12-24T17:33:57.224Z,99199.75
2018-12-24T17:38:47.418Z,99194.70
2018-12-24T17:43:37.522Z,99182.22
2018-12-24T17:48:27.065Z,99182.09
2018-12-24T17:53:18.154Z,99185.22
2018-12-24T17:58:08.358Z,99198.20
2018-12-24T18:02:58.336Z,99197.88
2018-12-24T18:07:48.198Z,99197.89
2018-12-24T18:12:39.875Z,99200.50
2018-12-24T18:17:30.709Z,99219.56
2018-12-24T18:22:21.076Z,99211.36
2018-12-24T18:33:23.767Z,99228.28
2018-12-24T18:38:13.589Z,99247.45
2018-12-24T18:43:03.859Z,99266.03
2018-12-24T18:47:53.301Z,99297.00
2018-12-24T18:52:42.961Z,99280.50
2018-12-24T18:57:32.463Z,99295.27
2018-12-24T19:02:22.278Z,99298.45
2018-12-24T19:07:14.628Z,99312.22
2018-12-24T19:12:05.319Z,99328.58
2018-12-24T19:16:55.760Z,99332.39
2018-12-24T19:21:44.664Z,99348.23
2018-12-24T19:26:36.879Z,99361.36
2018-12-24T19:31:26.454Z,99375.83
2018-12-24T19:36:15.931Z,99380.61
2018-12-24T19:41:05.878Z,99404.70
2018-12-24T19:46:14.303Z,99420.27
2018-12-24T19:51:05.541Z,99427.13
2018-12-24T20:02:37.740Z,99455.77
2018-12-24T20:07:46.236Z,99473.42
2018-12-24T20:12:37.730Z,99482.57
2018-12-24T20:18:04.007Z,99511.88
2018-12-24T20:30:25.963Z,99538.15
2018-12-24T20:48:20.551Z,99574.58
2018-12-24T20:53:55.089Z,99597.20
2018-12-24T20:59:52.341Z,99619.28
2018-12-24T21:05:22.554Z,99638.42
2018-12-24T21:11:24.191Z,99645.94
2018-12-24T21:17:09.082Z,99709.37
2018-12-24T21:22:50.820Z,99753.16
2018-12-24T21:28:13.640Z,99768.31
2018-12-24T21:33:30.958Z,99809.72
2018-12-24T21:38:43.628Z,99811.34
2018-12-24T21:43:35.113Z,99846.14
2018-12-24T21:48:24.968Z,99884.00
2018-12-24T21:53:14.694Z,99876.33
2018-12-24T21:58:04.219Z,99868.09
2018-12-24T22:03:04.567Z,99870.34
2018-12-24T22:07:55.084Z,99895.89
2018-12-24T22:12:44.956Z,99875.77
2018-12-24T22:17:40.287Z,99830.22
2018-12-24T22:22:37.525Z,99905.09
2018-12-24T22:27:27.590Z,99887.64
2018-12-24T22:32:24.971Z,99893.71
2018-12-24T22:37:20.890Z,99890.64
2018-12-24T22:42:27.111Z,99895.42
2018-12-24T22:47:24.442Z,99909.61
2018-12-24T22:52:17.487Z,99901.20
2018-12-24T22:57:26.317Z,99872.37
2018-12-24T23:02:10.931Z,99881.88
2018-12-24T23:07:01.520Z,99907.16
2018-12-24T23:11:52.027Z,99907.20
2018-12-24T23:16:43.142Z,99912.17
2018-12-24T23:21:36.523Z,99906.88
2018-12-24T23:26:27.708Z,99911.39
2018-12-24T23:31:23.768Z,99917.10
2018-12-24T23:36:42.071Z,99947.34
2018-12-24T23:42:08.598Z,99943.23
2018-12-24T23:47:05.328Z,99939.48
2018-12-24T23:52:03.107Z,99976.55
2018-12-24T23:56:59.369Z,99989.52
