createdAt,value
2017-10-21T00:01:12.821Z,12.77
2017-10-21T00:03:40.329Z,16.00
2017-10-21T00:06:08.610Z,8.83
2017-10-21T00:08:36.125Z,13.00
2017-10-21T00:11:03.645Z,13.43
2017-10-21T00:13:31.141Z,9.03
2017-10-21T00:15:58.661Z,11.70
2017-10-21T00:18:26.165Z,15.00
2017-10-21T00:20:53.682Z,16.50
2017-10-21T00:23:21.186Z,11.53
2017-10-21T00:25:48.704Z,12.70
2017-10-21T00:28:16.209Z,14.90
2017-10-21T00:30:43.737Z,13.10
2017-10-21T00:33:12.277Z,10.37
2017-10-21T00:35:39.808Z,19.13
2017-10-21T00:38:07.301Z,7.63
2017-10-21T00:40:34.826Z,15.83
2017-10-21T00:43:02.335Z,9.80
2017-10-21T00:45:30.628Z,13.40
2017-10-21T00:47:58.142Z,13.90
2017-10-21T00:50:25.670Z,11.50
2017-10-21T00:52:53.175Z,11.47
2017-10-21T00:55:20.698Z,11.83
2017-10-21T00:57:48.211Z,13.87
2017-10-21T01:00:15.742Z,12.53
2017-10-21T01:02:43.253Z,11.50
2017-10-21T01:05:10.782Z,17.00
2017-10-21T01:07:39.061Z,10.70
2017-10-21T01:10:07.360Z,11.70
2017-10-21T01:12:34.860Z,10.70
2017-10-21T01:15:02.387Z,12.53
2017-10-21T01:17:29.889Z,13.10
2017-10-21T01:19:57.417Z,15.17
2017-10-21T01:22:24.941Z,11.83
2017-10-21T01:24:52.478Z,10.90
2017-10-21T01:27:20.746Z,12.80
2017-10-21T01:29:48.281Z,12.85
2017-10-21T01:32:15.785Z,12.80
2017-10-21T01:34:44.097Z,13.87
2017-10-21T01:37:11.598Z,12.83
2017-10-21T01:39:39.114Z,17.73
2017-10-21T01:42:06.618Z,14.37
2017-10-21T01:44:34.146Z,14.60
2017-10-21T01:47:01.641Z,14.10
2017-10-21T01:49:29.169Z,19.90
2017-10-21T01:51:56.673Z,12.02
2017-10-21T01:54:24.193Z,12.93
2017-10-21T01:56:51.702Z,12.03
2017-10-21T01:59:20.003Z,12.13
2017-10-21T02:01:47.511Z,14.50
2017-10-21T02:04:15.025Z,19.03
2017-10-21T02:06:42.532Z,12.67
2017-10-21T02:09:10.070Z,14.05
2017-10-21T02:11:37.585Z,14.03
2017-10-21T02:14:05.125Z,17.15
2017-10-21T02:16:32.636Z,16.57
2017-10-21T02:19:00.165Z,15.93
2017-10-21T02:21:27.673Z,14.18
2017-10-21T02:23:55.207Z,20.13
2017-10-21T02:26:22.745Z,20.20
2017-10-21T02:28:51.026Z,14.73
2017-10-21T02:31:18.535Z,17.23
2017-10-21T02:33:46.069Z,13.50
2017-10-21T02:36:13.579Z,17.50
2017-10-21T02:38:41.877Z,22.23
2017-10-21T02:41:09.393Z,20.12
2017-10-21T02:43:36.922Z,22.20
2017-10-21T02:46:05.204Z,20.90
2017-10-21T02:48:32.749Z,19.37
2017-10-21T02:51:00.269Z,23.33
2017-10-21T02:53:27.821Z,19.47
2017-10-21T02:55:55.330Z,18.20
2017-10-21T02:58:22.875Z,20.60
2017-10-21T03:00:50.398Z,17.25
2017-10-21T03:03:17.934Z,21.67
2017-10-21T03:05:45.446Z,17.87
2017-10-21T03:08:13.728Z,20.30
2017-10-21T03:10:42.027Z,18.27
2017-10-21T03:13:09.538Z,21.23
2017-10-21T03:15:37.073Z,25.00
2017-10-21T03:18:04.589Z,22.13
2017-10-21T03:20:32.123Z,20.73
2017-10-21T03:22:59.640Z,23.60
2017-10-21T03:25:27.176Z,24.90
2017-10-21T03:27:54.685Z,22.13
2017-10-21T03:30:22.223Z,20.97
2017-10-21T03:32:49.725Z,24.80
2017-10-21T03:35:18.017Z,22.23
2017-10-21T03:37:46.294Z,19.90
2017-10-21T03:40:14.585Z,25.70
2017-10-21T03:42:42.109Z,18.80
2017-10-21T03:45:09.654Z,17.73
2017-10-21T03:47:37.169Z,19.50
2017-10-21T03:50:04.697Z,17.73
2017-10-21T03:52:32.224Z,16.50
2017-10-21T03:54:59.749Z,17.90
2017-10-21T03:57:27.235Z,14.37
2017-10-21T03:59:54.756Z,21.75
2017-10-21T04:02:23.019Z,13.90
2017-10-21T04:04:50.536Z,14.87
2017-10-21T04:07:18.045Z,12.50
2017-10-21T04:09:46.328Z,16.30
2017-10-21T04:12:13.832Z,14.33
2017-10-21T04:14:41.350Z,20.90
2017-10-21T04:17:09.617Z,19.30
2017-10-21T04:19:37.887Z,13.90
2017-10-21T04:22:05.385Z,15.67
2017-10-21T04:24:32.901Z,22.13
2017-10-21T04:27:00.413Z,21.07
2017-10-21T04:29:27.928Z,17.70
2017-10-21T04:31:56.199Z,17.10
2017-10-21T04:34:23.724Z,17.67
2017-10-21T04:36:51.230Z,20.70
2017-10-21T04:39:19.521Z,17.20
2017-10-21T04:41:47.025Z,14.90
2017-10-21T04:44:14.544Z,18.40
2017-10-21T04:46:42.048Z,21.67
2017-10-21T04:49:09.790Z,18.00
2017-10-21T04:51:37.301Z,17.90
2017-10-21T04:54:05.595Z,15.70
2017-10-21T04:56:33.912Z,19.67
2017-10-21T04:59:03.261Z,18.67
2017-10-21T05:01:31.556Z,17.80
2017-10-21T05:04:01.060Z,16.27
2017-10-21T05:06:28.576Z,18.03
2017-10-21T05:08:56.101Z,18.30
2017-10-21T05:11:23.617Z,16.80
2017-10-21T05:13:51.917Z,13.70
2017-10-21T05:16:20.189Z,18.77
2017-10-21T05:18:48.473Z,21.13
2017-10-21T05:21:15.981Z,14.60
2017-10-21T05:23:43.507Z,18.27
2017-10-21T05:26:11.017Z,17.23
2017-10-21T05:28:38.544Z,18.93
2017-10-21T05:31:06.809Z,19.13
2017-10-21T05:33:34.329Z,16.10
2017-10-21T05:36:02.605Z,20.57
2017-10-21T05:38:30.137Z,26.30
2017-10-21T05:40:57.704Z,19.27
2017-10-21T05:43:25.571Z,17.53
2017-10-21T05:45:53.082Z,25.07
2017-10-21T05:48:20.614Z,25.83
2017-10-21T05:50:48.884Z,25.47
2017-10-21T05:53:16.405Z,26.40
2017-10-21T05:55:43.924Z,26.60
2017-10-21T05:58:12.219Z,29.30
2017-10-21T06:00:39.733Z,24.97
2017-10-21T06:03:07.259Z,29.33
2017-10-21T06:05:35.086Z,27.47
2017-10-21T06:08:03.456Z,24.75
2017-10-21T06:10:31.819Z,25.00
2017-10-21T06:13:00.209Z,24.30
2017-10-21T06:15:28.494Z,28.73
2017-10-21T06:17:56.788Z,28.50
2017-10-21T06:20:25.058Z,22.60
2017-10-21T06:22:53.365Z,23.87
2017-10-21T06:25:20.877Z,25.53
2017-10-21T06:27:48.403Z,20.13
2017-10-21T06:30:15.908Z,22.57
2017-10-21T06:32:44.200Z,23.97
2017-10-21T06:35:11.711Z,19.10
2017-10-21T06:37:39.233Z,22.93
2017-10-21T06:40:09.629Z,22.90
2017-10-21T06:42:37.926Z,21.73
2017-10-21T06:45:05.429Z,21.43
2017-10-21T06:47:32.976Z,25.90
2017-10-21T06:50:00.489Z,21.13
2017-10-21T06:52:28.790Z,19.00
2017-10-21T06:54:56.302Z,18.03
2017-10-21T06:57:23.853Z,14.53
2017-10-21T06:59:51.357Z,20.30
2017-10-21T07:02:19.671Z,14.40
2017-10-21T07:04:47.188Z,17.10
2017-10-21T07:07:15.492Z,19.87
2017-10-21T07:09:43.017Z,20.10
2017-10-21T07:12:10.546Z,17.03
2017-10-21T07:14:38.052Z,16.90
2017-10-21T07:17:06.339Z,15.17
2017-10-21T07:19:33.852Z,15.03
2017-10-21T07:22:01.383Z,29.63
2017-10-21T07:24:29.738Z,17.10
2017-10-21T07:26:57.266Z,23.47
2017-10-21T07:29:24.782Z,18.23
2017-10-21T07:31:52.309Z,17.97
2017-10-21T07:34:20.581Z,17.53
2017-10-21T07:36:48.108Z,17.73
2017-10-21T07:39:15.616Z,17.20
2017-10-21T07:41:43.149Z,26.70
2017-10-21T07:44:11.424Z,17.60
2017-10-21T07:46:39.735Z,18.83
2017-10-21T07:49:07.248Z,18.77
2017-10-21T07:51:35.015Z,19.03
2017-10-21T07:54:02.537Z,17.87
2017-10-21T07:56:30.042Z,19.87
2017-10-21T07:58:57.564Z,21.23
2017-10-21T08:01:25.068Z,18.37
2017-10-21T08:03:55.653Z,20.97
2017-10-21T08:06:23.168Z,18.13
2017-10-21T08:08:51.475Z,17.40
2017-10-21T08:11:18.998Z,15.83
2017-10-21T08:13:47.287Z,16.30
2017-10-21T08:16:15.563Z,14.63
2017-10-21T08:18:43.858Z,17.33
2017-10-21T08:21:11.379Z,12.87
2017-10-21T08:23:38.975Z,12.37
2017-10-21T08:26:06.520Z,11.53
2017-10-21T08:28:34.878Z,12.43
2017-10-21T08:31:03.204Z,10.70
2017-10-21T08:33:32.690Z,13.90
2017-10-21T08:36:00.197Z,11.63
2017-10-21T08:38:27.741Z,10.67
2017-10-21T08:40:55.246Z,11.13
2017-10-21T08:43:22.837Z,9.43
2017-10-21T08:45:50.341Z,11.80
2017-10-21T08:48:17.869Z,11.53
2017-10-21T08:50:45.373Z,9.57
2017-10-21T08:53:12.905Z,8.07
2017-10-21T08:55:40.405Z,11.60
2017-10-21T08:58:07.925Z,8.83
2017-10-21T09:00:35.429Z,12.33
2017-10-21T09:03:02.958Z,4.20
2017-10-21T09:05:30.514Z,7.33
2017-10-21T09:07:58.034Z,6.47
2017-10-21T09:10:25.535Z,7.73
2017-10-21T09:12:53.057Z,5.53
2017-10-21T09:15:20.689Z,4.90
2017-10-21T09:17:48.986Z,4.23
2017-10-21T09:20:16.594Z,5.30
2017-10-21T09:22:44.120Z,8.70
2017-10-21T09:25:11.621Z,6.30
2017-10-21T09:27:39.186Z,7.17
2017-10-21T09:30:06.685Z,5.30
2017-10-21T09:32:34.973Z,8.33
2017-10-21T09:35:02.480Z,8.93
2017-10-21T09:37:29.997Z,6.50
2017-10-21T09:39:57.496Z,8.97
2017-10-21T09:42:25.021Z,7.77
2017-10-21T09:44:52.525Z,7.27
2017-10-21T09:47:20.073Z,8.03
2017-10-21T09:49:47.601Z,10.20
2017-10-21T09:52:15.894Z,13.00
2017-10-21T09:54:43.398Z,7.80
2017-10-21T09:57:10.957Z,12.63
2017-10-21T09:59:39.224Z,9.27
2017-10-21T10:02:06.745Z,12.77
2017-10-21T10:04:35.119Z,8.60
2017-10-21T10:07:02.645Z,12.03
2017-10-21T10:09:30.912Z,11.30
2017-10-21T10:11:59.274Z,10.67
2017-10-21T10:14:26.795Z,10.20
2017-10-21T10:16:54.310Z,9.33
2017-10-21T10:19:22.601Z,9.17
2017-10-21T10:21:50.919Z,11.70
2017-10-21T10:24:18.441Z,10.87
2017-10-21T10:26:46.726Z,8.47
2017-10-21T10:29:14.226Z,10.53
2017-10-21T10:31:41.745Z,7.60
2017-10-21T10:34:09.705Z,8.47
2017-10-21T10:36:37.992Z,9.47
2017-10-21T10:39:05.495Z,10.17
2017-10-21T10:41:33.009Z,7.40
2017-10-21T10:44:00.521Z,9.83
2017-10-21T10:46:28.048Z,7.00
2017-10-21T10:48:55.545Z,7.37
2017-10-21T10:51:23.055Z,6.00
2017-10-21T10:53:50.554Z,7.33
2017-10-21T10:56:18.071Z,9.70
2017-10-21T10:58:45.569Z,10.40
2017-10-21T11:01:13.100Z,10.87
2017-10-21T11:03:40.598Z,9.60
2017-10-21T11:06:08.130Z,7.63
2017-10-21T11:08:35.630Z,9.13
2017-10-21T11:11:03.153Z,7.40
2017-10-21T11:13:30.653Z,7.20
2017-10-21T11:15:58.206Z,8.90
2017-10-21T11:18:25.702Z,5.60
2017-10-21T11:20:53.225Z,6.73
2017-10-21T11:23:20.721Z,11.73
2017-10-21T11:25:49.004Z,8.00
2017-10-21T11:28:16.518Z,11.20
2017-10-21T11:30:44.023Z,8.03
2017-10-21T11:33:11.549Z,8.40
2017-10-21T11:35:39.049Z,15.87
2017-10-21T11:38:06.566Z,6.40
2017-10-21T11:40:34.072Z,6.10
2017-10-21T11:43:01.605Z,7.30
2017-10-21T11:45:29.876Z,10.10
2017-10-21T11:47:58.157Z,15.60
2017-10-21T11:50:26.428Z,5.73
2017-10-21T11:52:54.709Z,7.80
2017-10-21T11:55:22.987Z,8.00
2017-10-21T11:57:51.273Z,6.83
2017-10-21T12:00:18.773Z,6.37
2017-10-21T12:02:46.305Z,9.27
2017-10-21T12:05:13.802Z,9.10
2017-10-21T12:07:41.316Z,8.73
2017-10-21T12:10:08.816Z,11.33
2017-10-21T12:12:36.330Z,7.77
2017-10-21T12:15:04.605Z,8.30
2017-10-21T12:17:32.890Z,5.77
2017-10-21T12:20:00.392Z,9.60
2017-10-21T12:22:27.902Z,8.17
2017-10-21T12:24:56.165Z,9.20
2017-10-21T12:27:23.685Z,8.50
2017-10-21T12:29:51.382Z,12.60
2017-10-21T12:32:18.967Z,8.43
2017-10-21T12:34:47.250Z,11.00
2017-10-21T12:37:14.777Z,7.70
2017-10-21T12:39:42.276Z,8.20
2017-10-21T12:42:10.650Z,6.77
2017-10-21T12:44:38.161Z,6.80
2017-10-21T12:47:05.677Z,5.63
2017-10-21T12:49:33.182Z,5.10
2017-10-21T12:52:00.729Z,6.43
2017-10-21T12:54:28.223Z,8.77
2017-10-21T12:56:56.509Z,5.57
2017-10-21T12:59:24.781Z,6.27
2017-10-21T13:01:53.086Z,11.07
2017-10-21T13:04:20.585Z,7.37
2017-10-21T13:06:48.114Z,5.73
2017-10-21T13:09:15.627Z,7.83
2017-10-21T13:11:43.922Z,8.47
2017-10-21T13:14:12.187Z,4.40
2017-10-21T13:16:39.701Z,7.60
2017-10-21T13:19:07.198Z,8.50
2017-10-21T13:21:34.722Z,8.53
2017-10-21T13:24:02.234Z,7.80
2017-10-21T13:26:30.521Z,8.37
2017-10-21T13:28:58.805Z,7.13
2017-10-21T13:31:26.328Z,6.00
2017-10-21T13:33:53.839Z,7.67
2017-10-21T13:36:21.378Z,7.13
2017-10-21T13:38:49.640Z,8.43
2017-10-21T13:41:17.160Z,7.70
2017-10-21T13:43:44.664Z,6.53
2017-10-21T13:46:12.962Z,6.20
2017-10-21T13:48:40.470Z,7.77
2017-10-21T13:51:07.998Z,11.37
2017-10-21T13:53:36.520Z,6.30
2017-10-21T13:56:04.037Z,4.80
2017-10-21T13:58:31.539Z,6.13
2017-10-21T14:00:59.065Z,5.47
2017-10-21T14:03:26.659Z,5.20
2017-10-21T14:05:54.191Z,4.13
2017-10-21T14:08:21.692Z,5.23
2017-10-21T14:10:49.993Z,8.03
2017-10-21T14:13:17.488Z,4.77
2017-10-21T14:15:45.005Z,5.90
2017-10-21T14:18:13.276Z,5.17
2017-10-21T14:20:41.559Z,6.03
2017-10-21T14:23:09.824Z,11.93
2017-10-21T14:25:38.114Z,11.60
2017-10-21T14:28:06.804Z,10.03
2017-10-21T14:30:35.090Z,7.60
2017-10-21T14:33:02.589Z,9.73
2017-10-21T14:35:30.114Z,10.03
2017-10-21T14:37:57.614Z,6.40
2017-10-21T14:40:25.147Z,5.37
2017-10-21T14:42:52.702Z,10.40
2017-10-21T14:45:20.234Z,6.47
2017-10-21T14:47:48.505Z,6.10
2017-10-21T14:50:16.785Z,7.53
2017-10-21T14:52:45.053Z,5.40
2017-10-21T14:55:12.572Z,7.67
2017-10-21T14:57:40.078Z,8.50
2017-10-21T15:00:08.371Z,7.57
2017-10-21T15:02:35.881Z,8.70
2017-10-21T15:05:03.415Z,8.40
2017-10-21T15:07:30.921Z,5.43
2017-10-21T15:09:58.431Z,7.87
2017-10-21T15:12:25.970Z,7.80
2017-10-21T15:14:54.256Z,10.60
2017-10-21T15:17:21.756Z,9.20
2017-10-21T15:19:49.325Z,8.50
2017-10-21T15:22:16.822Z,8.20
2017-10-21T15:24:45.120Z,10.00
2017-10-21T15:27:12.922Z,11.23
2017-10-21T15:29:40.452Z,7.77
2017-10-21T15:32:07.955Z,8.93
2017-10-21T15:34:35.481Z,8.70
2017-10-21T15:37:06.150Z,10.33
2017-10-21T15:39:33.669Z,8.73
2017-10-21T15:42:01.166Z,8.17
2017-10-21T15:44:28.701Z,8.73
2017-10-21T15:46:56.204Z,6.13
2017-10-21T15:49:24.494Z,9.30
2017-10-21T15:51:52.759Z,7.63
2017-10-21T15:54:20.328Z,8.97
2017-10-21T15:56:47.820Z,8.40
2017-10-21T15:59:16.145Z,10.27
2017-10-21T16:01:43.652Z,11.60
2017-10-21T16:04:11.160Z,8.47
2017-10-21T16:06:38.657Z,8.70
2017-10-21T16:09:06.173Z,8.10
2017-10-21T16:11:33.673Z,10.00
2017-10-21T16:14:01.201Z,10.83
2017-10-21T16:16:28.708Z,10.27
2017-10-21T16:18:56.205Z,9.00
2017-10-21T16:21:23.732Z,8.33
2017-10-21T16:23:51.239Z,8.77
2017-10-21T16:26:19.537Z,10.10
2017-10-21T16:28:47.050Z,11.83
2017-10-21T16:31:14.572Z,10.00
2017-10-21T16:33:42.084Z,8.70
2017-10-21T16:36:09.614Z,10.13
2017-10-21T16:38:37.112Z,9.73
2017-10-21T16:41:04.632Z,14.13
2017-10-21T16:43:32.128Z,9.23
2017-10-21T16:46:00.201Z,6.90
2017-10-21T16:48:27.709Z,2.83
2017-10-21T16:50:55.226Z,2.87
2017-10-21T16:53:22.795Z,2.30
2017-10-21T16:55:51.073Z,1.70
2017-10-21T16:58:19.393Z,3.90
2017-10-21T17:00:46.977Z,2.80
2017-10-21T17:03:14.485Z,2.47
2017-10-21T17:05:42.017Z,1.65
2017-10-21T17:08:09.529Z,3.57
2017-10-21T17:10:37.049Z,1.95
2017-10-21T17:13:05.459Z,1.98
2017-10-21T17:15:32.989Z,1.10
2017-10-21T17:18:01.262Z,1.27
2017-10-21T17:20:29.569Z,6.65
2017-10-21T17:22:57.089Z,3.40
2017-10-21T17:25:24.845Z,1.95
2017-10-21T17:27:52.353Z,2.55
2017-10-21T17:30:19.868Z,3.92
2017-10-21T17:32:47.380Z,4.10
2017-10-21T17:35:14.913Z,5.40
2017-10-21T17:37:43.185Z,2.42
2017-10-21T17:40:11.475Z,3.37
2017-10-21T17:42:39.001Z,4.05
2017-10-21T17:45:06.527Z,3.45
2017-10-21T17:47:34.039Z,4.95
2017-10-21T17:50:02.329Z,4.00
2017-10-21T17:52:30.598Z,3.67
2017-10-21T17:54:58.884Z,3.85
2017-10-21T17:57:27.157Z,2.67
2017-10-21T17:59:55.440Z,6.45
2017-10-21T18:02:23.860Z,2.70
2017-10-21T18:04:52.285Z,9.35
2017-10-21T18:07:20.564Z,2.85
2017-10-21T18:09:48.091Z,3.40
2017-10-21T18:12:15.597Z,2.70
2017-10-21T18:14:44.884Z,3.03
2017-10-21T18:17:13.160Z,4.90
2017-10-21T18:19:40.681Z,3.12
2017-10-21T18:22:08.184Z,4.57
2017-10-21T18:24:36.475Z,2.65
2017-10-21T18:27:04.746Z,2.70
2017-10-21T18:29:33.037Z,5.45
2017-10-21T18:32:00.543Z,3.83
2017-10-21T18:34:28.284Z,10.10
2017-10-21T18:36:55.785Z,4.22
2017-10-21T18:39:23.325Z,7.28
2017-10-21T18:41:50.881Z,1.90
2017-10-21T18:44:18.401Z,6.03
2017-10-21T18:46:45.907Z,4.12
2017-10-21T18:49:13.436Z,7.57
2017-10-21T18:51:40.957Z,3.55
2017-10-21T18:54:09.273Z,3.55
2017-10-21T18:56:36.780Z,3.40
2017-10-21T18:59:04.358Z,3.00
2017-10-21T19:01:32.644Z,4.72
2017-10-21T19:04:00.936Z,5.57
2017-10-21T19:06:28.456Z,5.65
2017-10-21T19:08:56.115Z,16.87
2017-10-21T19:11:23.641Z,5.45
2017-10-21T19:13:51.156Z,4.90
2017-10-21T19:16:19.435Z,6.40
2017-10-21T19:18:47.732Z,4.53
2017-10-21T19:21:15.232Z,5.25
2017-10-21T19:23:42.766Z,4.90
2017-10-21T19:26:10.289Z,4.50
2017-10-21T19:28:38.577Z,3.83
2017-10-21T19:31:06.851Z,2.47
2017-10-21T19:33:35.377Z,4.70
2017-10-21T19:36:03.531Z,3.92
2017-10-21T19:38:31.056Z,7.55
2017-10-21T19:41:00.415Z,6.47
2017-10-21T19:43:27.639Z,10.52
2017-10-21T19:45:55.149Z,10.35
2017-10-21T19:48:22.682Z,11.88
2017-10-21T19:50:50.189Z,9.00
2017-10-21T19:53:17.710Z,7.62
2017-10-21T19:55:45.212Z,6.93
2017-10-21T19:58:13.495Z,7.60
2017-10-21T20:00:41.761Z,3.05
2017-10-21T20:03:10.041Z,7.18
2017-10-21T20:05:38.328Z,5.75
2017-10-21T20:08:06.610Z,7.65
2017-10-21T20:10:34.902Z,5.12
2017-10-21T20:13:02.401Z,3.00
2017-10-21T20:15:30.000Z,6.55
2017-10-21T20:17:58.262Z,6.85
2017-10-21T20:20:25.798Z,3.95
2017-10-21T20:22:53.363Z,6.62
2017-10-21T20:25:20.893Z,5.15
2017-10-21T20:27:48.410Z,9.55
2017-10-21T20:30:15.988Z,11.35
2017-10-21T20:32:44.273Z,5.97
2017-10-21T20:35:11.800Z,4.97
2017-10-21T20:37:39.305Z,5.30
2017-10-21T20:40:06.833Z,3.22
2017-10-21T20:42:35.112Z,4.32
2017-10-21T20:45:03.401Z,4.30
2017-10-21T20:47:31.673Z,5.25
2017-10-21T20:49:59.965Z,4.47
2017-10-21T20:52:27.506Z,9.95
2017-10-21T20:54:55.800Z,6.70
2017-10-21T20:57:23.322Z,4.05
2017-10-21T20:59:50.862Z,5.03
2017-10-21T21:02:18.369Z,6.87
2017-10-21T21:04:46.658Z,3.85
2017-10-21T21:07:14.162Z,5.15
2017-10-21T21:09:41.746Z,4.87
2017-10-21T21:12:09.262Z,4.07
2017-10-21T21:14:36.798Z,2.72
2017-10-21T21:17:04.482Z,5.43
2017-10-21T21:19:32.014Z,4.15
2017-10-21T21:21:59.518Z,4.85
2017-10-21T21:24:27.064Z,5.75
2017-10-21T21:26:54.595Z,4.97
2017-10-21T21:29:22.117Z,7.15
2017-10-21T21:31:49.616Z,5.97
2017-10-21T21:34:17.146Z,7.75
2017-10-21T21:36:44.657Z,7.60
2017-10-21T21:39:12.918Z,6.62
2017-10-21T21:41:40.429Z,6.85
2017-10-21T21:44:07.946Z,4.68
2017-10-21T21:46:36.229Z,4.87
2017-10-21T21:49:03.771Z,5.03
2017-10-21T21:51:31.282Z,7.60
2017-10-21T21:53:58.806Z,3.08
2017-10-21T21:56:26.328Z,11.38
2017-10-21T21:58:54.625Z,4.55
2017-10-21T22:01:22.133Z,7.00
2017-10-21T22:03:49.654Z,6.82
2017-10-21T22:06:17.157Z,2.67
2017-10-21T22:08:44.689Z,2.55
2017-10-21T22:11:12.220Z,4.00
2017-10-21T22:13:39.745Z,7.50
2017-10-21T22:16:07.245Z,3.87
2017-10-21T22:18:34.769Z,3.10
2017-10-21T22:21:02.273Z,3.20
2017-10-21T22:23:29.801Z,5.40
2017-10-21T22:25:58.073Z,3.70
2017-10-21T22:28:25.597Z,2.40
2017-10-21T22:30:53.103Z,5.30
2017-10-21T22:33:21.393Z,7.97
2017-10-21T22:35:48.929Z,3.60
2017-10-21T22:38:16.449Z,3.53
2017-10-21T22:40:43.951Z,6.15
2017-10-21T22:43:12.249Z,3.62
2017-10-21T22:45:39.752Z,2.75
2017-10-21T22:48:07.274Z,5.85
2017-10-21T22:50:34.772Z,2.90
2017-10-21T22:53:02.293Z,7.57
2017-10-21T22:55:29.805Z,4.00
2017-10-21T22:57:57.332Z,4.82
2017-10-21T23:00:24.833Z,7.12
2017-10-21T23:02:52.356Z,3.40
2017-10-21T23:05:20.127Z,5.82
2017-10-21T23:07:47.628Z,3.60
2017-10-21T23:10:15.149Z,4.70
2017-10-21T23:12:42.649Z,2.95
2017-10-21T23:15:10.184Z,5.18
2017-10-21T23:17:37.710Z,3.67
2017-10-21T23:20:05.241Z,3.00
2017-10-21T23:22:33.504Z,5.55
2017-10-21T23:25:01.025Z,5.90
2017-10-21T23:27:28.521Z,5.43
2017-10-21T23:29:56.047Z,2.75
2017-10-21T23:32:23.558Z,4.20
2017-10-21T23:34:51.841Z,6.50
2017-10-21T23:37:19.354Z,2.30
2017-10-21T23:39:46.877Z,6.37
2017-10-21T23:42:14.390Z,5.03
2017-10-21T23:44:41.927Z,1.85
2017-10-21T23:47:09.432Z,3.90
2017-10-21T23:49:37.722Z,4.10
2017-10-21T23:52:05.229Z,2.53
2017-10-21T23:54:32.749Z,6.55
2017-10-21T23:57:00.245Z,2.75
2017-10-21T23:59:27.772Z,4.65
