createdAt,value
2022-10-05T00:03:59.350Z,1.73
2022-10-05T00:09:01.985Z,1.45
2022-10-05T00:14:31.898Z,1.40
2022-10-05T00:19:39.200Z,1.38
2022-10-05T00:24:41.524Z,1.40
2022-10-05T00:29:44.106Z,1.40
2022-10-05T00:34:47.106Z,1.57
2022-10-05T00:39:49.881Z,1.40
2022-10-05T00:45:02.270Z,1.20
2022-10-05T00:50:05.621Z,1.40
2022-10-05T00:55:43.724Z,1.30
2022-10-05T01:01:01.837Z,1.60
2022-10-05T01:06:25.166Z,1.53
2022-10-05T01:11:40.974Z,1.60
2022-10-05T01:16:58.668Z,1.83
2022-10-05T01:22:08.463Z,1.30
2022-10-05T01:27:12.385Z,1.40
2022-10-05T01:32:37.603Z,2.03
2022-10-05T01:38:13.667Z,1.50
2022-10-05T01:43:39.075Z,1.40
2022-10-05T01:48:53.474Z,1.50
2022-10-05T01:54:14.183Z,1.33
2022-10-05T01:59:47.055Z,1.47
2022-10-05T02:05:16.437Z,1.70
2022-10-05T02:10:24.960Z,2.08
2022-10-05T02:15:32.530Z,1.57
2022-10-05T02:20:37.857Z,2.07
2022-10-05T02:25:42.998Z,1.87
2022-10-05T02:31:14.513Z,1.97
2022-10-05T02:36:26.358Z,1.80
2022-10-05T02:41:50.534Z,1.70
2022-10-05T02:47:06.177Z,2.00
2022-10-05T02:52:19.458Z,1.47
2022-10-05T02:58:06.297Z,1.55
2022-10-05T03:03:39.038Z,1.53
2022-10-05T03:09:05.518Z,1.60
2022-10-05T03:14:15.446Z,1.70
2022-10-05T03:19:45.314Z,1.43
2022-10-05T03:24:54.217Z,1.70
2022-10-05T03:30:23.638Z,2.20
2022-10-05T03:35:34.915Z,1.50
2022-10-05T03:40:40.685Z,1.80
2022-10-05T03:46:11.956Z,2.07
2022-10-05T03:51:36.008Z,1.53
2022-10-05T03:57:04.584Z,1.55
2022-10-05T04:02:29.552Z,1.60
2022-10-05T04:07:47.144Z,1.40
2022-10-05T04:12:58.842Z,1.63
2022-10-05T04:18:07.873Z,1.58
2022-10-05T04:23:10.094Z,2.08
2022-10-05T04:28:37.292Z,1.13
2022-10-05T04:33:39.555Z,1.43
2022-10-05T04:39:20.520Z,1.70
2022-10-05T04:44:37.129Z,1.63
2022-10-05T04:49:55.639Z,2.10
2022-10-05T04:55:29.429Z,1.60
2022-10-05T05:00:44.022Z,1.27
2022-10-05T05:06:22.617Z,1.23
2022-10-05T05:11:54.155Z,1.40
2022-10-05T05:17:21.180Z,1.70
2022-10-05T05:22:47.492Z,1.03
2022-10-05T05:27:55.735Z,1.20
2022-10-05T05:33:05.927Z,0.97
2022-10-05T05:38:58.465Z,0.90
2022-10-05T05:44:10.042Z,1.10
2022-10-05T05:49:47.939Z,0.90
2022-10-05T05:54:57.261Z,1.00
2022-10-05T06:00:25.389Z,0.90
2022-10-05T06:05:57.603Z,1.90
2022-10-05T06:11:05.689Z,0.90
2022-10-05T06:16:43.649Z,1.13
2022-10-05T06:22:06.565Z,0.73
2022-10-05T06:27:36.918Z,0.80
2022-10-05T06:33:10.985Z,0.70
2022-10-05T06:38:33.838Z,0.80
2022-10-05T06:43:48.969Z,0.70
2022-10-05T06:49:23.947Z,1.07
2022-10-05T06:55:30.858Z,0.90
2022-10-05T07:00:53.332Z,1.00
2022-10-05T07:06:17.484Z,1.03
2022-10-05T07:11:30.613Z,1.30
2022-10-05T07:16:45.802Z,0.90
2022-10-05T07:22:23.292Z,1.00
2022-10-05T07:27:33.904Z,0.80
2022-10-05T07:32:59.959Z,0.70
2022-10-05T07:38:26.828Z,1.07
2022-10-05T07:44:01.104Z,0.90
2022-10-05T07:49:17.593Z,0.70
2022-10-05T07:54:54.276Z,0.77
2022-10-05T08:00:25.679Z,0.70
2022-10-05T08:05:38.739Z,0.93
2022-10-05T08:10:44.888Z,0.60
2022-10-05T08:15:50.854Z,0.50
2022-10-05T08:20:58.140Z,0.60
2022-10-05T08:26:18.581Z,0.60
2022-10-05T08:31:30.171Z,0.90
2022-10-05T08:37:12.411Z,0.75
2022-10-05T08:43:15.188Z,0.70
2022-10-05T08:48:45.278Z,0.43
2022-10-05T08:59:48.196Z,0.40
2022-10-05T09:05:02.593Z,1.40
2022-10-05T09:10:39.724Z,0.67
2022-10-05T09:16:07.982Z,2.33
2022-10-05T09:21:24.379Z,0.60
2022-10-05T09:26:50.357Z,0.70
2022-10-05T09:32:30.532Z,0.60
2022-10-05T09:37:51.286Z,0.40
2022-10-05T09:43:30.060Z,0.50
2022-10-05T09:48:46.001Z,0.50
2022-10-05T09:54:03.252Z,0.40
2022-10-05T09:59:07.673Z,0.50
2022-10-05T10:04:43.815Z,0.50
2022-10-05T10:10:35.745Z,0.40
2022-10-05T10:16:01.512Z,0.50
2022-10-05T10:21:31.308Z,0.50
2022-10-05T10:26:56.366Z,0.40
2022-10-05T10:32:23.429Z,0.30
2022-10-05T10:38:24.005Z,0.40
2022-10-05T10:43:34.651Z,0.47
2022-10-05T10:49:06.807Z,0.40
2022-10-05T10:54:39.576Z,0.30
2022-10-05T11:00:33.234Z,0.37
2022-10-05T11:06:14.293Z,0.60
2022-10-05T11:12:17.990Z,0.60
2022-10-05T11:17:58.275Z,0.47
2022-10-05T11:23:17.312Z,0.53
2022-10-05T11:29:01.126Z,0.53
2022-10-05T11:34:25.318Z,0.50
2022-10-05T11:39:53.676Z,0.50
2022-10-05T11:45:21.972Z,0.40
2022-10-05T11:51:22.081Z,4.77
2022-10-05T11:56:38.778Z,0.60
2022-10-05T12:01:59.584Z,0.40
2022-10-05T12:07:23.350Z,0.80
2022-10-05T12:12:27.996Z,0.37
2022-10-05T12:17:55.141Z,0.47
2022-10-05T12:23:24.407Z,0.30
2022-10-05T12:28:58.639Z,0.30
2022-10-05T12:34:01.928Z,0.70
2022-10-05T12:39:26.026Z,0.40
2022-10-05T12:44:59.574Z,0.30
2022-10-05T12:50:20.358Z,0.57
2022-10-05T12:55:35.235Z,0.57
2022-10-05T13:00:47.726Z,0.60
2022-10-05T13:06:12.387Z,0.63
2022-10-05T13:11:21.241Z,0.60
2022-10-05T13:16:42.302Z,0.40
2022-10-05T13:21:50.285Z,0.40
2022-10-05T13:27:01.404Z,0.40
2022-10-05T13:32:20.203Z,0.50
2022-10-05T13:37:39.475Z,0.40
2022-10-05T13:42:58.167Z,0.50
2022-10-05T13:48:06.242Z,0.37
2022-10-05T13:53:30.290Z,0.30
2022-10-05T13:58:59.757Z,0.50
2022-10-05T14:04:21.580Z,0.40
2022-10-05T14:09:29.968Z,0.50
2022-10-05T14:14:34.053Z,0.40
2022-10-05T14:19:46.180Z,0.40
2022-10-05T14:25:10.169Z,0.50
2022-10-05T14:30:12.557Z,1.00
2022-10-05T14:35:51.017Z,0.40
2022-10-05T14:41:20.049Z,0.40
2022-10-05T14:46:52.958Z,0.40
2022-10-05T14:52:32.781Z,0.57
2022-10-05T14:57:43.747Z,0.50
2022-10-05T15:03:09.886Z,0.93
2022-10-05T15:08:11.972Z,1.00
2022-10-05T15:13:30.907Z,0.60
2022-10-05T15:18:36.531Z,0.73
2022-10-05T15:23:47.514Z,0.63
2022-10-05T15:28:56.085Z,0.73
2022-10-05T15:34:16.967Z,1.00
2022-10-05T15:39:43.457Z,0.80
2022-10-05T15:44:50.305Z,1.00
2022-10-05T15:50:03.569Z,1.30
2022-10-05T15:55:47.838Z,1.40
2022-10-05T16:01:08.255Z,1.60
2022-10-05T16:06:42.096Z,1.73
2022-10-05T16:12:04.409Z,1.43
2022-10-05T16:17:48.167Z,1.47
2022-10-05T16:23:22.130Z,2.40
2022-10-05T16:29:12.024Z,1.83
2022-10-05T16:34:36.933Z,1.30
2022-10-05T16:40:36.783Z,2.33
2022-10-05T16:46:00.235Z,3.20
2022-10-05T16:51:11.312Z,1.73
2022-10-05T16:56:19.605Z,2.10
2022-10-05T17:02:02.319Z,1.40
2022-10-05T17:07:19.810Z,1.23
2022-10-05T17:12:32.935Z,1.17
2022-10-05T17:18:07.290Z,1.30
2022-10-05T17:23:24.084Z,1.10
2022-10-05T17:29:00.488Z,1.10
2022-10-05T17:34:18.222Z,1.10
2022-10-05T17:39:22.829Z,1.53
2022-10-05T17:44:26.404Z,2.43
2022-10-05T17:50:22.688Z,2.60
2022-10-05T17:55:34.313Z,3.00
2022-10-05T18:00:42.218Z,4.47
2022-10-05T18:05:46.616Z,3.47
2022-10-05T18:11:35.580Z,4.20
2022-10-05T18:16:58.066Z,3.53
2022-10-05T18:22:19.428Z,3.50
2022-10-05T18:27:58.647Z,2.80
2022-10-05T18:33:18.710Z,2.47
2022-10-05T18:38:32.191Z,2.40
2022-10-05T18:43:44.047Z,2.00
2022-10-05T18:49:31.430Z,1.83
2022-10-05T18:54:47.304Z,2.20
2022-10-05T19:00:13.610Z,2.10
2022-10-05T19:05:47.544Z,1.77
2022-10-05T19:10:55.572Z,2.60
2022-10-05T19:16:03.297Z,1.77
2022-10-05T19:21:25.797Z,1.90
2022-10-05T19:26:48.747Z,1.80
2022-10-05T19:31:55.744Z,1.83
2022-10-05T19:37:03.404Z,1.80
2022-10-05T19:42:20.230Z,1.30
2022-10-05T19:47:48.485Z,2.20
2022-10-05T19:52:52.422Z,1.30
2022-10-05T19:57:56.768Z,1.53
2022-10-05T20:03:19.791Z,1.70
2022-10-05T20:08:47.573Z,1.40
2022-10-05T20:13:52.797Z,1.08
2022-10-05T20:19:13.382Z,1.37
2022-10-05T20:24:17.069Z,1.97
2022-10-05T20:29:19.285Z,3.83
2022-10-05T20:34:41.849Z,1.43
2022-10-05T20:39:44.120Z,1.33
2022-10-05T20:45:06.511Z,1.23
2022-10-05T20:50:10.508Z,1.73
2022-10-05T20:55:31.676Z,1.50
2022-10-05T21:01:10.933Z,1.07
2022-10-05T21:06:13.146Z,1.30
2022-10-05T21:11:33.776Z,1.20
2022-10-05T21:16:38.792Z,1.83
2022-10-05T21:21:45.831Z,1.30
2022-10-05T21:26:48.002Z,1.53
2022-10-05T21:31:50.222Z,1.53
2022-10-05T21:37:11.207Z,1.27
2022-10-05T21:42:13.514Z,1.40
2022-10-05T21:47:17.462Z,1.53
2022-10-05T21:52:20.078Z,1.20
2022-10-05T21:57:22.249Z,1.27
2022-10-05T22:02:24.442Z,1.37
2022-10-05T22:07:26.847Z,1.30
2022-10-05T22:12:29.183Z,1.20
2022-10-05T22:17:49.777Z,1.13
2022-10-05T22:22:54.056Z,1.30
2022-10-05T22:27:56.227Z,1.33
2022-10-05T22:32:58.429Z,1.53
2022-10-05T22:38:19.236Z,1.97
2022-10-05T22:43:21.403Z,1.20
2022-10-05T22:48:23.613Z,1.30
2022-10-05T22:53:25.824Z,1.37
2022-10-05T22:58:28.143Z,1.20
2022-10-05T23:03:31.336Z,1.43
2022-10-05T23:08:35.395Z,1.47
2022-10-05T23:13:38.181Z,1.33
2022-10-05T23:18:41.148Z,1.00
2022-10-05T23:23:52.480Z,1.00
2022-10-05T23:28:54.820Z,1.20
2022-10-05T23:33:57.014Z,1.83
2022-10-05T23:39:00.182Z,1.33
2022-10-05T23:44:21.463Z,1.30
2022-10-05T23:49:24.185Z,1.13
2022-10-05T23:54:26.370Z,1.03
2022-10-05T23:59:28.504Z,1.00
