createdAt,value
2024-02-29T00:02:27.517Z,59.77
2024-02-29T00:12:33.145Z,62.21
2024-02-29T00:15:00.992Z,63.17
2024-02-29T00:17:28.792Z,63.31
2024-02-29T00:19:56.607Z,61.44
2024-02-29T00:22:24.348Z,61.10
2024-02-29T00:24:52.291Z,60.94
2024-02-29T00:35:00.820Z,63.15
2024-02-29T00:37:29.981Z,63.64
2024-02-29T00:39:59.991Z,63.84
2024-02-29T00:42:28.100Z,63.28
2024-02-29T00:44:56.008Z,61.80
2024-02-29T00:47:23.824Z,61.01
2024-02-29T00:49:51.591Z,61.27
2024-02-29T00:52:19.421Z,62.47
2024-02-29T00:54:47.390Z,63.31
2024-02-29T00:57:15.289Z,64.12
2024-02-29T01:07:24.165Z,62.38
2024-02-29T01:09:52.106Z,62.53
2024-02-29T01:12:19.897Z,63.25
2024-02-29T01:14:47.697Z,63.72
2024-02-29T01:17:15.434Z,64.36
2024-02-29T01:19:43.293Z,66.32
2024-02-29T01:29:51.998Z,63.27
2024-02-29T01:32:26.374Z,63.40
2024-02-29T01:42:31.294Z,66.59
2024-02-29T01:44:59.026Z,65.44
2024-02-29T01:47:27.534Z,64.86
2024-02-29T01:49:58.748Z,64.42
2024-02-29T01:52:27.792Z,64.90
2024-02-29T02:02:35.020Z,66.06
2024-02-29T02:05:02.737Z,66.36
2024-02-29T02:07:30.604Z,64.83
2024-02-29T02:09:58.590Z,63.95
2024-02-29T02:20:08.092Z,65.62
2024-02-29T02:30:12.950Z,65.60
2024-02-29T02:32:41.792Z,64.96
2024-02-29T02:35:10.731Z,65.37
2024-02-29T02:37:38.603Z,65.41
2024-02-29T02:40:07.333Z,66.24
2024-02-29T02:42:35.437Z,67.11
2024-02-29T02:45:04.066Z,68.29
2024-02-29T02:47:31.933Z,67.57
2024-02-29T02:49:59.772Z,65.89
2024-02-29T03:00:11.679Z,68.29
2024-02-29T03:09:03.218Z,66.22
2024-02-29T03:11:31.112Z,66.11
2024-02-29T03:20:39.295Z,67.79
2024-02-29T03:23:07.160Z,68.82
2024-02-29T03:25:34.308Z,67.68
2024-02-29T03:28:01.727Z,66.16
2024-02-29T03:30:29.271Z,65.99
2024-02-29T03:32:56.483Z,66.38
2024-02-29T03:35:23.619Z,66.77
2024-02-29T03:37:50.791Z,67.02
2024-02-29T03:40:17.995Z,67.53
2024-02-29T03:42:45.244Z,69.03
2024-02-29T03:45:12.230Z,67.51
2024-02-29T03:47:39.493Z,66.58
2024-02-29T03:50:07.372Z,66.55
2024-02-29T03:52:34.593Z,67.66
2024-02-29T03:55:01.576Z,69.02
2024-02-29T03:57:28.687Z,69.11
2024-02-29T03:59:55.627Z,69.58
2024-02-29T04:02:23.720Z,68.08
2024-02-29T04:04:50.984Z,66.35
2024-02-29T04:07:18.381Z,66.45
2024-02-29T04:09:45.589Z,66.52
2024-02-29T04:12:12.620Z,67.54
2024-02-29T04:14:39.490Z,68.10
2024-02-29T04:17:06.513Z,68.30
2024-02-29T04:19:33.572Z,69.45
2024-02-29T04:22:00.892Z,68.22
2024-02-29T04:24:28.059Z,66.95
2024-02-29T04:26:55.001Z,66.85
2024-02-29T04:29:22.139Z,68.06
2024-02-29T04:31:49.358Z,69.44
2024-02-29T04:34:16.388Z,70.30
2024-02-29T04:36:43.469Z,70.10
2024-02-29T04:39:10.642Z,69.00
2024-02-29T04:41:37.581Z,68.70
2024-02-29T04:44:04.736Z,68.78
2024-02-29T04:46:31.984Z,69.88
2024-02-29T04:48:58.876Z,70.71
2024-02-29T04:51:25.782Z,70.80
2024-02-29T04:53:52.927Z,69.10
2024-02-29T04:56:20.479Z,68.44
2024-02-29T04:58:48.555Z,68.52
2024-02-29T05:01:17.681Z,68.60
2024-02-29T05:03:45.113Z,68.73
2024-02-29T05:06:16.664Z,68.93
2024-02-29T05:08:44.843Z,69.57
2024-02-29T05:11:11.917Z,67.97
2024-02-29T05:13:39.229Z,66.92
2024-02-29T05:16:06.957Z,66.90
2024-02-29T05:18:34.194Z,67.88
2024-02-29T05:21:01.424Z,68.77
2024-02-29T05:23:28.448Z,69.56
2024-02-29T05:25:55.389Z,70.32
2024-02-29T05:28:22.229Z,68.61
2024-02-29T05:30:49.197Z,67.72
2024-02-29T05:33:16.266Z,67.66
2024-02-29T05:35:43.381Z,68.25
2024-02-29T05:38:10.451Z,68.57
2024-02-29T05:40:37.577Z,69.38
2024-02-29T05:43:05.173Z,69.14
2024-02-29T05:45:32.522Z,68.07
2024-02-29T05:47:59.459Z,67.33
2024-02-29T05:50:29.206Z,67.64
2024-02-29T05:52:59.164Z,68.48
2024-02-29T05:55:26.127Z,69.50
2024-02-29T05:57:53.198Z,68.69
2024-02-29T06:00:22.286Z,67.37
2024-02-29T06:02:51.297Z,67.34
2024-02-29T06:05:22.786Z,68.04
2024-02-29T06:07:49.845Z,68.75
2024-02-29T06:10:17.938Z,69.05
2024-02-29T06:12:46.418Z,69.04
2024-02-29T06:15:13.542Z,67.02
2024-02-29T06:17:40.742Z,66.28
2024-02-29T06:20:12.662Z,66.35
2024-02-29T06:22:40.474Z,66.95
2024-02-29T06:25:11.652Z,67.25
2024-02-29T06:27:39.953Z,68.22
2024-02-29T06:30:09.035Z,67.30
2024-02-29T06:32:36.625Z,66.76
2024-02-29T06:35:04.768Z,67.25
2024-02-29T06:37:32.242Z,67.74
2024-02-29T06:40:00.043Z,67.78
2024-02-29T06:42:27.863Z,68.32
2024-02-29T06:44:55.116Z,68.18
2024-02-29T06:47:22.150Z,66.81
2024-02-29T06:49:49.425Z,66.41
2024-02-29T06:52:17.743Z,66.01
2024-02-29T06:54:46.086Z,66.32
2024-02-29T06:57:13.210Z,66.43
2024-02-29T06:59:40.660Z,67.01
2024-02-29T07:02:07.921Z,66.23
2024-02-29T07:04:35.376Z,64.32
2024-02-29T07:07:04.421Z,63.57
2024-02-29T07:09:31.837Z,63.80
2024-02-29T07:11:59.280Z,64.76
2024-02-29T07:14:26.443Z,64.70
2024-02-29T07:16:53.689Z,65.39
2024-02-29T07:19:21.717Z,66.32
2024-02-29T07:21:48.853Z,65.01
2024-02-29T07:24:15.866Z,63.43
2024-02-29T07:26:43.322Z,63.52
2024-02-29T07:29:10.660Z,63.53
2024-02-29T07:31:41.480Z,63.91
2024-02-29T07:34:11.427Z,64.81
2024-02-29T07:36:38.696Z,65.86
2024-02-29T07:39:08.074Z,64.79
2024-02-29T07:41:35.757Z,63.89
2024-02-29T07:44:03.488Z,63.99
2024-02-29T07:46:31.973Z,63.60
2024-02-29T07:48:59.677Z,63.52
2024-02-29T07:51:27.260Z,64.42
2024-02-29T07:53:54.684Z,64.85
2024-02-29T07:56:21.897Z,63.53
2024-02-29T07:58:49.256Z,60.70
2024-02-29T08:01:17.235Z,60.97
2024-02-29T08:03:44.836Z,60.58
2024-02-29T08:06:13.180Z,61.02
2024-02-29T08:08:40.826Z,61.62
2024-02-29T08:11:08.214Z,61.56
2024-02-29T08:13:35.739Z,61.69
2024-02-29T08:16:04.034Z,61.94
2024-02-29T08:18:34.263Z,62.54
2024-02-29T08:21:19.816Z,61.08
2024-02-29T08:23:47.069Z,60.12
2024-02-29T08:27:52.541Z,61.19
2024-02-29T08:30:20.923Z,60.52
2024-02-29T08:32:50.274Z,61.02
2024-02-29T08:35:19.412Z,61.09
2024-02-29T08:37:47.385Z,61.29
2024-02-29T08:40:15.530Z,61.29
2024-02-29T08:42:43.569Z,61.43
2024-02-29T08:45:11.585Z,60.17
2024-02-29T08:47:39.486Z,59.22
2024-02-29T08:50:08.250Z,59.43
2024-02-29T08:52:36.411Z,59.18
2024-02-29T08:55:04.840Z,59.55
2024-02-29T08:57:32.774Z,61.07
2024-02-29T09:00:01.035Z,61.05
2024-02-29T09:02:28.998Z,61.02
2024-02-29T09:04:56.870Z,60.94
2024-02-29T09:07:25.013Z,61.23
2024-02-29T09:09:53.160Z,62.05
2024-02-29T09:12:21.104Z,60.90
2024-02-29T09:14:49.089Z,59.65
2024-02-29T09:17:17.118Z,59.60
2024-02-29T09:19:44.992Z,58.71
2024-02-29T09:22:13.124Z,58.80
2024-02-29T09:24:41.268Z,58.18
2024-02-29T09:27:09.306Z,57.32
2024-02-29T09:29:37.186Z,56.45
2024-02-29T09:32:05.754Z,55.60
2024-02-29T09:34:38.468Z,54.34
2024-02-29T09:37:08.350Z,53.08
2024-02-29T09:39:36.449Z,52.77
2024-02-29T09:42:13.246Z,51.89
2024-02-29T09:44:44.170Z,50.09
2024-02-29T09:47:14.258Z,51.15
2024-02-29T09:49:43.647Z,50.31
2024-02-29T09:52:14.214Z,49.28
2024-02-29T09:54:42.601Z,49.48
2024-02-29T09:57:13.258Z,48.15
2024-02-29T09:59:45.052Z,48.52
2024-02-29T10:02:18.921Z,47.43
2024-02-29T10:04:47.987Z,46.24
2024-02-29T10:07:16.360Z,45.79
2024-02-29T10:09:45.689Z,45.61
2024-02-29T10:12:18.892Z,46.17
2024-02-29T10:14:47.627Z,45.84
2024-02-29T10:17:15.501Z,45.77
2024-02-29T10:19:43.475Z,44.98
2024-02-29T10:22:11.692Z,45.05
2024-02-29T10:24:39.739Z,44.99
2024-02-29T10:27:07.694Z,44.53
2024-02-29T10:29:35.553Z,44.66
2024-02-29T10:32:03.409Z,44.83
2024-02-29T10:34:31.433Z,45.66
2024-02-29T10:36:59.502Z,44.93
2024-02-29T10:39:28.011Z,44.76
2024-02-29T10:41:57.216Z,44.61
2024-02-29T10:44:25.806Z,44.98
2024-02-29T10:46:53.687Z,45.04
2024-02-29T10:49:30.562Z,45.14
2024-02-29T10:52:28.422Z,45.24
2024-02-29T10:55:09.728Z,44.87
2024-02-29T10:58:24.239Z,45.50
2024-02-29T11:00:52.831Z,45.51
2024-02-29T11:03:21.025Z,44.92
2024-02-29T11:05:49.100Z,44.41
2024-02-29T11:08:17.293Z,44.29
2024-02-29T11:10:52.729Z,44.09
2024-02-29T11:13:21.218Z,44.92
2024-02-29T11:15:54.199Z,44.88
2024-02-29T11:18:25.823Z,44.50
2024-02-29T11:21:06.913Z,44.26
2024-02-29T11:23:39.458Z,44.05
2024-02-29T11:26:10.375Z,43.78
2024-02-29T11:28:42.601Z,43.49
2024-02-29T11:31:18.493Z,43.23
2024-02-29T11:33:47.933Z,43.61
2024-02-29T11:36:16.126Z,44.21
2024-02-29T11:38:46.142Z,44.22
2024-02-29T11:41:21.103Z,44.25
2024-02-29T11:43:50.807Z,43.29
2024-02-29T11:46:19.215Z,43.04
2024-02-29T11:48:49.972Z,43.99
2024-02-29T11:51:37.289Z,43.21
2024-02-29T11:54:07.176Z,43.12
2024-02-29T11:56:35.110Z,42.57
2024-02-29T11:59:04.425Z,43.24
2024-02-29T12:01:32.397Z,43.12
2024-02-29T12:04:01.580Z,42.69
2024-02-29T12:06:29.779Z,42.78
2024-02-29T12:08:57.715Z,42.49
2024-02-29T12:11:25.628Z,43.01
2024-02-29T12:13:53.482Z,43.32
2024-02-29T12:16:21.512Z,43.87
2024-02-29T12:18:49.578Z,43.99
2024-02-29T12:21:17.573Z,43.87
2024-02-29T12:23:45.432Z,44.14
2024-02-29T12:26:17.848Z,44.61
2024-02-29T12:28:49.570Z,44.76
2024-02-29T12:31:17.759Z,44.52
2024-02-29T12:33:46.702Z,44.47
2024-02-29T12:36:20.426Z,44.23
2024-02-29T12:38:49.738Z,44.37
2024-02-29T12:41:17.742Z,43.99
2024-02-29T12:43:50.033Z,44.74
2024-02-29T12:46:18.394Z,45.55
2024-02-29T12:48:47.672Z,45.92
2024-02-29T12:51:16.026Z,44.79
2024-02-29T12:53:43.905Z,44.77
2024-02-29T12:56:11.872Z,44.78
2024-02-29T12:58:41.077Z,44.48
2024-02-29T13:01:09.616Z,44.68
2024-02-29T13:03:37.753Z,45.08
2024-02-29T13:06:06.097Z,44.02
2024-02-29T13:08:35.482Z,43.89
2024-02-29T13:11:03.369Z,43.73
2024-02-29T13:13:31.243Z,43.99
2024-02-29T13:15:59.245Z,43.98
2024-02-29T13:18:27.598Z,43.40
2024-02-29T13:20:55.551Z,43.00
2024-02-29T13:23:23.428Z,42.63
2024-02-29T13:33:33.345Z,43.60
2024-02-29T13:36:01.391Z,44.10
2024-02-29T13:38:29.270Z,44.00
2024-02-29T13:40:57.119Z,44.34
2024-02-29T13:43:25.134Z,44.17
2024-02-29T13:45:53.238Z,44.60
2024-02-29T13:48:21.740Z,44.79
2024-02-29T13:50:49.834Z,45.37
2024-02-29T13:53:17.782Z,45.76
2024-02-29T13:55:48.184Z,45.73
2024-02-29T13:58:16.802Z,45.84
2024-02-29T14:00:45.501Z,46.26
2024-02-29T14:03:13.855Z,46.66
2024-02-29T14:05:41.729Z,46.43
2024-02-29T14:08:09.594Z,46.19
2024-02-29T14:10:37.529Z,46.17
2024-02-29T14:13:06.693Z,46.45
2024-02-29T14:15:34.627Z,46.37
2024-02-29T14:18:02.935Z,46.55
2024-02-29T14:20:31.505Z,46.01
2024-02-29T14:22:59.498Z,46.18
2024-02-29T14:25:27.484Z,46.51
2024-02-29T14:27:55.396Z,46.65
2024-02-29T14:30:23.387Z,46.73
2024-02-29T14:32:51.255Z,47.04
2024-02-29T14:35:20.835Z,47.65
2024-02-29T14:37:48.706Z,47.54
2024-02-29T14:40:16.986Z,47.84
2024-02-29T14:42:45.086Z,48.40
2024-02-29T14:45:13.365Z,48.04
2024-02-29T14:47:41.550Z,48.68
2024-02-29T14:50:11.004Z,48.52
2024-02-29T14:52:41.158Z,49.08
2024-02-29T14:55:09.866Z,49.15
2024-02-29T14:57:37.992Z,49.31
2024-02-29T15:00:13.637Z,49.64
2024-02-29T15:02:42.684Z,50.03
2024-02-29T15:05:10.829Z,50.40
2024-02-29T15:07:38.975Z,50.75
2024-02-29T15:10:08.330Z,51.05
2024-02-29T15:12:36.246Z,51.46
2024-02-29T15:15:04.831Z,51.49
2024-02-29T15:17:34.368Z,52.05
2024-02-29T15:20:04.975Z,52.57
2024-02-29T15:22:32.936Z,53.07
2024-02-29T15:25:01.114Z,53.60
2024-02-29T15:27:34.094Z,53.71
2024-02-29T15:30:02.026Z,53.92
2024-02-29T15:32:30.164Z,54.51
2024-02-29T15:34:58.109Z,54.52
2024-02-29T15:37:26.053Z,55.13
2024-02-29T15:39:55.751Z,55.16
2024-02-29T15:42:23.762Z,55.84
2024-02-29T15:44:51.656Z,56.20
2024-02-29T15:47:20.306Z,56.40
2024-02-29T15:49:49.490Z,56.84
2024-02-29T15:52:18.342Z,57.21
2024-02-29T15:54:46.404Z,57.29
2024-02-29T15:57:14.490Z,57.89
2024-02-29T15:59:42.845Z,57.61
2024-02-29T16:02:11.052Z,56.11
2024-02-29T16:04:39.328Z,55.61
2024-02-29T16:07:07.142Z,55.98
2024-02-29T16:09:34.990Z,56.48
2024-02-29T16:12:03.240Z,57.17
2024-02-29T16:14:32.964Z,57.62
2024-02-29T16:17:03.583Z,58.01
2024-02-29T16:19:31.743Z,58.03
2024-02-29T16:21:59.776Z,58.52
2024-02-29T16:24:28.951Z,59.38
2024-02-29T16:26:56.834Z,59.78
2024-02-29T16:29:24.789Z,60.48
2024-02-29T16:31:53.105Z,60.06
2024-02-29T16:34:21.154Z,58.70
2024-02-29T16:36:49.753Z,58.60
2024-02-29T16:39:17.704Z,59.02
2024-02-29T16:41:45.863Z,59.55
2024-02-29T16:44:13.939Z,60.20
2024-02-29T16:46:42.647Z,60.51
2024-02-29T16:49:10.712Z,60.85
2024-02-29T16:51:38.973Z,60.78
2024-02-29T16:54:06.842Z,61.54
2024-02-29T16:56:34.705Z,61.80
2024-02-29T16:59:03.864Z,61.68
2024-02-29T17:01:31.857Z,60.40
2024-02-29T17:04:00.430Z,60.14
2024-02-29T17:06:29.442Z,60.04
2024-02-29T17:08:57.409Z,60.33
2024-02-29T17:11:26.226Z,61.00
2024-02-29T17:13:54.987Z,60.71
2024-02-29T17:16:22.849Z,61.12
2024-02-29T17:18:51.015Z,61.05
2024-02-29T17:21:20.129Z,61.83
2024-02-29T17:23:47.996Z,62.40
2024-02-29T17:26:17.922Z,61.13
2024-02-29T17:28:46.081Z,60.55
2024-02-29T17:31:14.208Z,60.47
2024-02-29T17:33:42.140Z,60.92
2024-02-29T17:36:10.291Z,62.50
2024-02-29T17:38:38.675Z,63.37
2024-02-29T17:41:06.753Z,63.46
2024-02-29T17:43:34.840Z,64.42
2024-02-29T17:46:03.016Z,65.19
2024-02-29T17:48:30.960Z,64.41
2024-02-29T17:50:59.038Z,62.31
2024-02-29T17:53:27.402Z,61.97
2024-02-29T17:55:55.282Z,62.54
2024-02-29T17:58:24.352Z,62.89
2024-02-29T18:00:52.488Z,63.51
2024-02-29T18:03:20.468Z,64.03
2024-02-29T18:05:48.477Z,64.54
2024-02-29T18:08:16.370Z,65.10
2024-02-29T18:10:44.484Z,64.76
2024-02-29T18:13:12.538Z,63.29
2024-02-29T18:15:40.616Z,63.37
2024-02-29T18:18:09.069Z,63.40
2024-02-29T18:20:37.122Z,63.94
2024-02-29T18:23:05.078Z,64.41
2024-02-29T18:25:33.070Z,65.10
2024-02-29T18:28:01.131Z,65.57
2024-02-29T18:30:29.814Z,64.01
2024-02-29T18:32:57.796Z,62.24
2024-02-29T18:35:25.796Z,62.39
2024-02-29T18:37:54.135Z,62.78
2024-02-29T18:40:22.203Z,63.47
2024-02-29T18:42:50.946Z,63.97
2024-02-29T18:45:19.887Z,64.77
2024-02-29T18:47:48.060Z,65.31
2024-02-29T18:50:16.034Z,64.97
2024-02-29T18:52:44.084Z,63.15
2024-02-29T18:55:13.339Z,62.42
2024-02-29T18:57:42.333Z,62.67
2024-02-29T19:00:11.359Z,63.24
2024-02-29T19:02:39.386Z,63.76
2024-02-29T19:05:08.030Z,64.17
2024-02-29T19:07:36.188Z,64.49
2024-02-29T19:10:04.572Z,65.00
2024-02-29T19:12:33.106Z,64.65
2024-02-29T19:15:01.024Z,62.86
2024-02-29T19:17:28.942Z,62.00
2024-02-29T19:19:56.977Z,62.01
2024-02-29T19:22:25.024Z,62.03
2024-02-29T19:24:53.139Z,62.49
2024-02-29T19:27:23.347Z,63.25
2024-02-29T19:29:53.605Z,63.78
2024-02-29T19:32:21.824Z,64.10
2024-02-29T19:34:49.798Z,64.57
2024-02-29T19:37:17.700Z,64.15
2024-02-29T19:39:46.383Z,62.71
2024-02-29T19:42:14.352Z,62.27
2024-02-29T19:44:42.384Z,62.45
2024-02-29T19:47:10.315Z,62.84
2024-02-29T19:49:39.278Z,63.29
2024-02-29T19:52:07.647Z,63.75
2024-02-29T19:54:35.645Z,64.31
2024-02-29T19:57:04.188Z,64.56
2024-02-29T19:59:32.149Z,65.47
2024-02-29T20:02:00.086Z,65.67
2024-02-29T20:04:29.451Z,63.85
2024-02-29T20:06:57.605Z,63.03
2024-02-29T20:09:25.567Z,63.02
2024-02-29T20:11:53.527Z,63.09
2024-02-29T20:14:21.496Z,63.71
2024-02-29T20:16:49.981Z,63.98
2024-02-29T20:19:17.938Z,64.57
2024-02-29T20:21:46.532Z,65.46
2024-02-29T20:24:14.605Z,65.75
2024-02-29T20:26:44.744Z,64.06
2024-02-29T20:29:12.608Z,63.50
2024-02-29T20:31:40.447Z,63.71
2024-02-29T20:34:08.465Z,64.09
2024-02-29T20:36:36.904Z,64.64
2024-02-29T20:39:04.768Z,64.64
2024-02-29T20:41:32.695Z,65.20
2024-02-29T20:44:02.773Z,65.98
2024-02-29T20:46:33.830Z,65.94
2024-02-29T20:49:02.053Z,63.93
2024-02-29T20:51:30.041Z,63.39
2024-02-29T20:53:58.633Z,63.36
2024-02-29T20:56:26.601Z,63.62
2024-02-29T20:58:54.467Z,64.18
2024-02-29T21:01:22.451Z,65.23
2024-02-29T21:03:51.197Z,65.63
2024-02-29T21:06:21.484Z,66.52
2024-02-29T21:08:49.287Z,66.66
2024-02-29T21:11:17.089Z,64.99
2024-02-29T21:13:46.153Z,64.09
2024-02-29T21:16:14.027Z,64.13
2024-02-29T21:18:42.010Z,64.30
2024-02-29T21:21:09.670Z,64.77
2024-02-29T21:23:39.843Z,65.14
2024-02-29T21:26:08.374Z,65.70
2024-02-29T21:28:36.137Z,65.92
2024-02-29T21:31:04.268Z,66.51
2024-02-29T21:33:32.597Z,66.82
2024-02-29T21:36:00.207Z,65.06
2024-02-29T21:38:27.904Z,64.17
2024-02-29T21:40:55.610Z,64.18
2024-02-29T21:43:23.392Z,64.82
2024-02-29T21:45:51.210Z,65.59
2024-02-29T21:48:18.837Z,65.91
2024-02-29T21:50:46.781Z,66.15
2024-02-29T21:53:14.527Z,66.77
2024-02-29T21:55:43.151Z,67.44
2024-02-29T21:58:10.940Z,67.02
2024-02-29T22:00:38.660Z,65.06
2024-02-29T22:03:06.476Z,64.68
2024-02-29T22:05:34.177Z,64.63
2024-02-29T22:08:01.893Z,65.05
2024-02-29T22:10:29.738Z,65.06
2024-02-29T22:12:57.511Z,65.24
2024-02-29T22:15:25.230Z,65.48
2024-02-29T22:17:54.245Z,65.64
2024-02-29T22:20:23.041Z,66.55
2024-02-29T22:22:50.715Z,66.64
2024-02-29T22:25:21.243Z,64.98
2024-02-29T22:27:49.024Z,64.07
2024-02-29T22:30:18.053Z,64.12
2024-02-29T22:32:45.720Z,64.05
2024-02-29T22:35:13.504Z,64.39
2024-02-29T22:37:41.351Z,64.75
2024-02-29T22:40:09.739Z,64.93
2024-02-29T22:42:37.471Z,65.37
2024-02-29T22:45:05.812Z,66.38
2024-02-29T22:47:33.591Z,66.43
2024-02-29T22:50:01.394Z,64.76
2024-02-29T22:52:29.138Z,63.96
2024-02-29T22:54:56.913Z,64.08
2024-02-29T22:57:24.578Z,64.55
2024-02-29T22:59:52.173Z,65.18
2024-02-29T23:02:19.841Z,65.84
2024-02-29T23:04:47.579Z,66.35
2024-02-29T23:07:15.294Z,65.82
2024-02-29T23:09:43.055Z,66.48
2024-02-29T23:12:10.690Z,66.57
2024-02-29T23:14:38.284Z,64.96
2024-02-29T23:17:05.856Z,64.14
2024-02-29T23:19:33.622Z,64.07
2024-02-29T23:22:01.348Z,64.45
2024-02-29T23:24:29.041Z,65.07
2024-02-29T23:26:56.749Z,65.87
2024-02-29T23:29:24.600Z,66.54
2024-02-29T23:31:52.279Z,67.01
2024-02-29T23:34:20.873Z,68.04
2024-02-29T23:36:49.004Z,67.58
2024-02-29T23:39:16.774Z,65.73
2024-02-29T23:41:44.433Z,64.95
2024-02-29T23:44:12.066Z,64.97
2024-02-29T23:46:43.781Z,65.30
2024-02-29T23:49:11.439Z,65.73
2024-02-29T23:51:39.129Z,66.27
2024-02-29T23:54:06.974Z,67.06
2024-02-29T23:56:34.695Z,67.34
2024-02-29T23:59:02.364Z,67.98
