createdAt,value
2023-04-18T00:00:50.320Z,11.20
2023-04-18T00:03:21.034Z,10.60
2023-04-18T00:05:49.962Z,10.90
2023-04-18T00:08:18.654Z,9.30
2023-04-18T00:10:47.448Z,10.80
2023-04-18T00:13:18.442Z,10.40
2023-04-18T00:15:47.233Z,11.30
2023-04-18T00:18:17.283Z,9.20
2023-04-18T00:20:46.385Z,11.20
2023-04-18T00:23:15.220Z,9.40
2023-04-18T00:25:44.004Z,9.90
2023-04-18T00:28:12.693Z,10.20
2023-04-18T00:30:41.470Z,11.20
2023-04-18T00:33:10.183Z,11.50
2023-04-18T00:35:38.903Z,13.70
2023-04-18T00:38:07.623Z,11.10
2023-04-18T00:40:36.911Z,11.50
2023-04-18T00:43:07.852Z,10.40
2023-04-18T00:45:37.072Z,11.70
2023-04-18T00:48:05.964Z,11.20
2023-04-18T00:50:37.091Z,10.70
2023-04-18T00:53:06.161Z,12.50
2023-04-18T00:55:35.715Z,11.90
2023-04-18T00:58:04.546Z,12.00
2023-04-18T01:00:33.204Z,10.80
2023-04-18T01:03:02.133Z,10.20
2023-04-18T01:05:31.191Z,14.10
2023-04-18T01:08:01.349Z,12.10
2023-04-18T01:10:31.108Z,13.80
2023-04-18T01:13:11.292Z,11.20
2023-04-18T01:15:41.780Z,14.30
2023-04-18T01:18:11.792Z,11.40
2023-04-18T01:20:45.779Z,13.20
2023-04-18T01:23:16.065Z,13.90
2023-04-18T01:25:46.506Z,9.70
2023-04-18T01:28:15.495Z,12.30
2023-04-18T01:30:44.287Z,13.10
2023-04-18T01:33:13.147Z,10.30
2023-04-18T01:35:41.840Z,12.30
2023-04-18T01:38:10.497Z,13.20
2023-04-18T01:40:39.165Z,13.20
2023-04-18T01:43:07.844Z,12.10
2023-04-18T01:45:36.506Z,12.50
2023-04-18T01:48:05.373Z,15.60
2023-04-18T01:50:34.067Z,13.20
2023-04-18T01:53:02.757Z,15.40
2023-04-18T01:55:31.464Z,13.30
2023-04-18T01:58:00.155Z,13.50
2023-04-18T02:00:28.893Z,12.30
2023-04-18T02:03:00.874Z,13.40
2023-04-18T02:05:29.580Z,16.70
2023-04-18T02:07:59.287Z,14.70
2023-04-18T02:10:28.032Z,13.80
2023-04-18T02:12:56.698Z,13.80
2023-04-18T02:15:25.517Z,12.70
2023-04-18T02:17:54.452Z,14.30
2023-04-18T02:20:23.182Z,15.30
2023-04-18T02:22:52.392Z,13.90
2023-04-18T02:25:23.706Z,14.80
2023-04-18T02:27:53.551Z,13.10
2023-04-18T02:30:23.163Z,17.90
2023-04-18T02:32:58.829Z,13.20
2023-04-18T02:35:27.670Z,16.50
2023-04-18T02:37:56.387Z,15.10
2023-04-18T02:40:25.017Z,15.90
2023-04-18T02:42:53.683Z,14.00
2023-04-18T02:45:22.326Z,16.20
2023-04-18T02:47:55.212Z,14.90
2023-04-18T02:50:25.274Z,16.10
2023-04-18T02:52:54.088Z,13.80
2023-04-18T02:55:22.721Z,19.00
2023-04-18T02:57:51.366Z,12.10
2023-04-18T03:00:20.317Z,15.40
2023-04-18T03:02:49.207Z,15.60
2023-04-18T03:05:18.001Z,16.30
2023-04-18T03:07:46.693Z,14.60
2023-04-18T03:10:15.411Z,15.50
2023-04-18T03:12:44.048Z,13.60
2023-04-18T03:15:12.767Z,15.60
2023-04-18T03:17:41.573Z,14.50
2023-04-18T03:20:10.658Z,15.90
2023-04-18T03:22:39.306Z,15.10
2023-04-18T03:25:08.432Z,14.80
2023-04-18T03:27:37.157Z,17.40
2023-04-18T03:30:06.646Z,14.10
2023-04-18T03:32:36.419Z,15.70
2023-04-18T03:35:05.711Z,15.60
2023-04-18T03:37:34.377Z,15.90
2023-04-18T03:40:05.396Z,17.10
2023-04-18T03:42:34.082Z,13.20
2023-04-18T03:45:02.952Z,14.60
2023-04-18T03:47:32.151Z,15.40
2023-04-18T03:50:00.931Z,14.10
2023-04-18T03:52:29.894Z,17.20
2023-04-18T03:54:58.699Z,16.00
2023-04-18T03:57:27.485Z,17.20
2023-04-18T03:59:56.202Z,16.00
2023-04-18T04:02:24.965Z,15.50
2023-04-18T04:04:54.002Z,15.60
2023-04-18T04:07:22.664Z,20.30
2023-04-18T04:09:51.368Z,15.60
2023-04-18T04:12:20.543Z,17.80
2023-04-18T04:14:49.335Z,16.40
2023-04-18T04:17:17.987Z,17.40
2023-04-18T04:19:46.733Z,17.00
2023-04-18T04:22:15.481Z,15.00
2023-04-18T04:24:44.424Z,14.40
2023-04-18T04:27:13.645Z,17.60
2023-04-18T04:29:43.800Z,17.30
2023-04-18T04:32:12.954Z,14.80
2023-04-18T04:34:41.914Z,22.50
2023-04-18T04:37:10.576Z,26.80
2023-04-18T04:39:39.369Z,16.40
2023-04-18T04:42:09.701Z,16.90
2023-04-18T04:44:38.465Z,14.30
2023-04-18T04:47:07.493Z,16.60
2023-04-18T04:49:36.161Z,17.40
2023-04-18T04:52:04.804Z,16.10
2023-04-18T04:54:33.513Z,14.20
2023-04-18T04:57:02.226Z,17.00
2023-04-18T04:59:31.548Z,14.90
2023-04-18T05:02:00.259Z,16.60
2023-04-18T05:04:29.117Z,16.40
2023-04-18T05:06:57.952Z,17.00
2023-04-18T05:09:26.807Z,15.50
2023-04-18T05:11:55.578Z,16.60
2023-04-18T05:14:25.233Z,15.30
2023-04-18T05:16:55.703Z,17.80
2023-04-18T05:19:24.422Z,16.30
2023-04-18T05:21:53.101Z,14.80
2023-04-18T05:24:21.788Z,16.70
2023-04-18T05:26:50.580Z,16.40
2023-04-18T05:29:19.411Z,14.70
2023-04-18T05:31:48.086Z,14.10
2023-04-18T05:34:16.934Z,16.70
2023-04-18T05:36:47.732Z,15.80
2023-04-18T05:39:17.138Z,14.30
2023-04-18T05:41:45.820Z,13.80
2023-04-18T05:44:16.477Z,13.30
2023-04-18T05:46:45.820Z,15.40
2023-04-18T05:49:14.691Z,16.00
2023-04-18T05:51:43.363Z,17.10
2023-04-18T05:54:12.841Z,16.20
2023-04-18T05:56:41.723Z,16.60
2023-04-18T05:59:10.838Z,17.70
2023-04-18T06:01:39.905Z,16.70
2023-04-18T06:04:08.739Z,18.00
2023-04-18T06:06:37.706Z,15.30
2023-04-18T06:09:06.388Z,15.20
2023-04-18T06:11:35.757Z,14.60
2023-04-18T06:14:04.443Z,17.10
2023-04-18T06:16:33.232Z,13.30
2023-04-18T06:19:03.246Z,16.40
2023-04-18T06:21:32.126Z,15.70
2023-04-18T06:24:01.702Z,13.80
2023-04-18T06:26:32.108Z,16.90
2023-04-18T06:29:01.174Z,15.40
2023-04-18T06:31:29.885Z,16.90
2023-04-18T06:33:58.625Z,15.20
2023-04-18T06:36:27.501Z,17.50
2023-04-18T06:38:56.155Z,17.10
2023-04-18T06:41:24.853Z,15.20
2023-04-18T06:44:03.389Z,15.30
2023-04-18T06:46:33.229Z,14.00
2023-04-18T06:49:02.630Z,14.50
2023-04-18T06:51:31.691Z,14.30
2023-04-18T06:54:00.423Z,13.90
2023-04-18T06:56:29.788Z,15.30
2023-04-18T06:58:58.467Z,16.50
2023-04-18T07:01:27.212Z,16.20
2023-04-18T07:03:56.371Z,17.00
2023-04-18T07:06:26.193Z,13.60
2023-04-18T07:08:59.982Z,17.00
2023-04-18T07:11:29.292Z,13.30
2023-04-18T07:13:57.908Z,16.00
2023-04-18T07:16:26.780Z,15.90
2023-04-18T07:18:55.506Z,14.70
2023-04-18T07:21:24.174Z,13.70
2023-04-18T07:23:52.842Z,14.30
2023-04-18T07:26:21.582Z,18.00
2023-04-18T07:28:50.508Z,14.00
2023-04-18T07:31:19.611Z,14.40
2023-04-18T07:33:48.416Z,16.10
2023-04-18T07:36:18.125Z,12.80
2023-04-18T07:38:47.259Z,14.30
2023-04-18T07:41:15.983Z,16.30
2023-04-18T07:43:44.978Z,13.90
2023-04-18T07:46:14.035Z,13.80
2023-04-18T07:48:42.907Z,14.10
2023-04-18T07:51:11.880Z,14.20
2023-04-18T07:53:41.262Z,16.00
2023-04-18T07:56:12.517Z,15.50
2023-04-18T07:58:41.320Z,15.70
2023-04-18T08:01:13.527Z,13.90
2023-04-18T08:03:42.440Z,14.70
2023-04-18T08:06:11.250Z,14.90
2023-04-18T08:08:39.966Z,15.80
2023-04-18T08:11:08.658Z,14.50
2023-04-18T08:13:37.361Z,13.90
2023-04-18T08:16:06.345Z,15.40
2023-04-18T08:18:35.782Z,14.60
2023-04-18T08:21:04.859Z,15.50
2023-04-18T08:23:33.534Z,14.00
2023-04-18T08:26:02.168Z,15.40
2023-04-18T08:28:30.848Z,12.00
2023-04-18T08:30:59.624Z,14.50
2023-04-18T08:33:29.129Z,16.00
2023-04-18T08:35:57.893Z,12.90
2023-04-18T08:38:26.531Z,14.80
2023-04-18T08:40:55.307Z,13.40
2023-04-18T08:43:25.257Z,14.10
2023-04-18T08:46:00.350Z,12.40
2023-04-18T08:48:29.294Z,13.10
2023-04-18T08:50:59.222Z,13.00
2023-04-18T08:53:28.081Z,12.00
2023-04-18T08:55:59.512Z,15.00
2023-04-18T08:58:32.244Z,14.50
2023-04-18T09:01:01.043Z,16.80
2023-04-18T09:03:41.171Z,16.60
2023-04-18T09:06:16.282Z,14.20
2023-04-18T09:08:59.275Z,19.60
2023-04-18T09:11:30.122Z,38.00
2023-04-18T09:13:59.124Z,18.00
2023-04-18T09:16:28.412Z,12.70
2023-04-18T09:19:18.623Z,16.90
2023-04-18T09:21:58.262Z,44.70
2023-04-18T09:24:30.545Z,18.40
2023-04-18T09:27:00.132Z,13.80
2023-04-18T09:29:47.171Z,10.60
2023-04-18T09:32:25.100Z,10.20
2023-04-18T09:34:58.084Z,22.80
2023-04-18T09:37:28.178Z,10.40
2023-04-18T09:39:56.814Z,12.10
2023-04-18T09:42:28.192Z,12.70
2023-04-18T09:45:08.313Z,9.90
2023-04-18T09:47:37.498Z,10.50
2023-04-18T09:50:08.792Z,11.10
2023-04-18T09:52:40.505Z,9.90
2023-04-18T09:55:11.695Z,9.60
2023-04-18T09:57:44.281Z,11.60
2023-04-18T10:00:20.386Z,10.40
2023-04-18T10:02:53.183Z,11.90
2023-04-18T10:05:30.900Z,11.70
2023-04-18T10:07:59.715Z,9.50
2023-04-18T10:10:28.519Z,10.10
2023-04-18T10:12:59.747Z,8.50
2023-04-18T10:15:30.589Z,9.40
2023-04-18T10:18:11.318Z,9.00
2023-04-18T10:20:41.671Z,11.50
2023-04-18T10:23:37.782Z,11.40
2023-04-18T10:26:12.459Z,12.20
2023-04-18T10:28:58.504Z,9.60
2023-04-18T10:31:29.044Z,11.10
2023-04-18T10:36:31.131Z,11.10
2023-04-18T10:39:20.982Z,14.60
2023-04-18T10:41:51.730Z,11.20
2023-04-18T10:44:23.027Z,10.70
2023-04-18T10:46:52.114Z,11.50
2023-04-18T10:49:30.302Z,11.60
2023-04-18T10:52:02.786Z,13.20
2023-04-18T10:54:50.917Z,10.70
2023-04-18T10:57:20.070Z,11.20
2023-04-18T10:59:50.798Z,14.30
2023-04-18T11:02:32.270Z,11.60
2023-04-18T11:05:04.610Z,12.80
2023-04-18T11:07:34.091Z,11.20
2023-04-18T11:10:07.234Z,10.80
2023-04-18T11:12:38.301Z,12.40
2023-04-18T11:15:21.404Z,13.80
2023-04-18T11:18:04.713Z,12.70
2023-04-18T11:20:45.985Z,12.50
2023-04-18T11:23:21.467Z,13.10
2023-04-18T11:25:56.257Z,13.80
2023-04-18T11:28:25.219Z,11.80
2023-04-18T11:30:58.619Z,11.10
2023-04-18T11:33:28.816Z,10.70
2023-04-18T11:36:00.675Z,12.30
2023-04-18T11:38:30.938Z,12.20
2023-04-18T11:41:02.687Z,12.60
2023-04-18T11:43:31.419Z,11.90
2023-04-18T11:46:00.319Z,11.70
2023-04-18T11:48:36.729Z,14.20
2023-04-18T11:51:06.692Z,13.80
2023-04-18T11:53:36.791Z,12.40
2023-04-18T11:56:06.372Z,13.00
2023-04-18T11:58:36.631Z,11.20
2023-04-18T12:01:22.692Z,13.50
2023-04-18T12:04:06.812Z,12.60
2023-04-18T12:06:53.658Z,12.80
2023-04-18T12:09:25.068Z,13.00
2023-04-18T12:12:01.620Z,12.50
2023-04-18T12:14:30.651Z,13.00
2023-04-18T12:16:59.339Z,12.90
2023-04-18T12:19:30.079Z,14.00
2023-04-18T12:22:05.167Z,14.60
2023-04-18T12:24:34.490Z,13.20
2023-04-18T12:27:03.457Z,12.60
2023-04-18T12:29:32.139Z,15.10
2023-04-18T12:32:00.828Z,11.40
2023-04-18T12:34:29.611Z,11.30
2023-04-18T12:36:58.309Z,10.60
2023-04-18T12:39:27.075Z,12.30
2023-04-18T12:41:55.811Z,12.50
2023-04-18T12:44:24.830Z,15.30
2023-04-18T12:46:53.642Z,12.60
2023-04-18T12:49:22.733Z,13.50
2023-04-18T12:51:51.394Z,11.60
2023-04-18T12:54:20.731Z,16.70
2023-04-18T12:56:49.450Z,9.30
2023-04-18T12:59:18.140Z,11.10
2023-04-18T13:01:46.849Z,10.20
2023-04-18T13:04:16.074Z,12.70
2023-04-18T13:07:20.672Z,12.30
2023-04-18T13:09:49.408Z,12.20
2023-04-18T13:12:18.063Z,11.50
2023-04-18T13:14:46.717Z,12.00
2023-04-18T13:17:15.684Z,12.10
2023-04-18T13:19:44.408Z,11.40
2023-04-18T13:22:13.223Z,14.00
2023-04-18T13:24:41.963Z,12.30
2023-04-18T13:27:10.607Z,12.70
2023-04-18T13:29:41.283Z,11.80
2023-04-18T13:32:10.361Z,15.20
2023-04-18T13:34:42.564Z,15.90
2023-04-18T13:37:11.517Z,11.30
2023-04-18T13:39:40.626Z,11.80
2023-04-18T13:42:10.029Z,11.20
2023-04-18T13:44:38.865Z,12.60
2023-04-18T13:47:08.152Z,11.10
2023-04-18T13:49:37.173Z,11.80
2023-04-18T13:52:05.943Z,10.70
2023-04-18T13:54:34.670Z,9.80
2023-04-18T13:57:03.823Z,10.60
2023-04-18T13:59:32.642Z,12.20
2023-04-18T14:02:01.414Z,6.90
2023-04-18T14:04:31.942Z,10.10
2023-04-18T14:07:01.698Z,10.30
2023-04-18T14:09:30.416Z,10.30
2023-04-18T14:11:59.276Z,9.10
2023-04-18T14:14:28.086Z,8.40
2023-04-18T14:16:57.373Z,14.00
2023-04-18T14:19:27.365Z,10.10
2023-04-18T14:21:56.023Z,8.80
2023-04-18T14:24:24.688Z,11.50
2023-04-18T14:26:53.420Z,9.00
2023-04-18T14:29:22.135Z,12.20
2023-04-18T14:31:50.840Z,8.00
2023-04-18T14:34:19.630Z,7.60
2023-04-18T14:36:48.282Z,8.50
2023-04-18T14:39:16.949Z,10.00
2023-04-18T14:41:45.959Z,8.40
2023-04-18T14:44:14.766Z,8.60
2023-04-18T14:46:43.494Z,12.80
2023-04-18T14:49:12.402Z,9.00
2023-04-18T14:51:41.239Z,9.60
2023-04-18T14:54:09.989Z,11.20
2023-04-18T14:56:38.698Z,8.30
2023-04-18T14:59:07.412Z,11.30
2023-04-18T15:01:36.242Z,10.40
2023-04-18T15:04:05.963Z,8.60
2023-04-18T15:06:35.073Z,9.70
2023-04-18T15:09:03.804Z,8.10
2023-04-18T15:11:32.539Z,12.20
2023-04-18T15:14:01.253Z,9.70
2023-04-18T15:16:31.126Z,12.30
2023-04-18T15:19:00.468Z,8.70
2023-04-18T15:21:29.243Z,10.80
2023-04-18T15:23:59.101Z,11.90
2023-04-18T15:26:27.872Z,9.00
2023-04-18T15:28:56.633Z,8.30
2023-04-18T15:31:26.175Z,10.00
2023-04-18T15:33:55.209Z,10.50
2023-04-18T15:36:24.063Z,9.30
2023-04-18T15:38:52.734Z,8.20
2023-04-18T15:41:21.421Z,7.40
2023-04-18T15:43:52.157Z,8.70
2023-04-18T15:46:20.914Z,9.20
2023-04-18T15:48:49.705Z,8.80
2023-04-18T15:51:18.436Z,10.80
2023-04-18T15:53:47.162Z,8.00
2023-04-18T15:56:15.905Z,8.30
2023-04-18T15:58:44.570Z,9.50
2023-04-18T16:01:16.011Z,11.10
2023-04-18T16:03:44.829Z,7.60
2023-04-18T16:06:15.412Z,9.00
2023-04-18T16:08:44.099Z,9.70
2023-04-18T16:11:12.758Z,9.40
2023-04-18T16:13:41.412Z,8.60
2023-04-18T16:16:10.261Z,9.90
2023-04-18T16:18:39.401Z,9.90
2023-04-18T16:21:08.075Z,9.00
2023-04-18T16:23:37.265Z,11.00
2023-04-18T16:26:06.303Z,8.70
2023-04-18T16:28:37.727Z,10.60
2023-04-18T16:31:06.591Z,9.30
2023-04-18T16:33:35.411Z,9.30
2023-04-18T16:36:05.090Z,8.80
2023-04-18T16:38:33.810Z,10.10
2023-04-18T16:41:02.608Z,8.50
2023-04-18T16:43:31.343Z,8.70
2023-04-18T16:46:00.587Z,12.40
2023-04-18T16:48:29.758Z,9.40
2023-04-18T16:50:58.518Z,19.50
2023-04-18T16:53:27.246Z,11.00
2023-04-18T16:55:56.071Z,13.00
2023-04-18T16:58:24.781Z,16.20
2023-04-18T17:00:53.527Z,17.10
2023-04-18T17:03:22.335Z,14.00
2023-04-18T17:05:51.186Z,12.30
2023-04-18T17:08:19.879Z,12.70
2023-04-18T17:10:52.059Z,10.50
2023-04-18T17:13:26.716Z,11.20
2023-04-18T17:15:55.462Z,11.50
2023-04-18T17:18:24.598Z,14.20
2023-04-18T17:20:53.372Z,12.70
2023-04-18T17:23:22.908Z,12.00
2023-04-18T17:25:51.705Z,12.00
2023-04-18T17:28:21.287Z,12.60
2023-04-18T17:30:50.790Z,10.40
2023-04-18T17:33:19.482Z,11.10
2023-04-18T17:35:48.319Z,12.10
2023-04-18T17:38:16.969Z,11.40
2023-04-18T17:40:46.068Z,13.50
2023-04-18T17:43:14.705Z,12.40
2023-04-18T17:45:44.100Z,15.20
2023-04-18T17:48:12.856Z,11.80
2023-04-18T17:50:41.710Z,10.60
2023-04-18T17:53:12.397Z,10.80
2023-04-18T17:55:41.390Z,12.70
2023-04-18T17:58:10.033Z,9.60
2023-04-18T18:00:38.799Z,10.00
2023-04-18T18:03:13.539Z,10.40
2023-04-18T18:05:46.190Z,12.10
2023-04-18T18:08:15.131Z,17.30
2023-04-18T18:10:46.557Z,21.30
2023-04-18T18:13:15.826Z,19.90
2023-04-18T18:15:44.552Z,22.70
2023-04-18T18:18:13.233Z,19.40
2023-04-18T18:20:43.317Z,20.30
2023-04-18T18:23:12.084Z,12.90
2023-04-18T18:25:41.651Z,13.00
2023-04-18T18:28:10.310Z,16.00
2023-04-18T18:30:38.976Z,14.80
2023-04-18T18:33:07.774Z,9.80
2023-04-18T18:35:36.717Z,13.10
2023-04-18T18:38:05.380Z,10.50
2023-04-18T18:40:34.402Z,10.40
2023-04-18T18:43:03.178Z,12.20
2023-04-18T18:45:31.909Z,10.90
2023-04-18T18:48:00.783Z,10.10
2023-04-18T18:50:29.589Z,11.00
2023-04-18T18:52:58.312Z,10.20
2023-04-18T18:55:27.454Z,10.90
2023-04-18T18:57:56.117Z,10.60
2023-04-18T19:00:25.051Z,15.80
2023-04-18T19:02:53.871Z,13.90
2023-04-18T19:05:22.761Z,18.60
2023-04-18T19:07:51.536Z,17.80
2023-04-18T19:10:21.067Z,24.80
2023-04-18T19:12:49.729Z,20.10
2023-04-18T19:15:18.488Z,12.90
2023-04-18T19:17:47.249Z,12.20
2023-04-18T19:20:15.971Z,11.50
2023-04-18T19:22:44.622Z,11.90
2023-04-18T19:25:13.278Z,10.20
2023-04-18T19:27:42.962Z,10.30
2023-04-18T19:30:12.095Z,12.70
2023-04-18T19:32:40.886Z,13.80
2023-04-18T19:35:13.130Z,11.00
2023-04-18T19:37:42.821Z,12.30
2023-04-18T19:40:11.939Z,13.60
2023-04-18T19:42:41.060Z,12.00
2023-04-18T19:45:12.112Z,11.30
2023-04-18T19:47:43.937Z,10.50
2023-04-18T19:50:12.673Z,13.10
2023-04-18T19:52:41.407Z,10.20
2023-04-18T19:55:10.320Z,10.90
2023-04-18T19:57:41.416Z,11.40
2023-04-18T20:00:12.610Z,11.10
2023-04-18T20:02:41.610Z,10.90
2023-04-18T20:05:10.796Z,13.30
2023-04-18T20:07:39.840Z,12.40
2023-04-18T20:10:09.053Z,12.70
2023-04-18T20:12:37.825Z,13.40
2023-04-18T20:15:07.279Z,14.20
2023-04-18T20:17:36.051Z,15.10
2023-04-18T20:20:08.105Z,11.70
2023-04-18T20:22:37.944Z,11.60
2023-04-18T20:25:07.020Z,13.80
2023-04-18T20:27:35.794Z,12.60
2023-04-18T20:30:05.215Z,10.60
2023-04-18T20:32:34.612Z,12.00
2023-04-18T20:35:04.353Z,12.70
2023-04-18T20:37:36.690Z,11.80
2023-04-18T20:40:10.758Z,11.50
2023-04-18T20:42:39.566Z,11.20
2023-04-18T20:45:11.688Z,13.90
2023-04-18T20:47:42.103Z,12.30
2023-04-18T20:50:11.035Z,12.80
2023-04-18T20:52:42.803Z,11.50
2023-04-18T20:55:11.713Z,12.80
2023-04-18T20:57:40.359Z,10.50
2023-04-18T21:00:10.538Z,9.00
2023-04-18T21:02:41.080Z,8.90
2023-04-18T21:05:10.569Z,8.70
2023-04-18T21:07:39.210Z,10.70
2023-04-18T21:10:08.253Z,9.90
2023-04-18T21:12:36.919Z,9.30
2023-04-18T21:15:06.154Z,10.20
2023-04-18T21:17:34.866Z,8.10
2023-04-18T21:20:03.725Z,8.20
2023-04-18T21:22:32.398Z,10.90
2023-04-18T21:25:01.107Z,7.60
2023-04-18T21:27:30.255Z,8.40
2023-04-18T21:29:58.908Z,9.90
2023-04-18T21:32:27.689Z,9.00
2023-04-18T21:34:57.770Z,8.50
2023-04-18T21:37:26.507Z,10.20
2023-04-18T21:39:55.178Z,9.40
2023-04-18T21:42:23.872Z,9.40
2023-04-18T21:44:54.796Z,9.10
2023-04-18T21:47:23.545Z,11.30
2023-04-18T21:49:52.222Z,9.10
2023-04-18T21:52:21.086Z,10.30
2023-04-18T21:54:49.795Z,12.80
2023-04-18T21:57:18.536Z,13.10
2023-04-18T21:59:47.234Z,9.90
2023-04-18T22:02:16.115Z,12.60
2023-04-18T22:04:44.963Z,9.80
2023-04-18T22:07:15.600Z,11.50
2023-04-18T22:09:45.991Z,12.80
2023-04-18T22:12:15.487Z,10.30
2023-04-18T22:14:48.442Z,10.00
2023-04-18T22:17:17.329Z,9.40
2023-04-18T22:19:47.605Z,10.80
2023-04-18T22:22:16.560Z,14.40
2023-04-18T22:24:47.344Z,12.90
2023-04-18T22:27:16.513Z,10.70
2023-04-18T22:29:45.159Z,8.30
2023-04-18T22:32:13.801Z,9.20
2023-04-18T22:34:42.439Z,13.60
2023-04-18T22:37:11.091Z,9.70
2023-04-18T22:39:39.785Z,10.60
2023-04-18T22:42:08.480Z,13.60
2023-04-18T22:44:37.156Z,10.90
2023-04-18T22:47:06.383Z,10.00
2023-04-18T22:49:35.714Z,18.70
2023-04-18T22:52:05.003Z,10.20
2023-04-18T22:54:38.433Z,8.60
2023-04-18T22:57:07.984Z,9.60
2023-04-18T22:59:36.808Z,8.70
2023-04-18T23:02:05.692Z,9.00
2023-04-18T23:04:34.677Z,12.70
2023-04-18T23:07:03.654Z,7.70
2023-04-18T23:09:33.123Z,7.80
2023-04-18T23:12:04.718Z,7.50
2023-04-18T23:14:34.563Z,8.20
2023-04-18T23:17:03.238Z,6.10
2023-04-18T23:19:31.908Z,5.50
2023-04-18T23:22:00.592Z,8.20
2023-04-18T23:24:30.814Z,10.20
2023-04-18T23:26:59.480Z,6.30
2023-04-18T23:29:29.083Z,7.20
2023-04-18T23:31:57.828Z,8.00
2023-04-18T23:34:26.473Z,7.70
2023-04-18T23:36:55.130Z,6.00
2023-04-18T23:39:26.272Z,8.20
2023-04-18T23:41:54.957Z,7.80
2023-04-18T23:44:23.742Z,6.90
2023-04-18T23:46:52.584Z,8.40
2023-04-18T23:49:21.450Z,9.80
2023-04-18T23:51:50.289Z,9.00
2023-04-18T23:54:18.947Z,9.40
2023-04-18T23:56:47.646Z,6.40
2023-04-18T23:59:16.419Z,11.50
