createdAt,value
2022-07-28T00:03:40.804Z,57.90
2022-07-28T00:13:46.639Z,58.61
2022-07-28T00:23:52.540Z,59.41
2022-07-28T00:34:01.285Z,60.30
2022-07-28T00:44:08.510Z,61.29
2022-07-28T00:54:14.677Z,62.01
2022-07-28T01:04:21.894Z,62.54
2022-07-28T01:14:36.257Z,63.07
2022-07-28T01:24:52.280Z,63.55
2022-07-28T01:35:01.903Z,64.12
2022-07-28T01:45:13.484Z,64.78
2022-07-28T01:55:21.349Z,65.93
2022-07-28T02:05:28.940Z,66.67
2022-07-28T02:15:35.619Z,66.71
2022-07-28T02:25:43.094Z,67.09
2022-07-28T02:35:57.487Z,67.42
2022-07-28T02:46:11.582Z,67.81
2022-07-28T02:56:18.778Z,68.01
2022-07-28T03:06:28.861Z,68.52
2022-07-28T03:16:34.999Z,68.84
2022-07-28T03:26:49.505Z,68.51
2022-07-28T03:37:02.402Z,68.53
2022-07-28T03:47:08.610Z,68.39
2022-07-28T03:57:14.715Z,68.17
2022-07-28T04:07:20.398Z,68.29
2022-07-28T04:17:26.301Z,68.53
2022-07-28T04:27:32.159Z,63.01
2022-07-28T04:37:38.077Z,50.54
2022-07-28T04:47:44.226Z,41.38
2022-07-28T04:57:50.147Z,39.95
2022-07-28T05:07:56.431Z,34.68
2022-07-28T05:18:00.775Z,29.23
2022-07-28T05:28:06.929Z,25.23
2022-07-28T05:38:13.045Z,22.03
2022-07-28T05:48:21.897Z,19.55
2022-07-28T05:58:27.657Z,17.23
2022-07-28T06:08:33.415Z,15.22
2022-07-28T06:18:39.061Z,13.92
2022-07-28T06:28:44.929Z,12.78
2022-07-28T06:38:50.932Z,11.95
2022-07-28T06:48:56.921Z,11.82
2022-07-28T06:59:03.813Z,11.06
2022-07-28T07:09:09.755Z,10.79
2022-07-28T07:19:16.105Z,10.77
2022-07-28T07:29:23.078Z,10.82
2022-07-28T07:39:28.818Z,11.03
2022-07-28T07:49:45.221Z,10.25
2022-07-28T07:59:51.713Z,10.39
2022-07-28T08:09:57.581Z,10.68
2022-07-28T08:20:04.636Z,12.87
2022-07-28T08:30:18.614Z,16.95
2022-07-28T08:40:30.272Z,19.70
2022-07-28T08:50:37.245Z,22.00
2022-07-28T09:00:42.463Z,23.65
2022-07-28T09:10:48.204Z,24.90
2022-07-28T09:20:54.503Z,24.47
2022-07-28T09:31:09.524Z,24.78
2022-07-28T09:41:19.012Z,25.30
2022-07-28T09:51:27.077Z,25.60
2022-07-28T10:01:36.839Z,26.25
2022-07-28T10:11:42.808Z,27.21
2022-07-28T10:21:53.351Z,27.45
2022-07-28T10:32:05.564Z,28.20
2022-07-28T10:42:13.766Z,28.37
2022-07-28T10:52:45.591Z,28.93
2022-07-28T11:02:58.996Z,29.78
2022-07-28T11:13:06.959Z,30.13
2022-07-28T11:23:46.244Z,30.38
2022-07-28T11:33:58.295Z,30.52
2022-07-28T11:44:28.008Z,30.46
2022-07-28T11:54:35.403Z,30.22
2022-07-28T12:04:41.337Z,29.65
2022-07-28T12:14:47.579Z,29.09
2022-07-28T12:24:59.677Z,28.69
2022-07-28T12:35:06.382Z,28.70
2022-07-28T12:45:13.308Z,28.77
2022-07-28T12:55:29.508Z,29.34
2022-07-28T13:05:58.242Z,29.55
2022-07-28T13:16:18.350Z,29.07
2022-07-28T13:26:24.382Z,29.19
2022-07-28T13:36:30.384Z,29.28
2022-07-28T13:46:40.401Z,29.37
2022-07-28T13:57:10.537Z,29.50
2022-07-28T14:07:16.384Z,29.19
2022-07-28T14:17:43.554Z,29.19
2022-07-28T14:27:51.759Z,29.46
2022-07-28T14:38:49.819Z,29.63
2022-07-28T14:48:23.910Z,29.98
2022-07-28T14:58:29.849Z,30.38
2022-07-28T15:08:35.656Z,30.11
2022-07-28T15:18:41.530Z,30.34
2022-07-28T15:28:48.526Z,30.29
2022-07-28T15:38:54.870Z,30.61
2022-07-28T15:49:04.888Z,30.81
2022-07-28T15:59:11.204Z,31.01
2022-07-28T16:09:17.396Z,31.14
2022-07-28T16:19:46.598Z,31.39
2022-07-28T16:29:50.718Z,31.91
2022-07-28T16:39:57.442Z,32.27
2022-07-28T16:50:03.304Z,32.18
2022-07-28T17:00:13.729Z,32.59
2022-07-28T17:10:21.133Z,32.50
2022-07-28T17:20:32.497Z,32.41
2022-07-28T17:30:38.450Z,32.67
2022-07-28T17:40:44.261Z,32.93
2022-07-28T17:50:51.425Z,32.41
2022-07-28T18:01:10.178Z,33.41
2022-07-28T18:11:17.621Z,34.27
2022-07-28T18:21:23.415Z,34.78
2022-07-28T18:31:29.346Z,35.95
2022-07-28T18:41:46.107Z,36.98
2022-07-28T18:51:54.990Z,37.88
2022-07-28T19:02:00.858Z,38.50
2022-07-28T19:12:08.020Z,39.32
2022-07-28T19:22:13.719Z,39.95
2022-07-28T19:32:19.477Z,40.84
2022-07-28T19:42:29.109Z,41.52
2022-07-28T19:52:35.079Z,42.03
2022-07-28T20:02:43.497Z,42.64
2022-07-28T20:12:49.560Z,43.34
2022-07-28T20:22:55.224Z,43.71
2022-07-28T20:33:02.408Z,44.26
2022-07-28T20:43:08.264Z,44.92
2022-07-28T20:53:14.063Z,45.74
2022-07-28T21:03:21.607Z,46.33
2022-07-28T21:13:27.542Z,46.65
2022-07-28T21:23:33.460Z,46.90
2022-07-28T21:33:39.516Z,47.36
2022-07-28T21:43:45.690Z,47.59
2022-07-28T21:53:52.678Z,47.99
2022-07-28T22:03:59.065Z,48.11
2022-07-28T22:14:05.187Z,48.40
2022-07-28T22:24:11.548Z,48.59
2022-07-28T22:34:17.698Z,48.91
2022-07-28T22:44:23.817Z,49.38
2022-07-28T22:54:29.608Z,49.71
2022-07-28T23:04:35.316Z,49.99
2022-07-28T23:14:41.195Z,50.21
2022-07-28T23:24:46.969Z,50.51
2022-07-28T23:34:52.783Z,50.60
2022-07-28T23:44:58.600Z,51.03
2022-07-28T23:55:04.836Z,51.18
