createdAt,value
2018-05-14T00:02:18.653Z,51.30
2018-05-14T00:04:46.143Z,50.92
2018-05-14T00:07:13.655Z,49.97
2018-05-14T00:09:41.148Z,51.83
2018-05-14T00:12:09.427Z,52.42
2018-05-14T00:14:37.702Z,51.08
2018-05-14T00:17:05.270Z,53.85
2018-05-14T00:19:32.836Z,51.33
2018-05-14T00:22:00.345Z,52.00
2018-05-14T00:24:27.859Z,53.87
2018-05-14T00:26:55.383Z,53.47
2018-05-14T00:29:23.675Z,52.47
2018-05-14T00:31:52.186Z,53.50
2018-05-14T00:34:19.727Z,53.60
2018-05-14T00:36:47.283Z,53.97
2018-05-14T00:39:14.837Z,53.28
2018-05-14T00:41:43.095Z,51.33
2018-05-14T00:44:11.377Z,52.57
2018-05-14T00:46:39.636Z,52.37
2018-05-14T00:49:07.224Z,53.63
2018-05-14T00:51:34.792Z,53.75
2018-05-14T00:54:02.319Z,53.42
2018-05-14T00:56:29.894Z,53.90
2018-05-14T00:58:58.154Z,51.30
2018-05-14T01:01:25.681Z,50.08
2018-05-14T01:03:53.178Z,51.28
2018-05-14T01:06:21.454Z,53.83
2018-05-14T01:08:49.719Z,52.17
2018-05-14T01:11:17.303Z,49.58
2018-05-14T01:13:45.562Z,49.22
2018-05-14T01:16:13.850Z,48.87
2018-05-14T01:18:42.114Z,46.60
2018-05-14T01:21:09.703Z,47.50
2018-05-14T01:23:37.198Z,44.58
2018-05-14T01:26:04.707Z,45.95
2018-05-14T01:28:32.966Z,44.27
2018-05-14T01:31:00.479Z,44.60
2018-05-14T01:33:28.007Z,44.83
2018-05-14T01:35:55.506Z,45.03
2018-05-14T01:38:23.117Z,44.53
2018-05-14T01:40:51.394Z,43.83
2018-05-14T01:43:19.667Z,44.95
2018-05-14T01:45:47.955Z,42.20
2018-05-14T01:48:15.522Z,43.38
2018-05-14T01:50:43.075Z,44.00
2018-05-14T01:53:10.570Z,44.17
2018-05-14T01:55:38.090Z,44.53
2018-05-14T01:58:05.579Z,44.95
2018-05-14T02:00:33.100Z,44.55
2018-05-14T02:03:01.382Z,45.80
2018-05-14T02:05:28.932Z,44.27
2018-05-14T02:07:57.215Z,43.17
2018-05-14T02:10:24.743Z,43.80
2018-05-14T02:12:52.238Z,43.42
2018-05-14T02:15:19.786Z,44.70
2018-05-14T02:17:47.364Z,44.08
2018-05-14T02:20:14.899Z,43.58
2018-05-14T02:22:43.181Z,40.83
2018-05-14T02:25:11.435Z,42.40
2018-05-14T02:27:38.955Z,42.13
2018-05-14T02:30:06.452Z,41.50
2018-05-14T02:32:34.048Z,42.70
2018-05-14T02:35:01.552Z,41.72
2018-05-14T02:37:29.089Z,41.97
2018-05-14T02:39:56.620Z,42.13
2018-05-14T02:42:24.130Z,42.75
2018-05-14T02:44:51.720Z,40.27
2018-05-14T02:47:20.100Z,41.50
2018-05-14T02:49:48.383Z,39.47
2018-05-14T02:52:15.939Z,40.58
2018-05-14T02:54:43.438Z,40.63
2018-05-14T02:57:10.950Z,41.03
2018-05-14T02:59:39.227Z,40.70
2018-05-14T03:02:07.491Z,41.33
2018-05-14T03:04:35.779Z,39.40
2018-05-14T03:07:03.356Z,40.55
2018-05-14T03:09:30.913Z,40.92
2018-05-14T03:11:58.468Z,40.90
2018-05-14T03:14:25.988Z,40.53
2018-05-14T03:16:53.488Z,40.20
2018-05-14T03:19:21.004Z,39.40
2018-05-14T03:21:48.526Z,40.65
2018-05-14T03:24:16.026Z,41.63
2018-05-14T03:26:43.537Z,41.22
2018-05-14T03:29:11.032Z,39.67
2018-05-14T03:31:38.632Z,41.63
2018-05-14T03:34:06.187Z,40.17
2018-05-14T03:36:33.745Z,40.77
2018-05-14T03:39:01.302Z,40.72
2018-05-14T03:41:29.573Z,40.97
2018-05-14T03:43:57.870Z,41.05
2018-05-14T03:46:25.383Z,39.65
2018-05-14T03:48:53.009Z,40.50
2018-05-14T03:51:20.518Z,40.70
2018-05-14T03:53:48.106Z,40.38
2018-05-14T03:56:15.607Z,39.97
2018-05-14T03:58:55.023Z,38.93
2018-05-14T04:01:34.370Z,40.40
2018-05-14T04:04:13.886Z,39.80
2018-05-14T04:06:41.431Z,40.50
2018-05-14T04:09:08.983Z,41.30
2018-05-14T04:11:36.481Z,39.97
2018-05-14T04:14:04.098Z,40.20
2018-05-14T04:16:31.653Z,40.55
2018-05-14T04:18:59.216Z,40.03
2018-05-14T04:21:27.490Z,39.00
2018-05-14T04:23:55.775Z,40.00
2018-05-14T04:26:24.155Z,39.17
2018-05-14T04:28:51.653Z,39.80
2018-05-14T04:31:19.190Z,40.70
2018-05-14T04:33:46.733Z,38.30
2018-05-14T04:36:14.284Z,37.40
2018-05-14T04:38:42.563Z,37.55
2018-05-14T04:41:10.850Z,38.90
2018-05-14T04:43:38.406Z,37.00
2018-05-14T04:46:05.928Z,38.20
2018-05-14T04:48:33.431Z,37.80
2018-05-14T04:51:00.970Z,37.33
2018-05-14T04:53:29.254Z,37.47
2018-05-14T04:55:56.742Z,36.83
2018-05-14T04:58:24.268Z,36.70
2018-05-14T05:00:51.773Z,34.67
2018-05-14T05:03:19.283Z,36.03
2018-05-14T05:05:47.563Z,36.53
2018-05-14T05:08:15.114Z,34.25
2018-05-14T05:10:43.391Z,36.83
2018-05-14T05:13:11.670Z,34.50
2018-05-14T05:15:40.048Z,35.00
2018-05-14T05:18:08.312Z,34.30
2018-05-14T05:20:36.588Z,34.57
2018-05-14T05:23:04.872Z,34.30
2018-05-14T05:25:33.249Z,33.20
2018-05-14T05:28:01.513Z,35.30
2018-05-14T05:30:29.803Z,34.37
2018-05-14T05:32:58.087Z,33.80
2018-05-14T05:35:25.638Z,32.90
2018-05-14T05:37:53.992Z,33.05
2018-05-14T05:40:21.482Z,32.58
2018-05-14T05:42:49.035Z,32.22
2018-05-14T05:45:17.367Z,33.23
2018-05-14T05:47:44.871Z,33.30
2018-05-14T05:50:13.131Z,33.85
2018-05-14T05:52:41.415Z,34.20
2018-05-14T05:55:09.701Z,33.60
2018-05-14T05:57:37.958Z,33.80
2018-05-14T06:00:06.252Z,33.10
2018-05-14T06:02:34.529Z,33.70
2018-05-14T06:05:02.038Z,32.95
2018-05-14T06:07:29.651Z,32.08
2018-05-14T06:09:57.206Z,31.50
2018-05-14T06:12:25.491Z,32.33
2018-05-14T06:14:53.019Z,31.27
2018-05-14T06:17:20.506Z,31.17
2018-05-14T06:19:48.066Z,31.92
2018-05-14T06:22:15.820Z,30.77
2018-05-14T06:24:43.262Z,29.47
2018-05-14T06:27:11.523Z,30.33
2018-05-14T06:29:39.015Z,29.20
2018-05-14T06:32:06.583Z,29.67
2018-05-14T06:34:34.094Z,29.85
2018-05-14T06:37:01.591Z,29.27
2018-05-14T06:39:29.147Z,30.90
2018-05-14T06:41:57.398Z,30.98
2018-05-14T06:44:24.899Z,31.13
2018-05-14T06:46:52.431Z,31.40
2018-05-14T06:49:20.715Z,31.50
2018-05-14T06:51:49.012Z,31.80
2018-05-14T06:54:16.548Z,32.05
2018-05-14T06:56:44.114Z,31.23
2018-05-14T06:59:11.608Z,32.43
2018-05-14T07:01:39.104Z,32.15
2018-05-14T07:04:07.383Z,32.17
2018-05-14T07:06:35.849Z,30.83
2018-05-14T07:09:03.339Z,30.75
2018-05-14T07:11:30.722Z,31.65
2018-05-14T07:13:58.239Z,31.50
2018-05-14T07:16:26.636Z,31.70
2018-05-14T07:18:54.288Z,29.37
2018-05-14T07:21:22.682Z,31.00
2018-05-14T07:23:50.196Z,31.00
2018-05-14T07:26:17.788Z,32.35
2018-05-14T07:28:46.092Z,31.10
2018-05-14T07:31:13.587Z,32.30
2018-05-14T07:33:41.088Z,31.30
2018-05-14T07:36:08.632Z,31.25
2018-05-14T07:38:36.919Z,30.25
2018-05-14T07:41:04.455Z,29.17
2018-05-14T07:43:31.959Z,29.02
2018-05-14T07:45:59.578Z,28.25
2018-05-14T07:48:27.047Z,29.17
2018-05-14T07:50:55.430Z,29.83
2018-05-14T07:53:22.983Z,29.40
2018-05-14T07:55:51.252Z,31.05
2018-05-14T07:58:19.539Z,30.67
2018-05-14T08:00:47.801Z,29.37
2018-05-14T08:03:16.084Z,31.53
2018-05-14T08:05:44.377Z,30.10
2018-05-14T08:08:12.647Z,28.92
2018-05-14T08:10:40.920Z,28.08
2018-05-14T08:13:09.187Z,29.60
2018-05-14T08:15:37.492Z,28.95
2018-05-14T08:18:05.038Z,29.40
2018-05-14T08:20:32.595Z,29.87
2018-05-14T08:23:00.118Z,28.42
2018-05-14T08:25:27.611Z,30.20
2018-05-14T08:27:55.182Z,29.97
2018-05-14T08:30:22.707Z,27.65
2018-05-14T08:32:51.008Z,28.25
2018-05-14T08:35:18.531Z,26.73
2018-05-14T08:37:46.143Z,27.30
2018-05-14T08:40:13.664Z,28.85
2018-05-14T08:42:41.954Z,28.27
2018-05-14T08:45:09.516Z,26.45
2018-05-14T08:47:37.788Z,26.20
2018-05-14T08:50:06.047Z,24.50
2018-05-14T08:52:34.340Z,25.80
2018-05-14T08:55:01.842Z,25.83
2018-05-14T08:57:29.458Z,27.65
2018-05-14T08:59:57.714Z,26.00
2018-05-14T09:02:25.296Z,25.30
2018-05-14T09:04:53.576Z,27.00
2018-05-14T09:07:21.143Z,26.62
2018-05-14T09:09:48.660Z,27.00
2018-05-14T09:12:16.147Z,26.98
2018-05-14T09:14:44.425Z,27.55
2018-05-14T09:17:12.695Z,28.20
2018-05-14T09:19:41.038Z,25.33
2018-05-14T09:22:08.499Z,24.95
2018-05-14T09:24:36.019Z,24.55
2018-05-14T09:27:03.562Z,25.08
2018-05-14T09:29:31.115Z,25.03
2018-05-14T09:31:58.679Z,24.98
2018-05-14T09:34:26.175Z,25.30
2018-05-14T09:36:53.687Z,24.50
2018-05-14T09:39:21.181Z,24.75
2018-05-14T09:41:48.800Z,23.33
2018-05-14T09:44:17.096Z,26.40
2018-05-14T09:46:44.596Z,26.50
2018-05-14T09:49:12.202Z,26.98
2018-05-14T09:51:39.719Z,25.95
2018-05-14T09:54:07.233Z,25.85
2018-05-14T09:56:34.771Z,25.00
2018-05-14T09:59:03.152Z,25.90
2018-05-14T10:01:31.531Z,24.80
2018-05-14T10:03:59.087Z,23.50
2018-05-14T10:06:27.359Z,24.55
2018-05-14T10:08:55.743Z,23.90
2018-05-14T10:11:24.119Z,23.08
2018-05-14T10:13:52.377Z,22.40
2018-05-14T10:16:19.956Z,22.23
2018-05-14T10:18:48.237Z,22.60
2018-05-14T10:21:15.808Z,22.87
2018-05-14T10:23:43.355Z,22.02
2018-05-14T10:26:10.855Z,22.15
2018-05-14T10:28:38.390Z,21.27
2018-05-14T10:31:05.895Z,22.30
2018-05-14T10:33:33.483Z,20.97
2018-05-14T10:36:01.020Z,21.05
2018-05-14T10:38:28.526Z,19.35
2018-05-14T10:40:56.079Z,20.48
2018-05-14T10:43:23.575Z,20.17
2018-05-14T10:45:51.087Z,19.58
2018-05-14T10:48:18.583Z,19.80
2018-05-14T10:50:46.107Z,18.37
2018-05-14T10:53:13.603Z,19.17
2018-05-14T10:55:41.099Z,19.90
2018-05-14T10:58:09.390Z,19.02
2018-05-14T11:00:36.883Z,19.60
2018-05-14T11:03:04.405Z,18.90
2018-05-14T11:05:31.974Z,18.62
2018-05-14T11:07:59.504Z,18.50
2018-05-14T11:10:27.802Z,18.37
2018-05-14T11:12:55.357Z,17.10
2018-05-14T11:15:22.886Z,17.10
2018-05-14T11:17:50.477Z,16.37
2018-05-14T11:20:18.752Z,15.47
2018-05-14T11:22:46.263Z,15.50
2018-05-14T11:25:13.774Z,15.90
2018-05-14T11:27:44.223Z,14.80
2018-05-14T11:30:12.466Z,14.00
2018-05-14T11:32:40.751Z,14.10
2018-05-14T11:35:08.248Z,13.20
2018-05-14T11:37:35.867Z,13.30
2018-05-14T11:40:03.436Z,12.32
2018-05-14T11:42:30.968Z,11.80
2018-05-14T11:44:59.263Z,11.18
2018-05-14T11:47:26.767Z,10.10
2018-05-14T11:49:54.283Z,10.95
2018-05-14T11:52:21.846Z,9.95
2018-05-14T11:54:49.948Z,10.25
2018-05-14T11:57:17.475Z,10.30
2018-05-14T11:59:44.979Z,9.52
2018-05-14T12:02:12.471Z,8.60
2018-05-14T12:04:40.855Z,7.62
2018-05-14T12:07:09.131Z,8.10
2018-05-14T12:09:37.396Z,8.07
2018-05-14T12:12:05.732Z,7.80
2018-05-14T12:14:34.062Z,8.07
2018-05-14T12:17:01.635Z,7.50
2018-05-14T12:19:29.150Z,7.28
2018-05-14T12:21:56.640Z,6.93
2018-05-14T12:24:24.919Z,7.00
2018-05-14T12:26:52.411Z,6.70
2018-05-14T12:29:20.030Z,5.57
2018-05-14T12:31:48.293Z,5.55
2018-05-14T12:34:16.610Z,5.18
2018-05-14T12:36:44.146Z,4.60
2018-05-14T12:39:12.427Z,4.50
2018-05-14T12:41:40.692Z,4.30
2018-05-14T12:44:08.978Z,3.90
2018-05-14T12:46:37.278Z,4.20
2018-05-14T12:49:04.784Z,4.50
2018-05-14T12:51:32.279Z,3.92
2018-05-14T12:53:59.801Z,4.00
2018-05-14T12:56:28.058Z,4.50
2018-05-14T12:58:55.543Z,4.10
2018-05-14T13:01:23.124Z,4.50
2018-05-14T13:03:50.621Z,4.10
2018-05-14T13:06:18.342Z,4.07
2018-05-14T13:08:46.600Z,3.90
2018-05-14T13:11:14.126Z,4.50
2018-05-14T13:13:41.618Z,3.80
2018-05-14T13:16:09.915Z,4.20
2018-05-14T13:18:37.571Z,3.70
2018-05-14T13:21:05.823Z,4.10
2018-05-14T13:23:34.122Z,4.47
2018-05-14T13:26:02.425Z,3.90
2018-05-14T13:28:29.926Z,3.97
2018-05-14T13:30:57.445Z,3.80
2018-05-14T13:33:24.989Z,3.75
2018-05-14T13:35:52.502Z,3.87
2018-05-14T13:38:20.091Z,3.62
2018-05-14T13:40:48.472Z,4.28
2018-05-14T13:43:16.766Z,3.95
2018-05-14T13:45:44.293Z,3.80
2018-05-14T13:48:12.556Z,3.70
2018-05-14T13:50:40.151Z,4.28
2018-05-14T13:53:07.659Z,3.97
2018-05-14T13:55:35.208Z,3.40
2018-05-14T13:58:02.824Z,3.80
2018-05-14T14:00:30.315Z,3.70
2018-05-14T14:02:57.826Z,3.60
2018-05-14T14:05:26.099Z,3.60
2018-05-14T14:07:54.390Z,3.47
2018-05-14T14:10:22.646Z,3.85
2018-05-14T14:12:50.222Z,3.70
2018-05-14T14:15:18.492Z,3.80
2018-05-14T14:17:46.060Z,3.90
2018-05-14T14:20:14.342Z,3.70
2018-05-14T14:22:41.832Z,3.97
2018-05-14T14:25:09.347Z,4.03
2018-05-14T14:27:37.601Z,4.12
2018-05-14T14:30:05.114Z,3.97
2018-05-14T14:32:32.601Z,3.65
2018-05-14T14:35:00.098Z,3.60
2018-05-14T14:37:28.382Z,3.85
2018-05-14T14:39:55.887Z,3.50
2018-05-14T14:42:23.383Z,3.55
2018-05-14T14:44:51.668Z,3.67
2018-05-14T14:47:19.926Z,4.10
2018-05-14T14:49:47.448Z,3.90
2018-05-14T14:52:14.942Z,3.90
2018-05-14T14:54:42.455Z,3.60
2018-05-14T14:57:09.973Z,3.80
2018-05-14T14:59:38.250Z,3.70
2018-05-14T15:02:06.527Z,3.78
2018-05-14T15:04:34.774Z,4.00
2018-05-14T15:07:03.874Z,3.90
2018-05-14T15:09:31.321Z,4.40
2018-05-14T15:11:58.813Z,4.05
2018-05-14T15:14:27.186Z,3.60
2018-05-14T15:16:55.583Z,3.90
2018-05-14T15:19:23.171Z,3.80
2018-05-14T15:21:50.698Z,4.05
2018-05-14T15:24:18.212Z,4.10
2018-05-14T15:26:45.806Z,3.22
2018-05-14T15:29:14.080Z,4.00
2018-05-14T15:31:42.350Z,3.92
2018-05-14T15:34:10.622Z,3.75
2018-05-14T15:36:38.875Z,3.90
2018-05-14T15:39:06.478Z,4.03
2018-05-14T15:41:33.975Z,3.20
2018-05-14T15:44:01.533Z,3.50
2018-05-14T15:46:29.058Z,3.80
2018-05-14T15:48:56.624Z,3.90
2018-05-14T15:51:24.138Z,3.50
2018-05-14T15:53:51.632Z,3.40
2018-05-14T15:56:19.197Z,3.80
2018-05-14T15:58:46.648Z,3.62
2018-05-14T16:01:14.132Z,3.50
2018-05-14T16:03:41.635Z,3.35
2018-05-14T16:06:09.930Z,3.58
2018-05-14T16:08:38.326Z,3.70
2018-05-14T16:11:05.816Z,3.70
2018-05-14T16:13:33.351Z,3.72
2018-05-14T16:16:00.851Z,3.90
2018-05-14T16:18:28.343Z,3.50
2018-05-14T16:20:56.824Z,4.00
2018-05-14T16:23:25.083Z,3.90
2018-05-14T16:25:53.367Z,3.87
2018-05-14T16:28:20.867Z,3.62
2018-05-14T16:30:48.389Z,3.75
2018-05-14T16:33:16.686Z,3.60
2018-05-14T16:35:44.213Z,3.97
2018-05-14T16:38:12.519Z,4.05
2018-05-14T16:40:40.007Z,3.60
2018-05-14T16:43:07.497Z,3.80
2018-05-14T16:45:35.024Z,3.90
2018-05-14T16:48:02.546Z,3.67
2018-05-14T16:50:30.105Z,3.62
2018-05-14T16:52:57.671Z,4.10
2018-05-14T16:55:25.222Z,3.80
2018-05-14T16:57:52.795Z,3.40
2018-05-14T17:00:20.330Z,4.00
2018-05-14T17:02:48.638Z,3.67
2018-05-14T17:05:16.190Z,3.50
2018-05-14T17:07:43.718Z,3.70
2018-05-14T17:10:11.984Z,4.10
2018-05-14T17:12:39.567Z,3.70
2018-05-14T17:15:07.120Z,3.70
2018-05-14T17:17:34.683Z,3.78
2018-05-14T17:20:02.967Z,3.50
2018-05-14T17:22:30.455Z,3.80
2018-05-14T17:24:57.966Z,3.67
2018-05-14T17:27:26.220Z,4.00
2018-05-14T17:29:53.736Z,3.70
2018-05-14T17:32:21.239Z,4.07
2018-05-14T17:34:48.757Z,3.50
2018-05-14T17:37:16.251Z,3.70
2018-05-14T17:39:43.837Z,4.10
2018-05-14T17:42:12.106Z,4.17
2018-05-14T17:44:40.378Z,3.45
2018-05-14T17:47:07.887Z,4.10
2018-05-14T17:49:35.403Z,4.10
2018-05-14T17:52:03.670Z,3.80
2018-05-14T17:54:31.934Z,3.87
2018-05-14T17:56:59.523Z,4.20
2018-05-14T17:59:27.097Z,4.50
2018-05-14T18:01:54.559Z,4.82
2018-05-14T18:04:22.059Z,4.30
2018-05-14T18:06:49.570Z,3.70
2018-05-14T18:09:17.060Z,4.50
2018-05-14T18:11:44.582Z,4.17
2018-05-14T18:14:12.078Z,4.10
2018-05-14T18:16:39.604Z,4.40
2018-05-14T18:19:07.150Z,4.47
2018-05-14T18:21:37.611Z,4.43
2018-05-14T18:24:05.135Z,4.55
2018-05-14T18:26:38.249Z,4.95
2018-05-14T18:29:05.780Z,4.32
2018-05-14T18:31:33.283Z,4.60
2018-05-14T18:34:06.662Z,4.70
2018-05-14T18:36:34.217Z,4.20
2018-05-14T18:39:01.745Z,4.07
2018-05-14T18:41:30.033Z,4.50
2018-05-14T18:43:57.528Z,4.30
2018-05-14T18:46:25.195Z,4.32
2018-05-14T18:48:52.700Z,4.00
2018-05-14T18:51:20.965Z,4.28
2018-05-14T18:53:49.234Z,4.35
2018-05-14T18:56:16.745Z,4.20
2018-05-14T18:58:44.243Z,4.15
2018-05-14T19:01:11.751Z,4.65
2018-05-14T19:03:39.288Z,4.35
2018-05-14T19:06:06.799Z,4.20
2018-05-14T19:08:34.402Z,3.97
2018-05-14T19:11:08.388Z,4.25
2018-05-14T19:13:35.911Z,4.70
2018-05-14T19:16:09.035Z,4.47
2018-05-14T19:18:36.604Z,4.40
2018-05-14T19:21:04.063Z,4.25
2018-05-14T19:23:37.349Z,4.20
2018-05-14T19:26:05.625Z,4.87
2018-05-14T19:28:38.736Z,4.22
2018-05-14T19:31:07.120Z,4.20
2018-05-14T19:33:40.417Z,4.00
2018-05-14T19:36:08.020Z,4.40
2018-05-14T19:38:35.496Z,4.30
2018-05-14T19:41:03.010Z,4.40
2018-05-14T19:43:30.502Z,4.45
2018-05-14T19:45:58.030Z,4.60
2018-05-14T19:48:25.523Z,4.15
2018-05-14T19:50:53.071Z,4.20
2018-05-14T19:53:20.539Z,4.55
2018-05-14T19:55:48.143Z,4.32
2018-05-14T19:58:15.655Z,4.32
2018-05-14T20:00:43.259Z,4.10
2018-05-14T20:03:11.535Z,4.20
2018-05-14T20:05:39.023Z,4.30
2018-05-14T20:08:06.539Z,3.83
2018-05-14T20:10:34.795Z,3.90
2018-05-14T20:13:02.391Z,4.53
2018-05-14T20:15:29.949Z,3.65
2018-05-14T20:17:57.477Z,4.03
2018-05-14T20:20:25.070Z,4.20
2018-05-14T20:22:52.584Z,4.00
2018-05-14T20:25:20.840Z,4.23
2018-05-14T20:27:49.195Z,4.10
2018-05-14T20:30:16.736Z,4.37
2018-05-14T20:32:44.229Z,4.33
2018-05-14T20:35:11.755Z,3.80
2018-05-14T20:37:39.256Z,4.50
2018-05-14T20:40:06.772Z,4.93
2018-05-14T20:42:34.280Z,4.20
2018-05-14T20:45:01.783Z,3.70
2018-05-14T20:47:29.292Z,4.10
2018-05-14T20:49:56.788Z,3.70
2018-05-14T20:52:25.183Z,3.70
2018-05-14T20:54:52.734Z,4.28
2018-05-14T20:57:21.011Z,4.20
2018-05-14T20:59:49.296Z,4.57
2018-05-14T21:02:16.794Z,4.07
2018-05-14T21:04:44.282Z,4.25
2018-05-14T21:07:12.679Z,4.15
2018-05-14T21:09:40.963Z,4.40
2018-05-14T21:12:08.451Z,3.72
2018-05-14T21:14:36.040Z,4.20
2018-05-14T21:17:03.534Z,4.15
2018-05-14T21:19:31.916Z,4.25
2018-05-14T21:21:59.570Z,4.37
2018-05-14T21:24:27.847Z,3.97
2018-05-14T21:26:56.119Z,4.47
2018-05-14T21:29:24.408Z,4.18
2018-05-14T21:31:51.959Z,4.50
2018-05-14T21:34:20.347Z,4.15
2018-05-14T21:36:47.846Z,3.95
2018-05-14T21:39:15.359Z,4.40
2018-05-14T21:41:42.855Z,4.00
2018-05-14T21:44:10.472Z,4.12
2018-05-14T21:46:38.762Z,4.10
2018-05-14T21:49:06.270Z,4.20
2018-05-14T21:51:33.796Z,3.87
2018-05-14T21:54:01.319Z,4.00
2018-05-14T21:56:29.576Z,4.00
2018-05-14T21:58:57.159Z,4.20
2018-05-14T22:01:25.439Z,4.00
2018-05-14T22:03:52.990Z,3.90
2018-05-14T22:06:21.246Z,3.60
2018-05-14T22:08:48.837Z,3.90
2018-05-14T22:11:16.356Z,3.28
2018-05-14T22:13:43.876Z,3.45
2018-05-14T22:16:11.403Z,3.70
2018-05-14T22:18:38.971Z,3.72
2018-05-14T22:21:06.495Z,3.50
2018-05-14T22:23:33.995Z,3.60
2018-05-14T22:26:01.491Z,4.20
2018-05-14T22:28:29.020Z,3.10
2018-05-14T22:30:56.559Z,3.72
2018-05-14T22:33:24.078Z,3.92
2018-05-14T22:35:51.602Z,3.65
2018-05-14T22:38:19.127Z,3.33
2018-05-14T22:40:46.721Z,3.40
2018-05-14T22:43:14.259Z,3.80
2018-05-14T22:45:41.810Z,3.90
2018-05-14T22:48:09.300Z,3.70
2018-05-14T22:50:36.823Z,3.40
2018-05-14T22:53:05.076Z,3.50
2018-05-14T22:55:32.656Z,3.60
2018-05-14T22:58:00.935Z,3.10
2018-05-14T23:00:29.209Z,3.30
2018-05-14T23:02:57.488Z,3.62
2018-05-14T23:05:25.002Z,3.65
2018-05-14T23:07:52.535Z,3.40
2018-05-14T23:10:20.060Z,3.85
2018-05-14T23:12:48.319Z,3.30
2018-05-14T23:15:16.591Z,3.65
2018-05-14T23:17:44.170Z,3.60
2018-05-14T23:20:12.551Z,3.83
2018-05-14T23:22:42.982Z,3.50
2018-05-14T23:25:10.524Z,3.50
2018-05-14T23:27:38.818Z,3.20
2018-05-14T23:30:06.311Z,3.12
2018-05-14T23:32:33.828Z,3.70
2018-05-14T23:35:02.079Z,3.93
2018-05-14T23:37:29.666Z,3.73
2018-05-14T23:39:57.919Z,3.60
2018-05-14T23:42:25.452Z,3.70
2018-05-14T23:44:52.995Z,3.67
2018-05-14T23:47:20.622Z,3.80
2018-05-14T23:49:48.105Z,4.07
2018-05-14T23:52:15.598Z,3.90
2018-05-14T23:54:43.108Z,3.90
2018-05-14T23:57:10.626Z,4.10
2018-05-14T23:59:38.927Z,3.90
