createdAt,value
2022-10-05T00:02:24.228Z,11.20
2022-10-05T00:04:56.496Z,11.45
2022-10-05T00:07:24.655Z,9.77
2022-10-05T00:09:58.172Z,11.00
2022-10-05T00:12:26.616Z,9.80
2022-10-05T00:14:57.933Z,11.70
2022-10-05T00:17:28.015Z,11.15
2022-10-05T00:19:55.183Z,11.25
2022-10-05T00:22:30.823Z,10.70
2022-10-05T00:25:02.452Z,11.50
2022-10-05T00:27:36.810Z,12.13
2022-10-05T00:30:17.079Z,10.98
2022-10-05T00:32:44.507Z,11.32
2022-10-05T00:35:12.903Z,10.50
2022-10-05T00:37:40.111Z,10.10
2022-10-05T00:40:26.983Z,9.70
2022-10-05T00:43:18.439Z,10.52
2022-10-05T00:46:00.087Z,9.90
2022-10-05T00:48:51.079Z,9.75
2022-10-05T00:51:27.318Z,8.57
2022-10-05T00:53:59.660Z,9.82
2022-10-05T00:56:35.179Z,8.73
2022-10-05T00:59:16.332Z,9.77
2022-10-05T01:02:06.890Z,10.70
2022-10-05T01:04:54.501Z,11.10
2022-10-05T01:07:44.606Z,9.30
2022-10-05T01:10:23.472Z,9.18
2022-10-05T01:13:05.528Z,10.70
2022-10-05T01:16:03.935Z,10.45
2022-10-05T01:19:29.137Z,11.45
2022-10-05T01:22:15.907Z,12.35
2022-10-05T01:24:54.639Z,11.80
2022-10-05T01:27:40.248Z,10.90
2022-10-05T01:30:13.634Z,10.65
2022-10-05T01:33:05.020Z,12.40
2022-10-05T01:35:55.069Z,10.95
2022-10-05T01:38:49.005Z,11.65
2022-10-05T01:41:45.834Z,11.10
2022-10-05T01:44:17.662Z,9.68
2022-10-05T01:47:00.022Z,10.65
2022-10-05T01:49:38.785Z,9.18
2022-10-05T01:52:39.569Z,9.85
2022-10-05T01:55:18.640Z,10.85
2022-10-05T01:58:07.021Z,10.80
2022-10-05T02:00:45.378Z,9.93
2022-10-05T02:03:19.178Z,8.45
2022-10-05T02:08:37.006Z,9.02
2022-10-05T02:11:10.131Z,10.10
2022-10-05T02:13:41.465Z,9.98
2022-10-05T02:16:17.091Z,12.90
2022-10-05T02:18:59.739Z,11.90
2022-10-05T02:21:27.487Z,12.27
2022-10-05T02:23:58.127Z,11.80
2022-10-05T02:26:26.204Z,10.50
2022-10-05T02:28:57.934Z,11.45
2022-10-05T02:31:31.301Z,10.70
2022-10-05T02:34:40.036Z,11.02
2022-10-05T02:37:28.374Z,12.07
2022-10-05T02:40:45.593Z,11.90
2022-10-05T02:43:18.015Z,11.40
2022-10-05T02:45:50.372Z,11.40
2022-10-05T02:48:25.791Z,12.15
2022-10-05T02:51:15.434Z,11.82
2022-10-05T02:53:44.918Z,11.55
2022-10-05T02:56:20.615Z,11.02
2022-10-05T02:59:12.525Z,13.63
2022-10-05T03:02:12.518Z,13.57
2022-10-05T03:04:53.108Z,12.63
2022-10-05T03:07:37.933Z,12.32
2022-10-05T03:10:26.903Z,14.93
2022-10-05T03:13:05.178Z,14.35
2022-10-05T03:15:37.819Z,14.38
2022-10-05T03:18:07.440Z,14.13
2022-10-05T03:20:46.844Z,13.43
2022-10-05T03:23:25.214Z,15.55
2022-10-05T03:26:06.226Z,13.80
2022-10-05T03:29:01.247Z,12.10
2022-10-05T03:31:40.653Z,12.13
2022-10-05T03:34:20.420Z,10.15
2022-10-05T03:36:58.626Z,11.93
2022-10-05T03:39:54.762Z,10.73
2022-10-05T03:42:37.859Z,10.95
2022-10-05T03:45:26.967Z,11.20
2022-10-05T03:48:11.521Z,11.95
2022-10-05T03:51:02.591Z,11.15
2022-10-05T03:53:33.975Z,9.60
2022-10-05T03:56:25.373Z,11.30
2022-10-05T03:59:00.999Z,11.95
2022-10-05T04:01:48.522Z,11.18
2022-10-05T04:04:24.243Z,10.98
2022-10-05T04:06:53.229Z,10.82
2022-10-05T04:09:39.624Z,11.05
2022-10-05T04:12:24.867Z,11.13
2022-10-05T04:14:57.513Z,10.25
2022-10-05T04:17:35.754Z,9.18
2022-10-05T04:20:17.405Z,10.95
2022-10-05T04:23:12.835Z,11.38
2022-10-05T04:25:50.869Z,10.60
2022-10-05T04:28:32.015Z,10.13
2022-10-05T04:31:02.808Z,10.15
2022-10-05T04:33:29.404Z,11.20
2022-10-05T04:36:24.342Z,11.98
2022-10-05T04:39:09.314Z,12.40
2022-10-05T04:41:59.038Z,11.88
2022-10-05T04:45:20.033Z,11.88
2022-10-05T04:48:12.729Z,11.40
2022-10-05T04:50:50.600Z,15.00
2022-10-05T04:53:37.185Z,13.50
2022-10-05T04:56:11.883Z,14.68
2022-10-05T04:58:59.704Z,12.82
2022-10-05T05:01:48.239Z,13.63
2022-10-05T05:04:28.474Z,16.02
2022-10-05T05:07:07.435Z,16.60
2022-10-05T05:10:11.121Z,19.10
2022-10-05T05:12:59.603Z,17.73
2022-10-05T05:15:41.010Z,17.88
2022-10-05T05:18:42.054Z,18.17
2022-10-05T05:21:38.417Z,19.15
2022-10-05T05:24:17.140Z,19.90
2022-10-05T05:26:58.971Z,20.25
2022-10-05T05:29:42.868Z,19.20
2022-10-05T05:32:36.216Z,20.10
2022-10-05T05:35:02.706Z,18.90
2022-10-05T05:37:47.028Z,22.13
2022-10-05T05:40:18.114Z,23.60
2022-10-05T05:43:12.617Z,22.98
2022-10-05T05:48:30.615Z,26.83
2022-10-05T05:51:03.334Z,26.42
2022-10-05T05:53:37.127Z,29.05
2022-10-05T05:58:42.865Z,28.67
2022-10-05T06:01:32.867Z,31.30
2022-10-05T06:04:09.741Z,30.65
2022-10-05T06:06:41.179Z,31.95
2022-10-05T06:09:22.326Z,31.63
2022-10-05T06:11:58.898Z,28.85
2022-10-05T06:14:34.461Z,26.30
2022-10-05T06:17:07.504Z,18.00
2022-10-05T06:19:37.408Z,14.25
2022-10-05T06:22:24.833Z,15.25
2022-10-05T06:24:57.500Z,15.23
2022-10-05T06:27:34.549Z,16.85
2022-10-05T06:30:11.592Z,14.65
2022-10-05T06:32:50.252Z,14.68
2022-10-05T06:35:39.501Z,14.77
2022-10-05T06:38:17.843Z,14.00
2022-10-05T06:41:02.778Z,12.27
2022-10-05T06:43:43.512Z,12.45
2022-10-05T06:46:23.702Z,10.65
2022-10-05T06:49:05.167Z,11.32
2022-10-05T06:51:36.827Z,10.40
2022-10-05T06:54:25.119Z,12.27
2022-10-05T06:56:58.394Z,10.80
2022-10-05T06:59:53.608Z,9.85
2022-10-05T07:02:56.096Z,10.50
2022-10-05T07:05:42.883Z,10.18
2022-10-05T07:08:20.358Z,9.50
2022-10-05T07:11:17.963Z,11.57
2022-10-05T07:14:03.240Z,10.32
2022-10-05T07:16:56.255Z,10.80
2022-10-05T07:19:57.953Z,10.00
2022-10-05T07:22:49.259Z,10.05
2022-10-05T07:25:37.139Z,11.50
2022-10-05T07:28:13.849Z,10.70
2022-10-05T07:30:54.970Z,11.48
2022-10-05T07:33:33.249Z,10.70
2022-10-05T07:36:35.071Z,11.13
2022-10-05T07:39:08.301Z,10.82
2022-10-05T07:41:47.840Z,11.20
2022-10-05T07:44:33.615Z,11.43
2022-10-05T07:47:25.103Z,10.50
2022-10-05T07:50:02.513Z,10.52
2022-10-05T07:52:32.400Z,9.60
2022-10-05T07:55:04.212Z,10.73
2022-10-05T07:57:48.913Z,8.77
2022-10-05T08:00:21.106Z,10.00
2022-10-05T08:02:58.379Z,9.40
2022-10-05T08:05:38.324Z,9.93
2022-10-05T08:08:12.335Z,9.38
2022-10-05T08:11:05.140Z,9.93
2022-10-05T08:13:42.006Z,8.65
2022-10-05T08:16:16.821Z,9.00
2022-10-05T08:18:57.042Z,9.48
2022-10-05T08:21:31.493Z,8.60
2022-10-05T08:24:13.248Z,9.25
2022-10-05T08:27:01.259Z,8.05
2022-10-05T08:29:55.775Z,9.05
2022-10-05T08:32:50.475Z,12.18
2022-10-05T08:35:34.906Z,8.60
2022-10-05T08:38:16.847Z,7.68
2022-10-05T08:41:02.264Z,10.63
2022-10-05T08:44:00.723Z,10.65
2022-10-05T08:46:59.674Z,9.18
2022-10-05T08:49:56.909Z,7.35
2022-10-05T08:52:23.564Z,7.88
2022-10-05T08:55:25.146Z,9.75
2022-10-05T08:58:18.645Z,8.77
2022-10-05T09:01:06.834Z,7.68
2022-10-05T09:03:58.119Z,8.23
2022-10-05T09:06:30.625Z,7.00
2022-10-05T09:09:08.755Z,7.72
2022-10-05T09:11:44.802Z,6.63
2022-10-05T09:14:18.965Z,7.20
2022-10-05T09:16:52.425Z,6.90
2022-10-05T09:19:49.419Z,6.95
2022-10-05T09:22:43.879Z,7.05
2022-10-05T09:25:39.732Z,6.95
2022-10-05T09:28:25.277Z,6.15
2022-10-05T09:31:49.899Z,6.38
2022-10-05T09:34:30.602Z,6.07
2022-10-05T09:40:45.390Z,6.03
2022-10-05T09:43:27.068Z,5.78
2022-10-05T09:46:14.113Z,6.20
2022-10-05T09:48:40.905Z,6.00
2022-10-05T09:51:25.939Z,6.03
2022-10-05T09:54:04.728Z,6.55
2022-10-05T09:56:31.636Z,6.00
2022-10-05T09:59:07.653Z,5.00
2022-10-05T10:01:49.250Z,6.30
2022-10-05T10:04:22.539Z,5.43
2022-10-05T10:07:05.291Z,4.75
2022-10-05T10:09:38.880Z,4.15
2022-10-05T10:14:50.394Z,4.22
2022-10-05T10:17:26.932Z,4.47
2022-10-05T10:20:06.871Z,4.00
2022-10-05T10:22:33.587Z,4.53
2022-10-05T10:25:16.709Z,5.90
2022-10-05T10:27:50.283Z,4.93
2022-10-05T10:30:19.242Z,4.57
2022-10-05T10:33:11.747Z,4.20
2022-10-05T10:35:40.717Z,3.95
2022-10-05T10:38:16.852Z,4.25
2022-10-05T10:40:49.593Z,3.60
2022-10-05T10:43:42.320Z,3.47
2022-10-05T10:46:27.620Z,3.75
2022-10-05T10:49:03.718Z,3.47
2022-10-05T10:51:30.321Z,3.05
2022-10-05T10:54:09.096Z,2.97
2022-10-05T10:56:38.766Z,2.97
2022-10-05T10:59:26.693Z,4.13
2022-10-05T11:02:22.411Z,3.17
2022-10-05T11:05:00.692Z,3.67
2022-10-05T11:07:30.578Z,3.20
2022-10-05T11:10:03.579Z,3.85
2022-10-05T11:12:43.344Z,3.08
2022-10-05T11:15:28.677Z,2.90
2022-10-05T11:18:13.662Z,2.80
2022-10-05T11:20:52.403Z,3.60
2022-10-05T11:23:29.903Z,2.80
2022-10-05T11:26:01.628Z,3.40
2022-10-05T11:28:37.916Z,3.40
2022-10-05T11:31:27.626Z,2.63
2022-10-05T11:34:10.178Z,3.25
2022-10-05T11:36:46.650Z,3.42
2022-10-05T11:39:30.710Z,3.70
2022-10-05T11:41:57.155Z,3.92
2022-10-05T11:44:46.774Z,3.22
2022-10-05T11:47:19.643Z,3.65
2022-10-05T11:49:52.442Z,3.67
2022-10-05T11:52:18.988Z,3.50
2022-10-05T11:55:15.175Z,3.40
2022-10-05T11:57:50.617Z,3.63
2022-10-05T12:00:19.302Z,3.28
2022-10-05T12:03:04.670Z,3.30
2022-10-05T12:05:51.630Z,3.42
2022-10-05T12:08:37.083Z,3.33
2022-10-05T12:11:22.340Z,4.65
2022-10-05T12:13:57.487Z,3.65
2022-10-05T12:16:28.469Z,3.45
2022-10-05T12:19:15.230Z,3.65
2022-10-05T12:21:47.400Z,2.83
2022-10-05T12:24:46.456Z,4.28
2022-10-05T12:27:20.664Z,3.67
2022-10-05T12:30:00.232Z,3.88
2022-10-05T12:32:34.210Z,3.67
2022-10-05T12:35:43.782Z,3.50
2022-10-05T12:38:23.195Z,3.35
2022-10-05T12:40:52.777Z,2.75
2022-10-05T12:43:24.756Z,3.28
2022-10-05T12:46:01.153Z,3.42
2022-10-05T12:48:27.681Z,3.25
2022-10-05T12:51:00.860Z,3.80
2022-10-05T12:53:36.307Z,3.88
2022-10-05T12:56:22.705Z,3.92
2022-10-05T12:59:11.873Z,3.40
2022-10-05T13:01:41.644Z,3.97
2022-10-05T13:04:23.669Z,3.47
2022-10-05T13:06:50.236Z,4.28
2022-10-05T13:09:25.712Z,3.10
2022-10-05T13:11:54.278Z,3.97
2022-10-05T13:14:39.417Z,4.53
2022-10-05T13:17:29.024Z,4.90
2022-10-05T13:20:03.798Z,3.95
2022-10-05T13:22:34.457Z,3.83
2022-10-05T13:25:21.303Z,4.05
2022-10-05T13:27:47.825Z,3.92
2022-10-05T13:30:18.956Z,4.22
2022-10-05T13:32:58.950Z,4.35
2022-10-05T13:35:43.005Z,3.10
2022-10-05T13:38:12.380Z,3.00
2022-10-05T13:40:39.347Z,3.33
2022-10-05T13:43:24.740Z,3.65
2022-10-05T13:46:09.395Z,3.83
2022-10-05T13:49:02.282Z,3.35
2022-10-05T13:52:08.606Z,3.30
2022-10-05T13:54:43.489Z,3.65
2022-10-05T13:57:10.022Z,3.90
2022-10-05T13:59:41.474Z,3.08
2022-10-05T14:02:12.937Z,3.40
2022-10-05T14:04:48.053Z,4.38
2022-10-05T14:07:25.421Z,3.97
2022-10-05T14:09:52.187Z,3.83
2022-10-05T14:12:20.319Z,3.90
2022-10-05T14:14:48.718Z,4.30
2022-10-05T14:17:16.996Z,4.60
2022-10-05T14:19:47.505Z,4.40
2022-10-05T14:22:22.592Z,3.55
2022-10-05T14:24:54.753Z,3.50
2022-10-05T14:27:23.980Z,4.45
2022-10-05T14:29:58.745Z,5.18
2022-10-05T14:32:27.214Z,5.55
2022-10-05T14:35:05.348Z,5.38
2022-10-05T14:37:33.050Z,5.50
2022-10-05T14:40:19.604Z,4.72
2022-10-05T14:42:47.453Z,5.20
2022-10-05T14:45:18.525Z,5.18
2022-10-05T14:47:47.901Z,5.47
2022-10-05T14:50:21.249Z,4.75
2022-10-05T14:53:00.838Z,9.48
2022-10-05T14:55:34.900Z,9.13
2022-10-05T14:58:10.888Z,6.43
2022-10-05T15:00:46.769Z,14.68
2022-10-05T15:03:20.740Z,11.60
2022-10-05T15:05:59.207Z,11.35
2022-10-05T15:08:33.912Z,11.43
2022-10-05T15:11:06.527Z,17.92
2022-10-05T15:13:36.455Z,14.25
2022-10-05T15:16:14.513Z,9.20
2022-10-05T15:19:05.311Z,7.50
2022-10-05T15:21:42.542Z,10.45
2022-10-05T15:24:14.820Z,8.73
2022-10-05T15:26:47.723Z,8.43
2022-10-05T15:29:32.751Z,7.80
2022-10-05T15:32:14.692Z,9.48
2022-10-05T15:34:44.764Z,9.57
2022-10-05T15:37:16.350Z,9.15
2022-10-05T15:40:06.203Z,24.85
2022-10-05T15:42:45.805Z,38.25
2022-10-05T15:45:21.357Z,22.88
2022-10-05T15:48:20.463Z,37.85
2022-10-05T15:50:55.990Z,26.10
2022-10-05T15:53:32.081Z,27.27
2022-10-05T15:56:19.386Z,21.83
2022-10-05T15:58:46.040Z,18.10
2022-10-05T16:01:16.315Z,26.92
2022-10-05T16:10:57.555Z,59.00
2022-10-05T16:13:43.478Z,129.95
2022-10-05T16:16:38.483Z,82.72
2022-10-05T16:19:13.416Z,195.48
2022-10-05T16:22:15.673Z,108.30
2022-10-05T16:24:54.333Z,178.57
2022-10-05T16:27:26.910Z,40.85
2022-10-05T16:30:04.639Z,76.38
2022-10-05T16:32:38.348Z,99.03
2022-10-05T16:37:50.200Z,72.28
2022-10-05T16:40:29.997Z,88.35
2022-10-05T16:42:59.380Z,70.68
2022-10-05T16:45:28.876Z,46.92
2022-10-05T16:48:22.180Z,29.08
2022-10-05T16:51:07.743Z,34.55
2022-10-05T16:53:39.433Z,31.30
2022-10-05T16:56:18.095Z,34.97
2022-10-05T16:59:09.608Z,40.50
2022-10-05T17:01:57.877Z,29.20
2022-10-05T17:04:52.403Z,10.13
2022-10-05T17:07:47.789Z,31.90
2022-10-05T17:10:37.874Z,8.43
2022-10-05T17:13:37.432Z,12.43
2022-10-05T17:16:13.592Z,13.45
2022-10-05T17:19:19.377Z,15.07
2022-10-05T17:21:50.159Z,11.55
2022-10-05T17:24:22.942Z,13.77
2022-10-05T17:27:03.168Z,16.73
2022-10-05T17:29:47.683Z,13.65
2022-10-05T17:32:16.924Z,11.70
2022-10-05T17:35:18.532Z,13.50
2022-10-05T17:38:14.482Z,15.43
2022-10-05T17:41:01.691Z,11.23
2022-10-05T17:43:33.242Z,10.30
2022-10-05T17:46:06.913Z,12.43
2022-10-05T17:48:38.294Z,11.88
2022-10-05T17:51:56.965Z,10.55
2022-10-05T17:54:49.589Z,9.23
2022-10-05T17:57:21.112Z,10.88
2022-10-05T17:59:58.497Z,15.95
2022-10-05T18:02:40.982Z,16.20
2022-10-05T18:05:15.254Z,12.13
2022-10-05T18:07:48.171Z,8.57
2022-10-05T18:10:29.278Z,10.38
2022-10-05T18:12:58.856Z,7.82
2022-10-05T18:15:25.434Z,7.63
2022-10-05T18:17:57.304Z,7.55
2022-10-05T18:20:31.967Z,7.30
2022-10-05T18:23:07.826Z,9.98
2022-10-05T18:25:43.505Z,6.68
2022-10-05T18:28:16.211Z,7.38
2022-10-05T18:30:59.105Z,6.60
2022-10-05T18:33:33.228Z,7.17
2022-10-05T18:36:37.718Z,8.43
2022-10-05T18:40:02.170Z,7.13
2022-10-05T18:42:53.256Z,9.82
2022-10-05T18:45:37.818Z,6.95
2022-10-05T18:48:30.080Z,7.97
2022-10-05T18:51:18.212Z,8.43
2022-10-05T18:53:47.545Z,7.82
2022-10-05T18:56:43.991Z,10.15
2022-10-05T18:59:26.413Z,10.05
2022-10-05T19:02:11.156Z,7.25
2022-10-05T19:04:44.314Z,7.78
2022-10-05T19:07:22.865Z,9.70
2022-10-05T19:10:11.158Z,7.35
2022-10-05T19:13:01.182Z,13.82
2022-10-05T19:15:52.502Z,22.50
2022-10-05T19:19:04.340Z,111.38
2022-10-05T19:21:51.197Z,82.85
2022-10-05T19:24:26.972Z,38.38
2022-10-05T19:27:27.344Z,36.90
2022-10-05T19:30:20.153Z,44.72
2022-10-05T19:33:07.966Z,76.80
2022-10-05T19:35:58.471Z,50.60
2022-10-05T19:38:44.678Z,52.03
2022-10-05T19:41:17.481Z,25.48
2022-10-05T19:44:15.381Z,26.30
2022-10-05T19:46:47.867Z,13.27
2022-10-05T19:49:47.878Z,15.65
2022-10-05T19:52:36.431Z,10.48
2022-10-05T19:55:26.438Z,8.60
2022-10-05T19:57:55.619Z,10.20
2022-10-05T20:00:26.697Z,9.40
2022-10-05T20:03:16.004Z,10.18
2022-10-05T20:05:42.939Z,12.25
2022-10-05T20:08:18.424Z,12.80
2022-10-05T20:11:03.244Z,18.33
2022-10-05T20:13:33.456Z,16.02
2022-10-05T20:16:36.344Z,11.27
2022-10-05T20:19:42.977Z,9.15
2022-10-05T20:22:24.683Z,18.98
2022-10-05T20:24:54.524Z,21.48
2022-10-05T20:27:43.747Z,18.85
2022-10-05T20:30:19.438Z,11.10
2022-10-05T20:32:50.647Z,17.88
2022-10-05T20:35:19.040Z,10.57
2022-10-05T20:37:45.611Z,13.65
2022-10-05T20:40:12.624Z,21.40
2022-10-05T20:42:39.301Z,27.55
2022-10-05T20:45:06.463Z,15.95
2022-10-05T20:47:33.841Z,15.85
2022-10-05T20:50:01.769Z,13.35
2022-10-05T20:52:28.297Z,12.25
2022-10-05T20:54:56.680Z,10.55
2022-10-05T20:57:24.342Z,10.10
2022-10-05T20:59:51.546Z,15.52
2022-10-05T21:02:21.072Z,22.60
2022-10-05T21:04:47.909Z,30.85
2022-10-05T21:07:16.535Z,11.48
2022-10-05T21:09:44.711Z,9.27
2022-10-05T21:12:11.424Z,9.23
2022-10-05T21:14:38.558Z,9.85
2022-10-05T21:17:06.348Z,9.77
2022-10-05T21:19:38.529Z,10.45
2022-10-05T21:22:07.603Z,11.05
2022-10-05T21:24:38.778Z,10.50
2022-10-05T21:27:05.988Z,10.20
2022-10-05T21:29:34.367Z,10.43
2022-10-05T21:32:01.364Z,9.57
2022-10-05T21:34:28.777Z,9.70
2022-10-05T21:36:55.731Z,10.45
2022-10-05T21:39:22.280Z,10.20
2022-10-05T21:41:49.833Z,10.20
2022-10-05T21:44:16.808Z,9.70
2022-10-05T21:46:44.228Z,9.35
2022-10-05T21:49:11.058Z,9.85
2022-10-05T21:51:39.215Z,9.30
2022-10-05T21:54:13.819Z,9.55
2022-10-05T21:56:44.285Z,9.55
2022-10-05T21:59:13.269Z,10.80
2022-10-05T22:01:39.905Z,11.02
2022-10-05T22:04:07.683Z,10.23
2022-10-05T22:06:35.850Z,11.38
2022-10-05T22:09:02.939Z,9.82
2022-10-05T22:11:29.706Z,10.45
2022-10-05T22:14:02.610Z,10.40
2022-10-05T22:16:32.934Z,10.88
2022-10-05T22:19:03.771Z,9.52
2022-10-05T22:21:30.615Z,9.30
2022-10-05T22:23:57.484Z,10.90
2022-10-05T22:26:24.820Z,11.77
2022-10-05T22:28:55.175Z,9.98
2022-10-05T22:31:22.172Z,10.20
2022-10-05T22:33:49.150Z,10.20
2022-10-05T22:36:16.067Z,10.82
2022-10-05T22:38:42.641Z,11.68
2022-10-05T22:41:13.578Z,9.90
2022-10-05T22:43:40.143Z,11.15
2022-10-05T22:46:12.246Z,11.13
2022-10-05T22:48:39.816Z,11.13
2022-10-05T22:51:07.613Z,10.07
2022-10-05T22:53:35.007Z,10.63
2022-10-05T22:56:06.283Z,11.30
2022-10-05T22:58:32.917Z,10.88
2022-10-05T23:01:07.887Z,10.15
2022-10-05T23:03:35.056Z,10.52
2022-10-05T23:06:07.387Z,10.57
2022-10-05T23:08:36.157Z,10.55
2022-10-05T23:11:07.741Z,10.85
2022-10-05T23:13:34.547Z,10.75
2022-10-05T23:16:22.394Z,10.15
2022-10-05T23:18:50.688Z,10.18
2022-10-05T23:21:19.006Z,9.93
2022-10-05T23:23:48.930Z,11.27
2022-10-05T23:26:16.232Z,10.52
2022-10-05T23:28:47.215Z,9.85
2022-10-05T23:31:16.546Z,9.60
2022-10-05T23:33:43.863Z,9.93
2022-10-05T23:36:19.185Z,9.85
2022-10-05T23:38:46.094Z,10.18
2022-10-05T23:41:13.961Z,10.45
2022-10-05T23:43:40.592Z,10.98
2022-10-05T23:46:08.149Z,9.63
2022-10-05T23:48:38.028Z,10.68
2022-10-05T23:51:10.205Z,12.02
2022-10-05T23:53:37.118Z,11.00
2022-10-05T23:56:04.776Z,11.25
2022-10-05T23:58:31.650Z,11.48
