createdAt,value
2022-12-31T08:48:20.369Z,100220.92
2022-12-31T08:50:50.830Z,100220.30
2022-12-31T08:53:22.495Z,100219.19
2022-12-31T08:55:58.474Z,100224.78
2022-12-31T08:58:46.898Z,100226.05
2022-12-31T09:01:22.286Z,100223.05
2022-12-31T09:04:02.331Z,100216.90
2022-12-31T09:06:49.513Z,100212.11
2022-12-31T09:09:41.594Z,100212.86
2022-12-31T09:12:22.521Z,100217.72
2022-12-31T09:15:03.505Z,100224.52
2022-12-31T09:17:45.029Z,100218.26
2022-12-31T09:20:25.073Z,100214.95
2022-12-31T09:22:56.922Z,100214.08
2022-12-31T09:25:27.670Z,100208.20
2022-12-31T09:28:20.438Z,100203.95
2022-12-31T09:31:02.112Z,100200.05
2022-12-31T09:34:01.779Z,100197.95
2022-12-31T09:36:37.250Z,100186.73
2022-12-31T09:39:51.211Z,100179.20
2022-12-31T09:45:55.312Z,100183.36
2022-12-31T09:48:59.489Z,100181.98
2022-12-31T09:53:19.426Z,100176.48
2022-12-31T09:55:56.870Z,100159.67
2022-12-31T09:58:52.522Z,100148.09
2022-12-31T10:01:56.442Z,100143.73
2022-12-31T10:04:30.399Z,100143.40
2022-12-31T10:07:23.079Z,100141.17
2022-12-31T10:10:01.061Z,100147.32
2022-12-31T10:13:10.402Z,100153.98
2022-12-31T10:15:44.726Z,100150.75
2022-12-31T10:19:32.871Z,100147.98
2022-12-31T10:22:36.940Z,100139.98
2022-12-31T10:25:53.996Z,100141.95
2022-12-31T10:28:55.558Z,100146.86
2022-12-31T10:31:54.933Z,100139.55
2022-12-31T10:34:45.224Z,100127.82
2022-12-31T10:37:29.241Z,100127.27
2022-12-31T10:40:14.729Z,100126.06
2022-12-31T10:43:22.661Z,100129.89
2022-12-31T10:46:32.943Z,100129.94
2022-12-31T10:49:14.524Z,100123.54
2022-12-31T10:52:13.835Z,100122.41
2022-12-31T10:55:04.880Z,100119.39
2022-12-31T10:57:51.546Z,100105.59
2022-12-31T11:00:41.900Z,100093.58
2022-12-31T11:04:37.953Z,100090.92
2022-12-31T11:08:01.846Z,100088.42
2022-12-31T11:11:08.174Z,100087.86
2022-12-31T11:22:43.189Z,100045.91
2022-12-31T11:25:21.323Z,100044.45
2022-12-31T11:29:20.753Z,100059.66
2022-12-31T11:32:27.213Z,100067.59
2022-12-31T11:34:59.940Z,100075.08
2022-12-31T11:37:45.890Z,100074.27
2022-12-31T11:41:07.726Z,100071.26
2022-12-31T11:44:22.020Z,100059.32
2022-12-31T11:47:14.254Z,100062.67
2022-12-31T11:50:03.656Z,100059.94
2022-12-31T11:52:51.925Z,100050.69
2022-12-31T11:55:40.020Z,100050.21
2022-12-31T11:58:16.752Z,100055.81
2022-12-31T12:00:55.664Z,100060.77
2022-12-31T12:03:24.584Z,100048.37
2022-12-31T12:05:53.402Z,100045.64
2022-12-31T12:08:21.173Z,100047.12
2022-12-31T12:10:53.203Z,100056.70
2022-12-31T12:13:25.417Z,100067.36
2022-12-31T12:15:59.620Z,100064.40
2022-12-31T12:18:39.220Z,100061.61
2022-12-31T12:21:11.805Z,100052.81
2022-12-31T12:23:40.394Z,100052.31
2022-12-31T12:26:25.111Z,100051.36
2022-12-31T12:28:52.446Z,100054.98
2022-12-31T12:31:23.068Z,100059.64
2022-12-31T12:33:51.175Z,100058.70
2022-12-31T12:36:20.295Z,100054.70
2022-12-31T12:38:47.918Z,100046.91
2022-12-31T12:41:25.972Z,100037.50
2022-12-31T12:44:07.985Z,100021.30
2022-12-31T12:46:48.057Z,100015.89
2022-12-31T12:49:25.951Z,100016.70
2022-12-31T12:52:11.781Z,100019.51
2022-12-31T12:55:10.263Z,100014.52
2022-12-31T12:57:46.075Z,100020.33
2022-12-31T13:00:37.370Z,100017.51
2022-12-31T13:03:59.986Z,100011.69
2022-12-31T13:06:58.329Z,100010.55
2022-12-31T13:09:47.966Z,100010.18
2022-12-31T13:13:13.649Z,100012.69
2022-12-31T13:15:50.916Z,100018.77
2022-12-31T13:18:42.753Z,100015.31
2022-12-31T13:21:32.167Z,100013.93
2022-12-31T13:24:24.592Z,100006.87
2022-12-31T13:26:59.710Z,100003.58
2022-12-31T13:29:33.228Z,100000.23
2022-12-31T13:32:07.701Z,100004.73
2022-12-31T13:34:45.931Z,100006.51
2022-12-31T13:37:25.778Z,100006.20
2022-12-31T13:40:01.474Z,100006.24
2022-12-31T13:54:20.046Z,100005.88
2022-12-31T13:57:25.613Z,100013.94
2022-12-31T14:13:34.937Z,100027.59
2022-12-31T14:16:27.121Z,100031.89
2022-12-31T14:19:10.004Z,100038.33
2022-12-31T14:21:53.196Z,100034.31
2022-12-31T14:24:34.319Z,100039.40
2022-12-31T14:27:09.228Z,100037.90
2022-12-31T14:29:59.516Z,100031.89
2022-12-31T14:32:58.422Z,100040.90
2022-12-31T14:36:08.261Z,100052.32
2022-12-31T14:38:55.924Z,100052.94
2022-12-31T14:42:01.056Z,100053.95
2022-12-31T14:45:12.880Z,100048.20
2022-12-31T14:47:48.705Z,100045.79
2022-12-31T14:50:24.010Z,100043.92
2022-12-31T14:53:08.301Z,100042.77
2022-12-31T14:55:42.027Z,100049.77
2022-12-31T14:58:36.731Z,100044.73
2022-12-31T15:01:18.759Z,100046.73
2022-12-31T15:03:46.492Z,100048.52
2022-12-31T15:06:58.556Z,100041.01
2022-12-31T15:09:40.539Z,100048.05
2022-12-31T15:12:39.925Z,100040.45
2022-12-31T15:15:16.765Z,100038.46
2022-12-31T15:18:02.752Z,100035.54
2022-12-31T15:24:02.307Z,100037.30
2022-12-31T15:26:34.888Z,100046.08
2022-12-31T15:29:06.625Z,100027.41
2022-12-31T15:31:36.669Z,100034.55
2022-12-31T15:34:29.569Z,100035.69
2022-12-31T15:37:02.577Z,100036.91
2022-12-31T15:39:40.238Z,100021.36
2022-12-31T15:42:53.397Z,100020.44
2022-12-31T15:45:55.941Z,100022.54
2022-12-31T15:48:36.962Z,100027.71
2022-12-31T15:51:09.587Z,100022.09
2022-12-31T15:53:45.952Z,100015.92
2022-12-31T15:56:24.737Z,100027.81
2022-12-31T16:02:13.019Z,100018.07
2022-12-31T16:05:04.354Z,100023.16
2022-12-31T16:07:51.684Z,100020.89
2022-12-31T16:10:41.847Z,100027.92
2022-12-31T16:13:24.327Z,100029.48
2022-12-31T16:16:05.068Z,100029.70
2022-12-31T16:18:39.685Z,100036.06
2022-12-31T16:21:38.541Z,100037.63
2022-12-31T16:24:49.006Z,100041.97
2022-12-31T16:27:41.584Z,100046.92
2022-12-31T16:30:36.717Z,100052.98
2022-12-31T16:33:17.860Z,100054.02
2022-12-31T16:36:04.792Z,100064.70
2022-12-31T16:38:41.000Z,100065.45
2022-12-31T16:41:28.069Z,100062.84
2022-12-31T16:44:32.821Z,100055.58
2022-12-31T16:47:16.850Z,100052.58
2022-12-31T16:50:04.722Z,100060.66
2022-12-31T16:52:38.542Z,100061.07
2022-12-31T16:55:17.275Z,100053.81
2022-12-31T16:57:52.108Z,100049.58
2022-12-31T17:00:27.834Z,100044.66
2022-12-31T17:03:28.227Z,100049.52
2022-12-31T17:06:15.012Z,100053.09
2022-12-31T17:08:45.884Z,100054.89
2022-12-31T17:11:42.306Z,100051.61
2022-12-31T17:14:15.884Z,100064.23
2022-12-31T17:17:01.688Z,100060.26
2022-12-31T17:19:45.704Z,100052.91
2022-12-31T17:22:32.982Z,100056.73
2022-12-31T17:25:07.966Z,100060.20
2022-12-31T17:27:38.898Z,100060.15
2022-12-31T17:30:31.368Z,100064.25
2022-12-31T17:33:24.023Z,100059.19
2022-12-31T17:36:19.098Z,100062.73
2022-12-31T17:39:49.569Z,100075.39
2022-12-31T17:42:41.324Z,100069.23
2022-12-31T17:45:22.176Z,100071.25
2022-12-31T17:47:53.757Z,100072.25
2022-12-31T17:50:24.890Z,100075.52
2022-12-31T17:53:13.045Z,100075.23
2022-12-31T17:55:46.673Z,100077.44
2022-12-31T17:58:43.963Z,100080.63
2022-12-31T18:01:17.370Z,100083.73
2022-12-31T18:03:45.313Z,100078.70
2022-12-31T18:06:20.107Z,100086.80
2022-12-31T18:08:49.168Z,100083.63
2022-12-31T18:11:23.113Z,100086.10
2022-12-31T18:13:53.393Z,100079.72
2022-12-31T18:16:26.610Z,100086.64
2022-12-31T18:19:00.781Z,100086.46
2022-12-31T18:21:36.988Z,100083.48
2022-12-31T18:24:15.649Z,100090.80
2022-12-31T18:26:44.854Z,100094.20
2022-12-31T18:29:24.283Z,100094.41
2022-12-31T18:32:01.564Z,100100.02
2022-12-31T18:34:31.277Z,100098.58
2022-12-31T18:37:00.359Z,100096.38
2022-12-31T18:39:27.934Z,100094.09
2022-12-31T18:41:58.522Z,100100.11
2022-12-31T18:44:45.458Z,100093.82
2022-12-31T18:47:22.901Z,100098.84
2022-12-31T18:49:50.454Z,100105.81
2022-12-31T18:52:21.363Z,100101.14
2022-12-31T18:54:50.300Z,100089.54
2022-12-31T18:57:20.474Z,100081.90
2022-12-31T18:59:49.889Z,100087.78
2022-12-31T19:02:23.276Z,100096.88
2022-12-31T19:04:53.290Z,100094.27
2022-12-31T19:07:26.688Z,100094.63
2022-12-31T19:10:05.720Z,100102.77
2022-12-31T19:12:48.395Z,100107.02
2022-12-31T19:16:08.221Z,100108.50
2022-12-31T19:18:40.623Z,100113.52
2022-12-31T19:21:18.851Z,100123.65
2022-12-31T19:23:53.079Z,100130.89
2022-12-31T19:26:23.837Z,100127.69
2022-12-31T19:28:52.953Z,100128.59
2022-12-31T19:31:21.148Z,100126.61
2022-12-31T19:33:51.920Z,100133.30
2022-12-31T19:36:21.875Z,100131.31
2022-12-31T19:38:51.729Z,100127.36
2022-12-31T19:41:22.835Z,100121.80
2022-12-31T19:43:52.793Z,100127.77
2022-12-31T19:46:27.614Z,100131.29
2022-12-31T19:48:55.561Z,100136.36
2022-12-31T19:51:23.009Z,100147.08
2022-12-31T19:53:53.697Z,100138.45
2022-12-31T19:56:27.854Z,100139.52
2022-12-31T19:59:02.708Z,100136.11
2022-12-31T20:01:33.034Z,100133.20
2022-12-31T20:04:02.703Z,100129.57
2022-12-31T20:06:31.630Z,100130.38
2022-12-31T20:08:59.813Z,100132.70
2022-12-31T20:11:27.691Z,100132.95
2022-12-31T20:13:55.530Z,100140.70
2022-12-31T20:16:26.319Z,100146.66
2022-12-31T20:18:54.134Z,100141.07
2022-12-31T20:21:24.211Z,100138.21
2022-12-31T20:23:54.444Z,100135.98
2022-12-31T20:26:30.912Z,100126.16
2022-12-31T20:28:59.779Z,100123.96
2022-12-31T20:31:28.543Z,100119.14
2022-12-31T20:33:59.330Z,100112.66
2022-12-31T20:36:28.302Z,100124.98
2022-12-31T20:38:59.188Z,100125.98
2022-12-31T20:41:28.362Z,100131.23
2022-12-31T20:44:02.873Z,100129.64
2022-12-31T20:46:34.385Z,100131.73
2022-12-31T20:49:04.534Z,100140.70
2022-12-31T20:51:34.661Z,100149.89
2022-12-31T20:54:04.926Z,100151.63
2022-12-31T20:56:35.885Z,100147.92
2022-12-31T20:59:06.854Z,100143.59
2022-12-31T21:02:18.924Z,100142.34
2022-12-31T21:04:25.183Z,100143.23
2022-12-31T21:06:53.624Z,100147.05
2022-12-31T21:09:25.593Z,100156.21
2022-12-31T21:12:12.417Z,100155.30
2022-12-31T21:14:45.003Z,100151.06
2022-12-31T21:17:17.300Z,100147.92
2022-12-31T21:19:49.094Z,100143.20
2022-12-31T21:22:28.211Z,100143.36
2022-12-31T21:25:03.139Z,100145.29
2022-12-31T21:27:35.103Z,100146.80
2022-12-31T21:30:21.566Z,100149.05
2022-12-31T21:32:52.316Z,100148.27
2022-12-31T21:38:15.577Z,100146.74
2022-12-31T21:40:46.877Z,100151.71
2022-12-31T21:43:17.006Z,100148.02
2022-12-31T21:45:46.932Z,100145.95
2022-12-31T21:48:26.310Z,100150.08
2022-12-31T21:51:04.659Z,100146.68
2022-12-31T21:53:36.923Z,100146.29
2022-12-31T21:56:09.816Z,100138.18
2022-12-31T21:58:42.092Z,100144.00
2022-12-31T22:01:37.322Z,100145.27
2022-12-31T22:04:07.932Z,100141.39
2022-12-31T22:06:40.358Z,100134.58
2022-12-31T22:09:07.737Z,100136.14
2022-12-31T22:11:35.536Z,100141.73
2022-12-31T22:14:04.109Z,100143.11
2022-12-31T22:16:32.024Z,100138.22
2022-12-31T22:18:59.410Z,100133.86
2022-12-31T22:21:28.964Z,100132.90
2022-12-31T22:23:58.958Z,100138.95
2022-12-31T22:26:28.711Z,100139.51
2022-12-31T22:28:59.430Z,100139.56
2022-12-31T22:31:29.825Z,100142.16
2022-12-31T22:33:58.481Z,100144.91
2022-12-31T22:36:26.002Z,100147.80
2022-12-31T22:38:58.588Z,100135.96
2022-12-31T22:41:27.510Z,100138.33
2022-12-31T22:44:03.059Z,100135.27
2022-12-31T22:46:34.221Z,100133.48
2022-12-31T22:49:05.265Z,100131.65
2022-12-31T22:51:57.360Z,100131.90
2022-12-31T22:54:21.112Z,100133.05
2022-12-31T22:56:49.824Z,100142.19
2022-12-31T22:59:18.988Z,100142.13
2022-12-31T23:01:47.566Z,100153.60
2022-12-31T23:04:23.820Z,100149.14
2022-12-31T23:06:51.500Z,100146.64
2022-12-31T23:09:38.374Z,100144.66
2022-12-31T23:12:09.470Z,100143.67
2022-12-31T23:14:57.976Z,100147.92
2022-12-31T23:17:46.741Z,100143.59
2022-12-31T23:20:39.992Z,100147.87
2022-12-31T23:23:13.063Z,100158.75
2022-12-31T23:25:46.696Z,100156.02
2022-12-31T23:28:24.569Z,100153.47
2022-12-31T23:30:54.198Z,100143.66
2022-12-31T23:33:27.390Z,100136.20
2022-12-31T23:36:05.907Z,100137.48
2022-12-31T23:38:39.439Z,100134.09
2022-12-31T23:41:36.689Z,100139.00
2022-12-31T23:44:08.883Z,100142.11
2022-12-31T23:46:38.005Z,100149.15
2022-12-31T23:49:05.314Z,100149.13
2022-12-31T23:51:33.094Z,100158.64
2022-12-31T23:54:01.960Z,100149.77
2022-12-31T23:56:33.140Z,100143.55
2022-12-31T23:59:02.282Z,100141.76
