createdAt,value
2022-08-17T07:09:34.223Z,20.20
2022-08-17T07:10:10.079Z,20.20
2022-08-17T07:10:55.549Z,20.20
2022-08-17T07:11:41.830Z,20.20
2022-08-17T07:12:22.208Z,20.20
2022-08-17T07:13:00.760Z,20.20
2022-08-17T07:13:51.213Z,21.50
2022-08-17T07:14:30.889Z,20.20
2022-08-17T07:15:19.700Z,20.20
2022-08-17T07:15:59.724Z,20.30
2022-08-17T07:16:46.749Z,20.20
2022-08-17T07:17:21.402Z,20.20
2022-08-17T07:18:13.295Z,20.20
2022-08-17T07:18:46.901Z,20.20
2022-08-17T07:19:26.479Z,20.20
2022-08-17T07:20:08.065Z,20.30
2022-08-17T07:20:46.814Z,20.30
2022-08-17T07:21:26.722Z,20.30
2022-08-17T07:22:08.656Z,20.20
2022-08-17T07:22:59.709Z,20.30
2022-08-17T07:24:03.299Z,20.30
2022-08-17T07:24:52.409Z,20.30
2022-08-17T07:25:24.512Z,20.30
2022-08-17T07:26:09.126Z,20.30
2022-08-17T07:26:41.067Z,20.30
2022-08-17T07:27:15.782Z,20.30
2022-08-17T07:27:55.780Z,19.50
2022-08-17T07:28:29.789Z,20.30
2022-08-17T07:29:02.404Z,20.30
2022-08-17T07:29:43.914Z,20.30
2022-08-17T07:30:21.124Z,20.30
2022-08-17T07:30:54.523Z,20.30
2022-08-17T07:31:30.452Z,20.30
2022-08-17T07:32:02.808Z,20.30
2022-08-17T07:32:39.304Z,20.50
2022-08-17T07:33:17.741Z,20.40
2022-08-17T07:34:14.479Z,20.30
2022-08-17T07:35:11.113Z,20.30
2022-08-17T07:35:44.684Z,20.40
2022-08-17T07:36:29.976Z,20.40
2022-08-17T07:37:05.234Z,20.40
2022-08-17T07:37:45.979Z,20.40
2022-08-17T07:38:28.255Z,20.30
2022-08-17T07:39:02.180Z,20.40
2022-08-17T07:39:34.119Z,20.40
2022-08-17T07:40:31.060Z,20.30
2022-08-17T07:41:08.272Z,20.40
2022-08-17T07:41:53.037Z,20.40
2022-08-17T07:42:30.320Z,20.40
2022-08-17T07:43:23.042Z,20.40
2022-08-17T07:43:56.974Z,20.40
2022-08-17T07:44:28.861Z,20.40
2022-08-17T07:45:23.203Z,20.50
2022-08-17T07:46:13.405Z,20.40
2022-08-17T07:47:12.142Z,20.40
2022-08-17T07:48:10.295Z,21.50
2022-08-17T07:48:51.068Z,20.40
2022-08-17T07:49:33.777Z,20.50
2022-08-17T07:50:26.377Z,20.70
2022-08-17T07:51:00.137Z,20.40
2022-08-17T08:51:41.739Z,21.30
2022-08-17T08:52:51.295Z,21.30
2022-08-17T08:53:31.860Z,21.30
2022-08-17T08:54:45.663Z,21.20
2022-08-17T08:55:27.958Z,21.20
2022-08-17T08:56:06.898Z,21.20
2022-08-17T08:57:24.418Z,21.20
2022-08-17T08:58:32.198Z,21.20
2022-08-17T09:00:02.178Z,21.20
2022-08-17T09:00:43.873Z,21.30
2022-08-17T09:01:53.343Z,21.20
2022-08-17T09:02:46.819Z,21.30
2022-08-17T09:03:52.729Z,21.30
2022-08-17T09:05:13.402Z,21.30
2022-08-17T09:06:37.366Z,21.30
2022-08-17T09:07:04.688Z,21.30
2022-08-17T09:08:06.112Z,21.30
2022-08-17T09:08:45.511Z,21.40
2022-08-17T09:09:46.250Z,21.40
2022-08-17T09:10:34.921Z,21.40
2022-08-17T09:11:13.307Z,21.40
2022-08-17T09:12:05.357Z,21.40
2022-08-17T09:12:58.029Z,21.40
2022-08-17T09:13:38.870Z,21.40
2022-08-17T09:14:21.306Z,21.50
2022-08-17T09:15:20.581Z,21.50
2022-08-17T09:15:59.046Z,21.50
2022-08-17T09:16:40.372Z,21.50
2022-08-17T09:17:21.224Z,21.50
2022-08-17T09:19:02.720Z,21.50
2022-08-17T09:19:30.480Z,21.50
2022-08-17T09:20:27.557Z,21.50
2022-08-17T09:21:07.614Z,21.60
2022-08-17T09:21:52.599Z,21.60
2022-08-17T09:22:43.800Z,21.60
2022-08-17T09:23:33.123Z,21.60
2022-08-17T09:24:14.445Z,21.60
2022-08-17T09:25:03.313Z,21.60
2022-08-17T09:26:06.162Z,21.70
2022-08-17T09:26:48.831Z,21.70
2022-08-17T09:27:28.154Z,21.70
2022-08-17T09:28:08.180Z,21.70
2022-08-17T09:28:49.377Z,21.70
2022-08-17T09:29:26.370Z,21.70
2022-08-17T09:30:08.415Z,21.70
2022-08-17T09:31:02.450Z,21.70
2022-08-17T09:31:59.612Z,21.80
2022-08-17T09:32:34.040Z,21.70
2022-08-17T09:33:09.705Z,21.80
2022-08-17T09:33:46.330Z,21.80
2022-08-17T09:34:33.150Z,21.80
2022-08-17T09:35:52.515Z,21.80
2022-08-17T09:36:39.164Z,21.80
2022-08-17T09:37:35.031Z,21.90
2022-08-17T09:38:34.179Z,21.90
2022-08-17T09:39:22.845Z,21.90
2022-08-17T09:40:15.577Z,21.90
2022-08-17T09:40:57.372Z,21.90
2022-08-17T09:41:51.707Z,21.90
2022-08-17T09:42:48.043Z,21.90
2022-08-17T09:43:27.364Z,21.90
2022-08-17T09:44:13.527Z,22.00
2022-08-17T09:45:06.642Z,22.00
2022-08-17T09:45:50.675Z,22.00
2022-08-17T09:46:29.732Z,22.00
2022-08-17T09:47:48.659Z,22.00
2022-08-17T09:48:29.388Z,22.00
2022-08-17T09:49:11.856Z,22.00
2022-08-17T09:49:50.734Z,22.00
2022-08-17T09:51:03.139Z,22.00
2022-08-17T09:51:34.956Z,22.10
2022-08-17T09:52:27.004Z,22.10
2022-08-17T09:52:59.738Z,22.10
2022-08-17T09:53:32.269Z,22.10
2022-08-17T09:54:37.987Z,22.10
2022-08-17T09:55:10.069Z,22.10
2022-08-17T09:56:26.936Z,22.10
2022-08-17T09:57:32.658Z,22.10
2022-08-17T09:58:29.125Z,22.20
2022-08-17T09:59:01.109Z,22.20
2022-08-17T09:59:54.531Z,22.20
2022-08-17T10:00:35.449Z,22.20
2022-08-17T10:01:36.708Z,22.20
2022-08-17T10:02:34.205Z,22.20
2022-08-17T10:03:41.989Z,22.20
2022-08-17T10:04:38.169Z,22.30
2022-08-17T10:05:37.691Z,22.30
2022-08-17T10:06:33.557Z,22.30
2022-08-17T10:07:17.723Z,22.30
2022-08-17T10:07:56.032Z,22.30
2022-08-17T10:08:36.538Z,22.30
2022-08-17T10:09:14.030Z,22.30
2022-08-17T10:09:55.872Z,22.40
2022-08-17T10:11:20.143Z,22.40
2022-08-17T10:12:20.023Z,22.40
2022-08-17T10:13:24.539Z,22.40
2022-08-17T10:14:37.760Z,22.40
2022-08-17T10:15:36.733Z,22.50
2022-08-17T10:16:26.113Z,22.40
2022-08-17T10:17:18.445Z,22.50
2022-08-17T10:18:08.684Z,22.50
2022-08-17T10:19:07.384Z,22.50
2022-08-17T10:19:46.981Z,22.50
2022-08-17T10:20:21.374Z,23.40
2022-08-17T10:21:25.605Z,22.50
2022-08-17T10:22:34.508Z,22.50
2022-08-17T10:23:42.530Z,22.30
2022-08-17T10:25:22.183Z,22.60
2022-08-17T10:26:14.901Z,22.60
2022-08-17T10:26:56.942Z,22.60
2022-08-17T10:27:48.834Z,22.60
2022-08-17T10:28:29.540Z,22.70
2022-08-17T10:29:07.655Z,22.70
2022-08-17T10:29:48.919Z,22.70
2022-08-17T10:30:25.708Z,22.70
2022-08-17T10:31:33.057Z,22.70
2022-08-17T10:31:59.305Z,22.70
2022-08-17T10:32:48.938Z,20.60
2022-08-17T10:33:25.918Z,22.80
2022-08-17T10:34:23.694Z,22.80
2022-08-17T10:35:37.088Z,22.80
2022-08-17T10:36:46.382Z,22.80
2022-08-17T10:37:38.361Z,22.80
2022-08-17T10:38:31.080Z,22.80
2022-08-17T10:39:11.787Z,22.80
2022-08-17T10:40:10.441Z,22.40
2022-08-17T10:41:00.142Z,22.90
2022-08-17T10:41:41.649Z,22.90
2022-08-17T10:42:50.823Z,22.60
2022-08-17T10:44:40.321Z,23.70
2022-08-17T10:45:15.474Z,22.90
2022-08-17T10:46:09.427Z,22.90
2022-08-17T10:47:14.935Z,23.00
2022-08-17T10:48:13.605Z,23.00
2022-08-17T10:48:47.290Z,23.10
2022-08-17T10:49:19.009Z,22.50
2022-08-17T10:49:53.871Z,23.00
2022-08-17T10:50:47.352Z,23.00
2022-08-17T10:51:37.819Z,23.10
2022-08-17T10:52:27.727Z,23.10
2022-08-17T10:52:59.487Z,23.10
2022-08-17T10:53:40.664Z,23.20
2022-08-17T10:54:24.689Z,23.10
2022-08-17T10:54:59.393Z,23.20
2022-08-17T10:55:31.151Z,23.20
2022-08-17T10:56:11.921Z,23.20
2022-08-17T10:56:50.923Z,23.20
2022-08-17T10:57:39.119Z,23.30
2022-08-17T10:58:24.374Z,23.30
2022-08-17T10:59:00.831Z,23.60
2022-08-17T10:59:35.576Z,23.30
2022-08-17T11:00:15.323Z,23.30
2022-08-17T11:00:59.158Z,23.30
2022-08-17T11:01:37.852Z,23.30
2022-08-17T11:02:37.593Z,23.40
2022-08-17T11:03:22.343Z,23.40
2022-08-17T11:03:57.927Z,23.30
2022-08-17T11:05:16.558Z,23.30
2022-08-17T11:06:14.279Z,23.40
2022-08-17T11:07:02.618Z,23.50
2022-08-17T11:08:15.556Z,23.40
2022-08-17T11:09:04.376Z,23.40
2022-08-17T11:09:54.912Z,23.50
2022-08-17T11:10:49.932Z,23.40
2022-08-17T11:11:36.067Z,23.50
2022-08-17T11:12:42.223Z,23.60
2022-08-17T11:13:38.565Z,23.50
2022-08-17T11:14:39.783Z,23.50
2022-08-17T11:15:30.881Z,23.90
2022-08-17T11:16:21.863Z,22.80
2022-08-17T11:17:02.299Z,23.50
2022-08-17T11:17:50.302Z,23.70
2022-08-17T11:18:40.145Z,23.60
2022-08-17T11:19:14.697Z,23.70
2022-08-17T11:20:20.029Z,23.60
2022-08-17T11:21:20.796Z,23.70
2022-08-17T11:22:07.931Z,23.50
2022-08-17T11:23:04.422Z,23.70
2022-08-17T11:23:58.114Z,23.70
2022-08-17T11:24:43.376Z,23.70
2022-08-17T11:25:21.054Z,23.60
2022-08-17T11:25:56.295Z,23.80
2022-08-17T11:26:34.942Z,23.70
2022-08-17T11:27:30.200Z,23.80
2022-08-17T11:28:18.094Z,23.80
2022-08-17T11:28:56.233Z,23.70
2022-08-17T11:29:51.953Z,23.70
2022-08-17T11:30:46.837Z,23.80
2022-08-17T11:31:38.474Z,23.80
2022-08-17T11:32:47.696Z,23.80
2022-08-17T11:33:44.827Z,24.00
2022-08-17T11:34:26.487Z,23.90
2022-08-17T11:35:30.236Z,23.90
2022-08-17T11:36:14.525Z,23.90
2022-08-17T11:37:44.251Z,23.90
2022-08-17T11:38:34.071Z,23.90
2022-08-17T11:39:16.343Z,23.90
2022-08-17T11:40:01.603Z,24.00
2022-08-17T11:41:02.758Z,24.00
2022-08-17T11:41:49.548Z,23.40
2022-08-17T11:42:27.149Z,27.90
2022-08-17T11:43:14.050Z,24.00
2022-08-17T11:44:16.777Z,24.00
2022-08-17T11:44:54.077Z,24.00
2022-08-17T11:45:32.164Z,23.90
2022-08-17T11:46:10.472Z,24.00
2022-08-17T11:47:26.310Z,24.00
2022-08-17T11:48:28.198Z,21.30
2022-08-17T11:49:38.748Z,24.10
2022-08-17T11:50:55.550Z,24.10
2022-08-17T11:52:09.202Z,24.10
2022-08-17T11:52:47.129Z,24.10
2022-08-17T11:53:39.748Z,24.10
2022-08-17T11:54:34.089Z,24.10
2022-08-17T11:55:34.148Z,24.10
2022-08-17T11:56:10.662Z,24.10
2022-08-17T11:56:44.310Z,24.30
2022-08-17T11:57:42.280Z,24.10
2022-08-17T11:58:29.402Z,24.20
2022-08-17T11:59:01.995Z,24.20
2022-08-17T11:59:34.430Z,24.20
2022-08-17T12:00:56.605Z,24.20
2022-08-17T12:01:31.467Z,24.20
2022-08-17T12:02:31.775Z,24.20
2022-08-17T12:03:33.693Z,24.20
2022-08-17T12:04:33.684Z,24.10
2022-08-17T12:05:14.012Z,24.20
2022-08-17T12:05:47.023Z,24.20
2022-08-17T12:06:41.412Z,24.10
2022-08-17T12:07:22.549Z,24.40
2022-08-17T12:08:05.469Z,24.30
2022-08-17T12:08:45.475Z,23.10
2022-08-17T12:09:26.240Z,24.30
2022-08-17T12:10:00.340Z,24.20
2022-08-17T12:10:36.306Z,24.30
2022-08-17T12:11:15.935Z,24.30
2022-08-17T12:12:13.163Z,24.20
2022-08-17T12:12:50.115Z,24.30
2022-08-17T12:13:30.551Z,24.30
2022-08-17T12:14:20.127Z,24.40
2022-08-17T12:15:10.241Z,24.30
2022-08-17T12:15:50.518Z,24.30
2022-08-17T12:16:23.086Z,23.90
2022-08-17T12:17:07.307Z,24.30
2022-08-17T12:17:42.964Z,24.30
2022-08-17T12:18:28.206Z,24.30
2022-08-17T12:19:02.507Z,24.00
2022-08-17T12:19:39.741Z,24.30
2022-08-17T12:20:28.521Z,24.40
2022-08-17T12:21:18.475Z,24.30
2022-08-17T12:22:07.905Z,24.40
2022-08-17T12:23:01.327Z,24.40
2022-08-17T12:23:44.144Z,24.40
2022-08-17T12:24:29.231Z,24.40
2022-08-17T12:25:19.048Z,24.40
2022-08-17T12:26:20.010Z,24.40
2022-08-17T12:26:55.279Z,24.50
2022-08-17T12:28:04.466Z,24.50
2022-08-17T12:28:29.983Z,24.40
2022-08-17T12:29:18.194Z,24.40
2022-08-17T12:30:11.802Z,24.60
2022-08-17T12:30:49.757Z,24.50
2022-08-17T12:31:36.584Z,24.50
2022-08-17T12:32:17.627Z,24.40
2022-08-17T12:32:50.047Z,24.50
2022-08-17T12:33:27.992Z,21.80
2022-08-17T12:34:01.882Z,24.50
2022-08-17T12:34:41.002Z,24.50
2022-08-17T12:35:25.415Z,24.40
2022-08-17T12:36:02.956Z,24.60
2022-08-17T12:36:35.595Z,24.40
2022-08-17T12:37:18.578Z,24.40
2022-08-17T12:37:51.256Z,24.40
2022-08-17T12:38:32.091Z,24.40
2022-08-17T12:39:13.922Z,24.40
2022-08-17T12:40:28.689Z,24.40
2022-08-17T12:41:25.437Z,24.40
2022-08-17T12:42:02.532Z,24.80
2022-08-17T12:42:39.202Z,24.50
2022-08-17T12:43:22.914Z,24.50
2022-08-17T12:44:05.613Z,24.50
2022-08-17T12:44:46.138Z,25.20
2022-08-17T12:45:30.115Z,24.50
2022-08-17T12:46:13.441Z,24.60
2022-08-17T12:47:00.466Z,24.50
2022-08-17T12:47:37.039Z,24.50
2022-08-17T12:48:12.301Z,24.10
2022-08-17T12:48:58.808Z,24.50
2022-08-17T12:49:41.602Z,24.50
2022-08-17T12:50:28.638Z,24.50
2022-08-17T12:51:03.686Z,24.50
2022-08-17T12:52:19.557Z,24.50
2022-08-17T12:52:51.391Z,24.60
2022-08-17T12:54:04.730Z,24.60
2022-08-17T12:54:48.523Z,24.60
2022-08-17T12:55:23.105Z,24.60
2022-08-17T12:56:00.091Z,24.50
2022-08-17T12:56:32.099Z,24.60
2022-08-17T12:57:13.560Z,24.60
2022-08-17T12:58:56.601Z,24.70
2022-08-17T12:59:32.965Z,24.60
2022-08-17T13:00:22.458Z,24.60
2022-08-17T13:01:10.960Z,24.70
2022-08-17T13:01:43.061Z,24.60
2022-08-17T13:02:28.496Z,24.60
2022-08-17T13:03:00.350Z,24.60
2022-08-17T13:03:43.847Z,24.60
2022-08-17T13:05:34.948Z,24.60
2022-08-17T13:06:14.221Z,24.90
2022-08-17T13:06:51.699Z,24.40
2022-08-17T13:07:43.811Z,24.60
2022-08-17T13:08:30.902Z,24.60
2022-08-17T13:09:17.583Z,24.60
2022-08-17T13:09:52.518Z,24.60
2022-08-17T13:10:32.858Z,24.80
2022-08-17T13:11:10.007Z,24.60
2022-08-17T13:11:55.178Z,24.60
2022-08-17T13:12:33.598Z,24.60
2022-08-17T13:13:21.512Z,24.60
2022-08-17T13:14:29.287Z,24.60
2022-08-17T13:15:04.815Z,24.60
2022-08-17T13:15:50.800Z,24.50
2022-08-17T13:16:29.991Z,24.60
2022-08-17T13:17:09.643Z,24.60
2022-08-17T13:17:43.351Z,24.50
2022-08-17T13:18:40.203Z,24.60
2022-08-17T13:19:20.186Z,24.40
2022-08-17T13:20:15.489Z,24.60
2022-08-17T13:20:55.440Z,24.70
2022-08-17T13:21:30.619Z,24.60
2022-08-17T13:22:36.491Z,24.60
2022-08-17T13:23:19.873Z,24.60
2022-08-17T13:24:05.840Z,24.70
2022-08-17T13:24:37.748Z,24.80
2022-08-17T13:25:16.381Z,24.70
2022-08-17T13:26:06.371Z,24.60
2022-08-17T13:26:51.414Z,24.70
2022-08-17T13:27:27.632Z,24.70
2022-08-17T13:28:00.692Z,24.60
2022-08-17T13:28:36.600Z,24.70
2022-08-17T13:29:28.853Z,23.90
2022-08-17T13:30:12.377Z,25.70
2022-08-17T13:30:44.367Z,24.70
2022-08-17T13:31:28.263Z,24.90
2022-08-17T13:32:13.496Z,24.70
2022-08-17T13:32:47.573Z,24.80
2022-08-17T13:33:26.123Z,24.70
2022-08-17T13:34:33.507Z,24.70
2022-08-17T13:35:39.221Z,24.60
2022-08-17T13:36:12.115Z,24.80
2022-08-17T13:37:13.976Z,24.70
2022-08-17T13:38:07.236Z,24.20
2022-08-17T13:38:49.420Z,24.80
2022-08-17T13:39:24.432Z,24.80
2022-08-17T13:40:01.286Z,24.80
2022-08-17T13:40:41.562Z,24.90
2022-08-17T13:41:35.260Z,24.90
2022-08-17T13:42:32.800Z,25.60
2022-08-17T13:43:05.391Z,24.70
2022-08-17T13:43:45.486Z,24.70
2022-08-17T13:44:39.108Z,24.80
2022-08-17T13:45:36.022Z,24.70
2022-08-17T13:46:12.688Z,24.90
2022-08-17T13:46:52.468Z,24.70
2022-08-17T13:47:29.001Z,25.20
2022-08-17T13:48:15.817Z,24.70
2022-08-17T13:49:09.631Z,24.80
2022-08-17T13:49:49.261Z,24.40
2022-08-17T13:50:22.403Z,24.70
2022-08-17T13:50:56.877Z,24.70
2022-08-17T13:51:33.790Z,24.70
2022-08-17T13:52:05.959Z,24.70
2022-08-17T13:53:50.809Z,24.80
2022-08-17T13:54:35.470Z,24.70
2022-08-17T13:55:17.594Z,24.80
2022-08-17T13:56:37.547Z,24.60
2022-08-17T13:57:21.361Z,24.80
2022-08-17T13:58:06.461Z,24.80
2022-08-17T13:59:00.105Z,24.80
2022-08-17T13:59:54.804Z,24.80
2022-08-17T14:00:33.387Z,24.80
2022-08-17T14:01:41.851Z,24.70
2022-08-17T14:02:15.718Z,24.80
2022-08-17T14:02:47.809Z,24.80
2022-08-17T14:03:20.739Z,24.80
2022-08-17T14:03:52.524Z,24.80
2022-08-17T14:04:28.414Z,24.80
2022-08-17T14:05:01.961Z,24.80
2022-08-17T14:06:11.652Z,24.80
2022-08-17T14:07:10.381Z,24.90
2022-08-17T14:07:42.312Z,24.70
2022-08-17T14:08:16.793Z,24.60
2022-08-17T14:08:48.626Z,24.80
2022-08-17T14:10:18.085Z,24.80
2022-08-17T14:10:57.760Z,24.80
2022-08-17T14:11:29.799Z,24.80
2022-08-17T14:12:05.205Z,24.80
2022-08-17T14:12:40.576Z,24.90
2022-08-17T14:13:15.277Z,24.80
2022-08-17T14:13:47.112Z,24.80
2022-08-17T14:14:53.343Z,24.90
2022-08-17T14:15:54.615Z,24.80
2022-08-17T14:16:17.882Z,24.80
2022-08-17T14:16:51.212Z,24.80
2022-08-17T14:17:24.804Z,24.80
2022-08-17T14:18:50.543Z,24.80
2022-08-17T14:19:24.322Z,24.80
2022-08-17T14:19:56.275Z,24.80
2022-08-17T14:20:28.090Z,24.80
2022-08-17T14:21:00.013Z,24.80
2022-08-17T14:21:31.817Z,24.80
2022-08-17T14:22:04.997Z,24.80
2022-08-17T14:22:42.821Z,24.80
2022-08-17T14:23:15.027Z,24.80
2022-08-17T14:24:31.067Z,24.90
2022-08-17T14:25:04.533Z,24.80
2022-08-17T14:25:40.365Z,24.90
2022-08-17T14:26:12.214Z,24.80
2022-08-17T14:26:44.915Z,24.90
2022-08-17T14:27:18.241Z,24.80
2022-08-17T14:27:53.028Z,24.80
2022-08-17T14:28:57.715Z,24.90
2022-08-17T14:29:31.918Z,24.80
2022-08-17T14:31:13.262Z,24.80
2022-08-17T14:31:53.141Z,24.80
2022-08-17T14:33:01.985Z,24.80
2022-08-17T14:33:34.875Z,24.80
2022-08-17T14:34:07.515Z,24.80
2022-08-17T14:35:44.661Z,24.90
2022-08-17T14:36:48.939Z,24.80
2022-08-17T14:37:21.476Z,24.80
2022-08-17T14:37:53.466Z,24.80
2022-08-17T14:40:14.997Z,24.90
2022-08-17T14:40:48.115Z,24.80
2022-08-17T14:41:55.786Z,24.80
2022-08-17T14:42:31.410Z,24.80
2022-08-17T14:43:03.580Z,24.90
2022-08-17T14:43:35.526Z,24.80
2022-08-17T14:45:30.243Z,24.80
2022-08-17T14:47:14.853Z,24.80
2022-08-17T14:48:20.396Z,24.80
2022-08-17T14:50:05.293Z,24.80
2022-08-17T14:51:15.950Z,24.80
2022-08-17T14:51:48.023Z,24.80
2022-08-17T14:52:21.528Z,24.80
2022-08-17T14:53:27.664Z,24.80
2022-08-17T14:53:59.602Z,24.80
2022-08-17T14:54:34.020Z,24.80
2022-08-17T14:58:04.692Z,24.80
2022-08-17T14:58:36.576Z,24.90
2022-08-17T15:02:31.016Z,24.80
2022-08-17T15:03:03.499Z,24.80
2022-08-17T15:03:35.311Z,22.90
2022-08-17T15:04:07.042Z,24.70
2022-08-17T15:04:43.377Z,24.70
2022-08-17T15:05:17.928Z,24.60
2022-08-17T15:05:49.975Z,24.70
2022-08-17T15:06:23.543Z,24.60
2022-08-17T15:06:55.352Z,24.60
2022-08-17T15:07:30.774Z,24.60
2022-08-17T15:08:03.795Z,24.60
2022-08-17T15:08:35.647Z,24.60
2022-08-17T15:09:07.396Z,24.60
2022-08-17T15:09:41.375Z,24.60
2022-08-17T15:10:15.563Z,24.60
2022-08-17T15:10:51.934Z,24.60
2022-08-17T15:11:26.083Z,24.60
2022-08-17T15:11:58.884Z,24.60
2022-08-17T15:12:34.301Z,25.70
2022-08-17T15:13:20.417Z,24.60
2022-08-17T15:13:53.322Z,24.50
2022-08-17T15:14:25.472Z,24.60
2022-08-17T15:14:57.430Z,24.50
2022-08-17T15:15:29.613Z,24.50
2022-08-17T15:16:02.546Z,24.60
2022-08-17T15:16:35.953Z,24.50
2022-08-17T15:17:07.754Z,24.60
2022-08-17T15:17:43.961Z,24.50
2022-08-17T15:18:18.487Z,24.50
2022-08-17T15:18:50.974Z,24.50
2022-08-17T15:19:22.807Z,24.50
2022-08-17T15:19:54.594Z,24.50
2022-08-17T15:20:29.618Z,24.60
2022-08-17T15:21:04.717Z,24.50
2022-08-17T15:21:36.835Z,24.50
2022-08-17T15:22:27.976Z,24.50
2022-08-17T15:23:01.070Z,24.50
2022-08-17T15:23:32.952Z,24.50
2022-08-17T15:24:05.979Z,24.50
2022-08-17T15:24:37.766Z,24.50
2022-08-17T15:25:10.534Z,24.50
2022-08-17T15:25:43.719Z,24.50
2022-08-17T15:26:16.424Z,24.50
2022-08-17T15:26:48.257Z,24.50
2022-08-17T15:27:32.144Z,24.50
2022-08-17T15:28:04.732Z,24.50
2022-08-17T15:28:37.638Z,24.50
2022-08-17T15:29:10.208Z,24.50
2022-08-17T15:29:42.030Z,24.50
2022-08-17T15:30:14.680Z,24.50
2022-08-17T15:30:46.455Z,24.50
2022-08-17T15:31:18.314Z,24.50
2022-08-17T15:32:04.256Z,24.50
2022-08-17T15:32:40.490Z,24.50
2022-08-17T15:33:17.591Z,24.40
2022-08-17T15:33:49.576Z,24.40
2022-08-17T15:34:22.535Z,24.50
2022-08-17T15:35:00.176Z,24.40
2022-08-17T15:35:33.789Z,24.40
2022-08-17T15:36:07.646Z,24.40
2022-08-17T15:36:41.339Z,24.50
2022-08-17T15:37:21.994Z,24.50
2022-08-17T15:37:53.944Z,24.50
2022-08-17T15:38:26.946Z,24.40
2022-08-17T15:38:59.428Z,24.40
2022-08-17T15:39:31.225Z,24.50
2022-08-17T15:40:03.788Z,24.40
2022-08-17T15:40:37.935Z,24.40
2022-08-17T15:41:15.079Z,24.50
2022-08-17T15:41:47.325Z,24.40
2022-08-17T15:42:30.176Z,24.40
2022-08-17T15:43:11.531Z,24.40
2022-08-17T15:43:45.726Z,24.40
2022-08-17T15:44:18.003Z,24.40
2022-08-17T15:44:49.959Z,24.40
2022-08-17T15:45:24.815Z,24.40
2022-08-17T15:46:07.001Z,24.40
2022-08-17T15:46:38.813Z,24.40
2022-08-17T15:47:11.870Z,24.40
2022-08-17T15:47:44.338Z,24.40
2022-08-17T15:48:16.298Z,24.40
2022-08-17T15:48:58.253Z,24.40
2022-08-17T15:49:30.078Z,24.40
2022-08-17T15:50:05.364Z,24.50
2022-08-17T15:50:37.924Z,24.40
2022-08-17T15:51:20.717Z,24.40
2022-08-17T15:51:52.482Z,24.40
2022-08-17T15:52:29.637Z,24.40
2022-08-17T15:53:02.299Z,24.40
2022-08-17T15:53:34.080Z,24.40
2022-08-17T15:54:19.341Z,24.40
2022-08-17T15:54:58.261Z,24.40
2022-08-17T15:55:31.710Z,24.40
2022-08-17T15:56:05.342Z,24.40
2022-08-17T15:56:38.070Z,24.40
2022-08-17T15:57:09.901Z,24.40
2022-08-17T15:57:42.182Z,24.40
2022-08-17T15:58:14.452Z,24.40
2022-08-17T15:58:51.694Z,24.40
2022-08-17T15:59:23.657Z,24.40
2022-08-17T15:59:58.728Z,24.40
2022-08-17T16:00:31.266Z,24.40
2022-08-17T16:01:14.280Z,24.40
2022-08-17T16:02:21.575Z,24.30
2022-08-17T16:03:14.561Z,24.40
2022-08-17T16:03:58.280Z,24.40
2022-08-17T16:04:29.884Z,24.40
2022-08-17T16:05:14.661Z,24.40
2022-08-17T16:05:52.602Z,24.40
2022-08-17T16:06:29.777Z,24.30
2022-08-17T16:07:01.576Z,24.40
2022-08-17T16:07:34.745Z,24.30
2022-08-17T16:08:07.216Z,24.40
2022-08-17T16:09:16.326Z,24.30
2022-08-17T16:09:50.490Z,24.30
2022-08-17T16:10:23.253Z,24.30
2022-08-17T16:11:08.267Z,24.40
2022-08-17T16:11:40.138Z,24.30
2022-08-17T16:12:18.858Z,24.40
2022-08-17T16:12:51.030Z,24.40
2022-08-17T16:13:24.071Z,24.30
2022-08-17T16:13:56.183Z,24.30
2022-08-17T16:14:33.692Z,24.30
2022-08-17T16:15:07.911Z,24.30
2022-08-17T16:15:39.874Z,24.30
2022-08-17T16:16:11.857Z,24.30
2022-08-17T16:16:43.624Z,24.30
2022-08-17T16:17:38.808Z,24.30
2022-08-17T16:18:10.254Z,24.30
2022-08-17T16:18:43.452Z,24.30
2022-08-17T16:19:15.416Z,24.30
2022-08-17T16:19:51.738Z,24.30
2022-08-17T16:20:23.659Z,24.30
2022-08-17T16:20:55.762Z,24.30
2022-08-17T16:21:29.535Z,24.30
2022-08-17T16:22:05.702Z,24.30
2022-08-17T16:22:42.389Z,24.30
2022-08-17T16:23:20.023Z,24.30
2022-08-17T16:24:15.809Z,24.30
2022-08-17T16:24:57.574Z,24.30
2022-08-17T16:25:47.207Z,24.30
2022-08-17T16:26:27.027Z,24.30
2022-08-17T16:26:59.143Z,24.20
2022-08-17T16:27:31.036Z,24.30
2022-08-17T16:28:03.844Z,24.20
2022-08-17T16:28:36.632Z,24.30
2022-08-17T16:29:09.800Z,24.20
2022-08-17T16:29:41.649Z,24.20
2022-08-17T16:30:17.512Z,24.30
2022-08-17T16:30:51.256Z,24.20
2022-08-17T16:31:25.175Z,24.20
2022-08-17T16:31:57.960Z,24.20
2022-08-17T16:32:31.667Z,24.20
2022-08-17T16:33:05.430Z,24.20
2022-08-17T16:33:39.411Z,24.20
2022-08-17T16:34:17.924Z,24.20
2022-08-17T16:34:50.570Z,24.20
2022-08-17T16:35:26.442Z,24.20
2022-08-17T16:35:59.869Z,24.20
2022-08-17T16:36:31.678Z,24.10
2022-08-17T16:37:04.299Z,24.20
2022-08-17T16:37:37.122Z,24.10
2022-08-17T16:38:09.443Z,24.20
2022-08-17T16:38:41.299Z,24.20
2022-08-17T16:39:13.407Z,24.10
2022-08-17T16:39:45.961Z,24.10
2022-08-17T16:40:18.180Z,24.20
2022-08-17T16:40:50.019Z,24.10
2022-08-17T16:41:44.292Z,24.10
2022-08-17T16:42:30.935Z,24.20
2022-08-17T16:43:02.822Z,24.10
2022-08-17T16:43:35.114Z,24.20
2022-08-17T16:44:07.245Z,24.20
2022-08-17T16:44:39.009Z,24.10
2022-08-17T16:45:19.785Z,24.10
2022-08-17T16:45:52.345Z,24.10
2022-08-17T16:46:24.182Z,24.10
2022-08-17T16:46:57.332Z,24.10
2022-08-17T16:47:29.114Z,24.10
2022-08-17T16:48:01.578Z,24.10
2022-08-17T16:48:33.347Z,24.10
2022-08-17T16:49:05.143Z,24.10
2022-08-17T16:49:38.164Z,24.10
2022-08-17T16:50:12.524Z,24.10
2022-08-17T16:51:03.423Z,24.10
2022-08-17T16:51:37.139Z,24.10
2022-08-17T16:52:10.869Z,24.10
2022-08-17T16:52:43.443Z,24.10
2022-08-17T16:53:18.245Z,23.40
2022-08-17T16:53:54.212Z,24.10
2022-08-17T16:54:31.107Z,24.10
2022-08-17T16:55:04.270Z,24.10
2022-08-17T16:55:36.676Z,24.10
2022-08-17T16:56:08.430Z,24.10
2022-08-17T16:56:40.326Z,24.10
2022-08-17T16:57:13.873Z,24.10
2022-08-17T16:57:50.368Z,24.10
2022-08-17T16:58:23.256Z,24.00
2022-08-17T16:58:55.070Z,24.10
2022-08-17T16:59:30.815Z,24.10
2022-08-17T17:00:13.622Z,24.10
2022-08-17T17:00:46.120Z,24.10
2022-08-17T17:01:18.223Z,24.10
2022-08-17T17:01:50.165Z,24.10
2022-08-17T17:02:33.799Z,24.20
2022-08-17T17:03:19.490Z,24.10
2022-08-17T17:03:58.385Z,24.00
2022-08-17T17:04:35.192Z,24.00
2022-08-17T17:05:29.019Z,24.00
2022-08-17T17:06:30.914Z,24.00
2022-08-17T17:07:16.775Z,24.00
2022-08-17T17:08:04.454Z,24.00
2022-08-17T17:09:26.191Z,24.00
2022-08-17T17:09:59.203Z,24.00
2022-08-17T17:10:48.119Z,24.00
2022-08-17T17:11:40.806Z,24.00
2022-08-17T17:12:18.760Z,24.00
2022-08-17T17:13:40.395Z,24.00
2022-08-17T17:14:21.097Z,24.00
2022-08-17T17:14:59.180Z,24.00
2022-08-17T17:15:57.471Z,24.00
2022-08-17T17:16:38.346Z,24.00
2022-08-17T17:17:28.209Z,25.40
2022-08-17T17:18:07.012Z,24.00
2022-08-17T17:18:40.260Z,24.00
2022-08-17T17:19:34.412Z,23.90
2022-08-17T17:20:25.404Z,24.00
2022-08-17T17:20:59.262Z,23.90
2022-08-17T17:21:42.645Z,23.90
2022-08-17T17:22:16.850Z,23.90
2022-08-17T17:23:32.887Z,23.90
2022-08-17T17:24:13.942Z,23.90
2022-08-17T17:25:00.414Z,23.90
2022-08-17T17:25:39.509Z,23.90
2022-08-17T17:26:24.517Z,23.90
2022-08-17T17:27:32.190Z,23.90
2022-08-17T17:28:27.432Z,23.90
2022-08-17T17:29:48.174Z,23.90
2022-08-17T17:30:32.988Z,23.90
2022-08-17T17:31:17.323Z,23.90
2022-08-17T17:32:20.709Z,23.90
2022-08-17T17:32:58.682Z,23.90
2022-08-17T17:34:00.335Z,23.90
2022-08-17T17:34:34.666Z,23.90
2022-08-17T17:35:18.823Z,23.80
2022-08-17T17:35:56.804Z,23.80
2022-08-17T17:36:51.814Z,23.80
2022-08-17T17:37:32.539Z,23.90
2022-08-17T17:38:12.116Z,23.80
2022-08-17T17:38:53.807Z,24.30
2022-08-17T17:39:41.408Z,23.80
2022-08-17T17:40:22.809Z,23.80
2022-08-17T17:41:02.358Z,23.80
2022-08-17T17:41:43.594Z,23.80
2022-08-17T17:42:28.160Z,23.80
2022-08-17T17:43:20.554Z,23.80
2022-08-17T17:44:07.467Z,23.70
2022-08-17T17:44:43.485Z,23.70
2022-08-17T17:45:44.524Z,23.70
2022-08-17T17:46:50.400Z,24.90
2022-08-17T17:47:22.863Z,23.70
2022-08-17T17:47:54.664Z,23.70
2022-08-17T17:48:30.395Z,23.70