createdAt,value
2022-08-05T00:01:56.725Z,2.30
2022-08-05T00:06:03.301Z,2.50
2022-08-05T00:08:34.879Z,2.60
2022-08-05T00:11:48.251Z,2.58
2022-08-05T00:14:51.985Z,2.70
2022-08-05T00:17:54.503Z,2.58
2022-08-05T00:20:57.299Z,2.45
2022-08-05T00:24:10.691Z,2.35
2022-08-05T00:27:16.503Z,2.50
2022-08-05T00:30:19.388Z,2.30
2022-08-05T00:34:56.203Z,2.10
2022-08-05T00:37:12.653Z,2.33
2022-08-05T00:40:27.484Z,2.60
2022-08-05T00:43:41.642Z,2.83
2022-08-05T00:46:53.958Z,2.42
2022-08-05T00:50:04.274Z,2.97
2022-08-05T00:53:09.899Z,2.45
2022-08-05T00:56:30.395Z,2.50
2022-08-05T00:59:34.580Z,2.53
2022-08-05T01:02:47.203Z,2.72
2022-08-05T01:05:54.549Z,2.90
2022-08-05T01:08:57.412Z,2.58
2022-08-05T01:12:09.463Z,2.83
2022-08-05T01:15:36.241Z,2.85
2022-08-05T01:18:48.153Z,2.97
2022-08-05T01:22:24.229Z,2.53
2022-08-05T01:25:57.238Z,3.05
2022-08-05T01:29:08.728Z,2.62
2022-08-05T01:32:18.577Z,2.70
2022-08-05T01:35:50.607Z,2.78
2022-08-05T01:38:50.877Z,2.72
2022-08-05T01:41:55.300Z,2.80
2022-08-05T01:45:03.149Z,2.53
2022-08-05T01:48:10.431Z,3.28
2022-08-05T01:51:14.827Z,2.53
2022-08-05T01:54:23.602Z,2.60
2022-08-05T01:58:29.946Z,2.72
2022-08-05T02:01:04.317Z,2.65
2022-08-05T02:04:09.025Z,3.28
2022-08-05T02:07:12.852Z,2.70
2022-08-05T02:10:28.852Z,3.03
2022-08-05T02:13:53.225Z,2.80
2022-08-05T02:17:08.271Z,3.10
2022-08-05T02:20:23.399Z,2.42
2022-08-05T02:23:33.791Z,2.67
2022-08-05T02:26:53.891Z,2.78
2022-08-05T02:30:00.983Z,2.70
2022-08-05T02:33:04.874Z,2.58
2022-08-05T02:36:13.380Z,2.72
2022-08-05T02:42:25.830Z,3.08
2022-08-05T02:45:51.631Z,2.78
2022-08-05T02:48:53.851Z,2.90
2022-08-05T02:52:04.031Z,3.20
2022-08-05T02:55:08.680Z,2.70
2022-08-05T02:58:15.954Z,3.08
2022-08-05T03:01:23.396Z,3.08
2022-08-05T03:04:28.644Z,3.00
2022-08-05T03:08:00.175Z,3.12
2022-08-05T03:11:53.469Z,3.33
2022-08-05T03:14:16.877Z,3.28
2022-08-05T03:17:20.174Z,2.78
2022-08-05T03:20:24.807Z,2.58
2022-08-05T03:23:27.671Z,2.60
2022-08-05T03:26:32.705Z,2.50
2022-08-05T03:29:45.357Z,3.08
2022-08-05T03:32:58.634Z,2.62
2022-08-05T03:36:01.511Z,3.10
2022-08-05T03:39:19.909Z,3.12
2022-08-05T03:42:32.138Z,3.05
2022-08-05T03:45:58.137Z,2.92
2022-08-05T03:48:58.526Z,3.20
2022-08-05T03:52:36.872Z,2.80
2022-08-05T03:56:10.874Z,2.70
2022-08-05T03:59:02.758Z,2.67
2022-08-05T04:02:06.430Z,2.47
2022-08-05T04:05:10.502Z,2.35
2022-08-05T04:08:29.674Z,2.75
2022-08-05T04:11:47.547Z,2.65
2022-08-05T04:14:54.362Z,2.50
2022-08-05T04:18:09.376Z,2.70
2022-08-05T04:21:12.736Z,2.42
2022-08-05T04:24:35.144Z,2.60
2022-08-05T04:27:43.467Z,2.78
2022-08-05T04:30:48.102Z,2.87
2022-08-05T04:34:18.609Z,2.75
2022-08-05T04:37:12.879Z,2.90
2022-08-05T04:40:15.050Z,3.03
2022-08-05T04:43:22.247Z,2.80
2022-08-05T04:46:28.226Z,2.50
2022-08-05T04:49:39.196Z,2.42
2022-08-05T04:52:53.228Z,2.40
2022-08-05T04:56:15.367Z,3.25
2022-08-05T04:59:24.131Z,2.50
2022-08-05T05:02:41.734Z,2.67
2022-08-05T05:06:39.233Z,2.40
2022-08-05T05:09:07.894Z,2.33
2022-08-05T05:12:10.221Z,2.53
2022-08-05T05:15:17.471Z,2.42
2022-08-05T05:18:36.588Z,2.87
2022-08-05T05:21:39.030Z,2.40
2022-08-05T05:24:58.937Z,2.50
2022-08-05T05:28:02.544Z,2.70
2022-08-05T05:31:05.789Z,2.80
2022-08-05T05:34:11.378Z,2.10
2022-08-05T05:37:15.070Z,2.17
2022-08-05T05:40:20.159Z,2.05
2022-08-05T05:43:54.613Z,2.10
2022-08-05T05:46:45.478Z,2.00
2022-08-05T05:49:56.956Z,2.08
2022-08-05T05:53:20.775Z,2.35
2022-08-05T05:56:25.936Z,2.40
2022-08-05T05:59:40.346Z,3.03
2022-08-05T06:02:43.809Z,2.67
2022-08-05T06:05:54.004Z,2.10
2022-08-05T06:08:56.250Z,3.10
2022-08-05T06:12:01.675Z,2.45
2022-08-05T06:15:08.043Z,2.12
2022-08-05T06:18:10.647Z,1.90
2022-08-05T06:21:18.640Z,2.37
2022-08-05T06:24:27.193Z,1.92
2022-08-05T06:28:11.890Z,1.83
2022-08-05T06:30:52.151Z,1.77
2022-08-05T06:34:07.530Z,1.80
2022-08-05T06:37:11.634Z,1.70
2022-08-05T06:40:18.427Z,2.00
2022-08-05T06:43:58.328Z,2.90
2022-08-05T06:46:46.105Z,2.08
2022-08-05T06:50:01.744Z,1.52
2022-08-05T06:53:11.509Z,1.30
2022-08-05T06:56:26.551Z,1.30
2022-08-05T06:59:29.153Z,1.50
2022-08-05T07:02:45.124Z,1.35
2022-08-05T07:05:47.319Z,1.70
2022-08-05T07:08:54.970Z,1.30
2022-08-05T07:12:00.471Z,1.37
2022-08-05T07:15:34.784Z,1.50
2022-08-05T07:18:47.842Z,1.27
2022-08-05T07:22:00.323Z,1.37
2022-08-05T07:25:22.695Z,1.50
2022-08-05T07:28:27.121Z,1.17
2022-08-05T07:31:53.943Z,1.35
2022-08-05T07:34:57.721Z,1.48
2022-08-05T07:38:00.203Z,1.23
2022-08-05T07:42:08.968Z,1.98
2022-08-05T07:44:27.258Z,1.30
2022-08-05T07:47:39.634Z,1.30
2022-08-05T07:50:44.808Z,1.75
2022-08-05T07:53:50.586Z,1.50
2022-08-05T07:57:01.732Z,2.10
2022-08-05T08:00:17.385Z,1.50
2022-08-05T08:03:21.623Z,1.55
2022-08-05T08:06:23.812Z,1.98
2022-08-05T08:09:30.843Z,1.95
2022-08-05T08:12:48.926Z,1.77
2022-08-05T08:16:35.143Z,2.28
2022-08-05T08:20:20.925Z,2.00
2022-08-05T08:22:36.947Z,1.85
2022-08-05T08:26:00.611Z,2.10
2022-08-05T08:29:21.870Z,1.80
2022-08-05T08:32:27.935Z,2.00
2022-08-05T08:35:34.717Z,1.87
2022-08-05T08:38:42.853Z,2.08
2022-08-05T08:41:59.425Z,2.20
2022-08-05T08:49:02.455Z,2.22
2022-08-05T08:52:03.596Z,1.87
2022-08-05T08:55:13.206Z,1.95
2022-08-05T08:58:17.106Z,2.00
2022-08-05T09:01:20.328Z,1.87
2022-08-05T09:04:22.826Z,2.00
2022-08-05T09:07:39.359Z,2.45
2022-08-05T09:10:46.922Z,2.08
2022-08-05T09:14:09.460Z,2.25
2022-08-05T09:17:40.776Z,2.00
2022-08-05T09:20:37.520Z,2.10
2022-08-05T09:23:43.647Z,1.70
2022-08-05T09:26:48.601Z,1.95
2022-08-05T09:29:54.620Z,2.00
2022-08-05T09:33:02.315Z,2.08
2022-08-05T09:36:11.723Z,2.28
2022-08-05T09:39:22.359Z,1.83
2022-08-05T09:42:28.144Z,2.00
2022-08-05T09:46:06.756Z,2.00
2022-08-05T09:49:19.032Z,2.15
2022-08-05T09:52:34.280Z,1.95
2022-08-05T09:55:57.261Z,1.80
2022-08-05T09:59:04.358Z,2.22
2022-08-05T10:02:06.669Z,2.00
2022-08-05T10:05:14.921Z,1.80
2022-08-05T10:08:36.199Z,1.77
2022-08-05T10:11:41.542Z,1.98
2022-08-05T10:14:44.013Z,1.98
2022-08-05T10:18:10.337Z,2.03
2022-08-05T10:21:16.297Z,1.83
2022-08-05T10:24:20.896Z,2.03
2022-08-05T10:28:09.239Z,2.00
2022-08-05T10:32:49.686Z,1.90
2022-08-05T10:34:16.923Z,1.87
2022-08-05T10:37:21.049Z,2.12
2022-08-05T10:40:43.502Z,1.98
2022-08-05T10:43:59.571Z,2.28
2022-08-05T10:47:26.844Z,2.00
2022-08-05T10:50:45.449Z,2.12
2022-08-05T10:53:51.681Z,1.95
2022-08-05T10:56:57.218Z,2.12
2022-08-05T11:00:19.260Z,2.03
2022-08-05T11:03:26.640Z,2.00
2022-08-05T11:06:30.732Z,2.20
2022-08-05T11:09:46.534Z,2.05
2022-08-05T11:12:54.279Z,1.92
2022-08-05T11:16:33.700Z,1.73
2022-08-05T11:20:10.721Z,1.92
2022-08-05T11:24:05.092Z,1.85
2022-08-05T11:27:37.021Z,1.95
2022-08-05T11:30:58.493Z,1.92
2022-08-05T11:38:28.579Z,2.00
2022-08-05T11:41:13.986Z,2.10
2022-08-05T11:44:53.114Z,2.03
2022-08-05T11:47:54.784Z,1.85
2022-08-05T11:50:58.108Z,2.03
2022-08-05T11:54:01.813Z,1.70
2022-08-05T11:57:08.723Z,1.80
2022-08-05T12:00:31.140Z,2.10
2022-08-05T12:07:00.578Z,2.30
2022-08-05T12:10:09.657Z,2.13
2022-08-05T12:13:18.891Z,1.83
2022-08-05T12:16:39.159Z,2.05
2022-08-05T12:20:25.960Z,2.08
2022-08-05T12:23:22.138Z,1.98
2022-08-05T12:26:24.485Z,2.17
2022-08-05T12:29:29.174Z,2.08
2022-08-05T12:32:50.364Z,2.03
2022-08-05T12:35:53.850Z,2.30
2022-08-05T12:38:58.955Z,2.37
2022-08-05T12:42:02.467Z,2.47
2022-08-05T12:45:10.131Z,2.20
2022-08-05T12:48:26.777Z,2.10
2022-08-05T12:52:12.832Z,2.03
2022-08-05T12:55:26.134Z,1.93
2022-08-05T12:58:48.828Z,2.00
2022-08-05T13:02:04.443Z,2.30
2022-08-05T13:08:18.650Z,1.85
2022-08-05T13:11:25.352Z,1.87
2022-08-05T13:15:05.674Z,2.08
2022-08-05T13:18:09.183Z,2.15
2022-08-05T13:21:12.625Z,1.83
2022-08-05T13:24:27.645Z,2.05
2022-08-05T13:27:42.035Z,2.00
2022-08-05T13:30:44.531Z,2.30
2022-08-05T13:34:25.161Z,2.12
2022-08-05T13:37:13.415Z,2.00
2022-08-05T13:40:36.693Z,2.30
2022-08-05T13:43:45.550Z,2.00
2022-08-05T13:47:02.049Z,1.75
2022-08-05T13:50:10.349Z,2.08
2022-08-05T13:53:15.971Z,1.87
2022-08-05T13:56:19.355Z,1.80
2022-08-05T13:59:24.217Z,2.30
2022-08-05T14:02:29.773Z,1.90
2022-08-05T14:06:04.736Z,1.98
2022-08-05T14:08:56.043Z,2.00
2022-08-05T14:12:17.271Z,1.83
2022-08-05T14:16:04.342Z,1.77
2022-08-05T14:18:43.342Z,1.65
2022-08-05T14:22:09.531Z,1.90
2022-08-05T14:25:21.531Z,2.20
2022-08-05T14:28:27.547Z,1.98
2022-08-05T14:32:03.520Z,1.95
2022-08-05T14:34:54.129Z,2.17
2022-08-05T14:37:59.348Z,2.05
2022-08-05T14:41:06.693Z,2.10
2022-08-05T14:44:20.489Z,1.90
2022-08-05T14:48:04.205Z,1.73
2022-08-05T14:50:46.131Z,2.10
2022-08-05T14:54:26.045Z,2.10
2022-08-05T14:57:13.543Z,2.25
2022-08-05T15:00:16.095Z,2.20
2022-08-05T15:03:22.901Z,1.90
2022-08-05T15:06:28.071Z,1.95
2022-08-05T15:09:54.088Z,2.28
2022-08-05T15:13:01.183Z,2.10
2022-08-05T15:16:07.227Z,2.03
2022-08-05T15:19:14.411Z,1.90
2022-08-05T15:22:26.942Z,1.90
2022-08-05T15:25:50.955Z,2.30
2022-08-05T15:28:52.567Z,2.03
2022-08-05T15:31:54.734Z,2.08
2022-08-05T15:34:58.298Z,1.92
2022-08-05T15:38:09.276Z,1.92
2022-08-05T15:41:24.730Z,1.83
2022-08-05T15:44:46.497Z,2.50
2022-08-05T15:47:49.490Z,1.80
2022-08-05T15:50:57.478Z,2.10
2022-08-05T15:54:00.053Z,1.85
2022-08-05T15:57:03.275Z,1.85
2022-08-05T16:00:11.404Z,2.03
2022-08-05T16:03:14.331Z,2.20
2022-08-05T16:06:20.291Z,2.00
2022-08-05T16:09:24.898Z,1.92
2022-08-05T16:12:27.252Z,1.90
2022-08-05T16:15:32.433Z,2.00
2022-08-05T16:18:51.821Z,1.65
2022-08-05T16:22:00.241Z,2.00
2022-08-05T16:25:09.559Z,1.70
2022-08-05T16:28:13.600Z,1.70
2022-08-05T16:31:17.935Z,1.90
2022-08-05T16:34:22.610Z,2.05
2022-08-05T16:38:03.707Z,1.75
2022-08-05T16:40:55.198Z,1.95
2022-08-05T16:43:58.255Z,2.08
2022-08-05T16:47:00.940Z,2.00
2022-08-05T16:50:04.957Z,2.30
2022-08-05T16:53:12.241Z,1.70
2022-08-05T16:56:25.727Z,2.28
2022-08-05T16:59:30.764Z,1.90
2022-08-05T17:02:33.384Z,1.95
2022-08-05T17:05:37.022Z,2.12
2022-08-05T17:08:53.304Z,2.25
2022-08-05T17:12:00.052Z,2.25
2022-08-05T17:15:02.775Z,1.90
2022-08-05T17:18:05.559Z,2.30
2022-08-05T17:21:16.462Z,1.92
2022-08-05T17:24:35.172Z,2.20
2022-08-05T17:27:41.437Z,2.25
2022-08-05T17:30:51.965Z,2.30
2022-08-05T17:33:55.943Z,2.25
2022-08-05T17:37:00.432Z,2.28
2022-08-05T17:40:04.748Z,2.30
2022-08-05T17:43:13.102Z,2.55
2022-08-05T17:46:18.391Z,2.20
2022-08-05T17:49:21.131Z,2.45
2022-08-05T17:52:26.356Z,2.60
2022-08-05T17:55:38.468Z,3.03
2022-08-05T17:58:42.227Z,2.03
2022-08-05T18:01:49.627Z,2.50
2022-08-05T18:04:53.603Z,2.40
2022-08-05T18:07:57.394Z,2.58
2022-08-05T18:11:00.154Z,2.12
2022-08-05T18:14:06.663Z,2.67
2022-08-05T18:18:00.353Z,2.45
2022-08-05T18:20:32.551Z,2.60
2022-08-05T18:23:45.805Z,2.87
2022-08-05T18:26:49.475Z,2.40
2022-08-05T18:29:54.564Z,3.00
2022-08-05T18:33:00.285Z,2.80
2022-08-05T18:36:11.938Z,2.92
2022-08-05T18:39:42.517Z,3.22
2022-08-05T18:42:40.807Z,3.17
2022-08-05T18:45:43.932Z,3.42
2022-08-05T18:48:52.125Z,3.40
2022-08-05T18:52:13.474Z,3.25
2022-08-05T18:55:17.279Z,3.28
2022-08-05T18:58:19.456Z,3.33
2022-08-05T19:01:33.239Z,3.62
2022-08-05T19:05:02.656Z,3.10
2022-08-05T19:08:13.733Z,3.67
2022-08-05T19:11:27.858Z,3.17
2022-08-05T19:14:52.292Z,2.53
2022-08-05T19:18:08.067Z,3.25
2022-08-05T19:21:12.394Z,3.20
2022-08-05T19:24:14.571Z,3.33
2022-08-05T19:27:17.045Z,3.75
2022-08-05T19:30:21.851Z,3.37
2022-08-05T19:33:35.375Z,3.62
2022-08-05T19:36:38.736Z,4.20
2022-08-05T19:39:50.967Z,3.80
2022-08-05T19:43:04.553Z,3.62
2022-08-05T19:46:16.959Z,3.15
2022-08-05T19:49:30.843Z,3.90
2022-08-05T19:52:33.432Z,3.78
2022-08-05T19:56:14.416Z,3.50
2022-08-05T19:58:58.011Z,4.00
2022-08-05T20:02:20.121Z,3.50
2022-08-05T20:05:24.614Z,4.00
2022-08-05T20:08:27.056Z,3.15
2022-08-05T20:11:30.702Z,4.25
2022-08-05T20:14:39.930Z,3.75
2022-08-05T20:17:42.399Z,3.50
2022-08-05T20:20:46.081Z,3.67
2022-08-05T20:23:51.560Z,2.97
2022-08-05T20:26:55.490Z,3.80
2022-08-05T20:29:59.608Z,3.60
2022-08-05T20:33:02.304Z,3.25
2022-08-05T20:36:04.859Z,3.60
2022-08-05T20:39:07.116Z,4.00
2022-08-05T20:42:15.418Z,3.62
2022-08-05T20:45:23.951Z,3.90
2022-08-05T20:48:50.993Z,3.67
2022-08-05T20:51:54.978Z,3.87
2022-08-05T20:55:15.966Z,4.12
2022-08-05T20:58:19.801Z,4.50
2022-08-05T21:01:26.146Z,3.85
2022-08-05T21:04:40.695Z,3.70
2022-08-05T21:07:50.470Z,3.90
2022-08-05T21:10:53.931Z,4.43
2022-08-05T21:13:56.987Z,4.03
2022-08-05T21:16:59.265Z,3.70
2022-08-05T21:20:09.792Z,3.95
2022-08-05T21:23:12.892Z,3.78
2022-08-05T21:26:16.665Z,3.83
2022-08-05T21:29:19.899Z,3.95
2022-08-05T21:32:27.712Z,4.05
2022-08-05T21:35:55.771Z,3.17
2022-08-05T21:38:52.649Z,3.87
2022-08-05T21:42:01.476Z,3.72
2022-08-05T21:45:05.235Z,3.53
2022-08-05T21:48:13.528Z,3.75
2022-08-05T21:51:25.309Z,4.05
2022-08-05T21:54:40.294Z,4.10
2022-08-05T21:57:44.145Z,4.20
2022-08-05T22:00:51.436Z,3.90
2022-08-05T22:03:54.467Z,4.50
2022-08-05T22:06:57.097Z,4.05
2022-08-05T22:09:59.820Z,4.35
2022-08-05T22:14:05.078Z,4.10
2022-08-05T22:16:41.290Z,4.35
2022-08-05T22:20:00.332Z,4.40
2022-08-05T22:23:25.385Z,4.37
2022-08-05T22:27:06.926Z,4.07
2022-08-05T22:30:15.200Z,4.50
2022-08-05T22:33:19.445Z,4.72
2022-08-05T22:36:41.910Z,4.65
2022-08-05T22:39:45.254Z,3.90
2022-08-05T22:42:58.168Z,4.55
2022-08-05T22:46:02.514Z,4.37
2022-08-05T22:49:23.294Z,4.15
2022-08-05T22:52:34.551Z,4.70
2022-08-05T22:55:57.280Z,3.70
2022-08-05T22:59:02.778Z,4.00
2022-08-05T23:02:07.715Z,4.20
2022-08-05T23:05:10.181Z,3.78
2022-08-05T23:08:12.722Z,3.67
2022-08-05T23:11:16.422Z,3.72
2022-08-05T23:14:22.668Z,3.75
2022-08-05T23:17:37.926Z,3.53
2022-08-05T23:20:56.588Z,3.87
2022-08-05T23:24:00.559Z,3.72
2022-08-05T23:27:06.288Z,4.28
2022-08-05T23:30:10.769Z,3.87
2022-08-05T23:33:22.292Z,4.12
2022-08-05T23:36:38.663Z,3.62
2022-08-05T23:42:56.700Z,4.03
2022-08-05T23:45:59.299Z,3.80
2022-08-05T23:49:15.653Z,4.03
2022-08-05T23:52:35.734Z,3.60
2022-08-05T23:55:38.533Z,3.78
2022-08-05T23:58:44.144Z,3.80
