createdAt,value
2023-03-21T00:01:57.026Z,101013.72
2023-03-21T00:04:33.209Z,101018.97
2023-03-21T00:07:06.597Z,101008.47
2023-03-21T00:09:36.761Z,101008.47
2023-03-21T00:12:08.686Z,101004.16
2023-03-21T00:14:37.953Z,100992.78
2023-03-21T00:17:06.693Z,101008.47
2023-03-21T00:19:38.478Z,100998.88
2023-03-21T00:22:08.720Z,100996.25
2023-03-21T00:24:39.283Z,100985.78
2023-03-21T00:27:34.533Z,100984.84
2023-03-21T00:29:57.328Z,100987.44
2023-03-21T00:32:26.062Z,100987.44
2023-03-21T00:35:03.862Z,100994.41
2023-03-21T00:37:45.363Z,100981.31
2023-03-21T00:40:26.550Z,100984.78
2023-03-21T00:42:59.628Z,100982.19
2023-03-21T00:45:28.153Z,100973.44
2023-03-21T00:47:57.217Z,100974.31
2023-03-21T00:50:26.388Z,100969.06
2023-03-21T00:52:56.751Z,100962.97
2023-03-21T00:55:27.761Z,100960.34
2023-03-21T00:58:02.121Z,100961.19
2023-03-21T01:00:32.947Z,100966.44
2023-03-21T01:03:17.458Z,100962.97
2023-03-21T01:06:07.359Z,100958.63
2023-03-21T01:08:51.338Z,100957.72
2023-03-21T01:11:25.301Z,100961.25
2023-03-21T01:14:04.144Z,100956.00
2023-03-21T01:16:36.306Z,100956.88
2023-03-21T01:19:09.312Z,100955.16
2023-03-21T01:21:44.114Z,100952.53
2023-03-21T01:24:12.615Z,100945.59
2023-03-21T01:26:42.592Z,100943.88
2023-03-21T01:29:11.353Z,100945.59
2023-03-21T01:31:40.184Z,100950.81
2023-03-21T01:34:09.346Z,100942.97
2023-03-21T01:36:38.058Z,100939.50
2023-03-21T01:39:10.693Z,100935.13
2023-03-21T01:41:44.685Z,100944.72
2023-03-21T01:44:21.982Z,100939.50
2023-03-21T01:47:09.317Z,100942.13
2023-03-21T01:49:51.434Z,100932.53
2023-03-21T01:52:40.554Z,100937.78
2023-03-21T01:55:15.854Z,100933.44
2023-03-21T01:58:06.441Z,100932.53
2023-03-21T02:00:43.858Z,100932.53
2023-03-21T02:03:36.111Z,100929.06
2023-03-21T02:06:36.646Z,100924.75
2023-03-21T02:09:23.638Z,100927.34
2023-03-21T02:11:52.770Z,100919.50
2023-03-21T02:14:28.933Z,100918.59
2023-03-21T02:17:27.613Z,100910.75
2023-03-21T02:20:32.225Z,100906.41
2023-03-21T02:24:06.253Z,100898.56
2023-03-21T02:27:04.047Z,100905.50
2023-03-21T02:30:29.377Z,100896.78
2023-03-21T02:33:42.331Z,100892.41
2023-03-21T02:36:31.915Z,100893.25
2023-03-21T02:39:13.017Z,100891.50
2023-03-21T02:41:51.835Z,100898.44
2023-03-21T02:44:40.445Z,100901.03
2023-03-21T02:47:14.578Z,100903.66
2023-03-21T02:49:48.976Z,100891.44
2023-03-21T02:52:37.451Z,100894.06
2023-03-21T02:55:15.399Z,100897.56
2023-03-21T02:58:12.512Z,100892.34
2023-03-21T03:00:48.529Z,100895.84
2023-03-21T03:03:34.498Z,100894.97
2023-03-21T03:06:15.396Z,100890.66
2023-03-21T03:09:04.495Z,100888.94
2023-03-21T03:11:39.128Z,100883.69
2023-03-21T03:14:53.059Z,100883.75
2023-03-21T03:17:48.036Z,100888.19
2023-03-21T03:20:35.935Z,100882.13
2023-03-21T03:23:19.559Z,100876.94
2023-03-21T03:25:54.847Z,100884.81
2023-03-21T03:28:31.768Z,100884.81
2023-03-21T03:31:09.072Z,100876.09
2023-03-21T03:33:53.549Z,100881.38
2023-03-21T03:36:32.250Z,100883.13
2023-03-21T03:39:10.314Z,100881.38
2023-03-21T03:44:41.054Z,100882.28
2023-03-21T03:47:26.163Z,100881.38
2023-03-21T03:50:09.812Z,100877.09
2023-03-21T03:52:55.345Z,100879.72
2023-03-21T03:55:28.152Z,100874.53
2023-03-21T03:58:02.001Z,100879.81
2023-03-21T04:00:35.939Z,100868.59
2023-03-21T04:03:07.299Z,100870.44
2023-03-21T04:05:36.438Z,100871.38
2023-03-21T04:08:06.528Z,100870.59
2023-03-21T04:10:41.793Z,100876.78
2023-03-21T04:13:10.840Z,100872.50
2023-03-21T04:15:48.399Z,100881.25
2023-03-21T04:18:18.282Z,100877.81
2023-03-21T04:20:48.558Z,100880.53
2023-03-21T04:23:18.952Z,100872.72
2023-03-21T04:25:56.394Z,100874.47
2023-03-21T04:28:36.126Z,100871.06
2023-03-21T04:31:31.039Z,100873.66
2023-03-21T04:34:09.751Z,100879.75
2023-03-21T04:36:45.706Z,100884.94
2023-03-21T04:39:15.149Z,100875.34
2023-03-21T04:41:47.610Z,100869.16
2023-03-21T04:44:17.643Z,100878.72
2023-03-21T04:46:47.507Z,100878.69
2023-03-21T04:49:16.679Z,100880.41
2023-03-21T04:51:46.365Z,100882.13
2023-03-21T04:54:19.155Z,100876.84
2023-03-21T04:56:47.697Z,100875.09
2023-03-21T04:59:17.567Z,100869.84
2023-03-21T05:01:47.495Z,100872.47
2023-03-21T05:04:16.152Z,100864.63
2023-03-21T05:06:46.042Z,100860.28
2023-03-21T05:09:15.247Z,100858.63
2023-03-21T05:11:44.936Z,100863.91
2023-03-21T05:14:18.269Z,100859.59
2023-03-21T05:16:53.294Z,100859.66
2023-03-21T05:19:24.319Z,100859.69
2023-03-21T05:21:53.407Z,100858.88
2023-03-21T05:24:24.758Z,100853.69
2023-03-21T05:26:56.104Z,100843.28
2023-03-21T05:29:26.969Z,100842.44
2023-03-21T05:32:09.926Z,100841.63
2023-03-21T05:34:38.493Z,100833.78
2023-03-21T05:37:07.006Z,100832.06
2023-03-21T05:39:48.600Z,100833.88
2023-03-21T05:42:26.437Z,100846.03
2023-03-21T05:44:56.106Z,100839.91
2023-03-21T05:47:31.371Z,100846.00
2023-03-21T05:50:01.884Z,100852.91
2023-03-21T05:52:31.924Z,100845.88
2023-03-21T05:55:00.785Z,100850.16
2023-03-21T05:57:30.255Z,100843.97
2023-03-21T06:00:07.211Z,100850.91
2023-03-21T06:02:45.219Z,100843.91
2023-03-21T06:05:46.414Z,100851.72
2023-03-21T06:08:21.455Z,100852.56
2023-03-21T06:10:50.198Z,100852.50
2023-03-21T06:13:19.511Z,100852.41
2023-03-21T06:15:48.533Z,100856.69
2023-03-21T06:18:21.883Z,100850.47
2023-03-21T06:20:58.852Z,100853.84
2023-03-21T06:23:27.115Z,100857.22
2023-03-21T06:25:56.330Z,100851.81
2023-03-21T06:28:27.606Z,100856.06
2023-03-21T06:30:56.309Z,100860.25
2023-03-21T06:33:29.943Z,100861.91
2023-03-21T06:36:00.327Z,100862.63
2023-03-21T06:38:28.885Z,100866.00
2023-03-21T06:40:57.453Z,100862.41
2023-03-21T06:43:28.110Z,100864.06
2023-03-21T06:45:56.616Z,100864.81
2023-03-21T06:48:25.874Z,100863.81
2023-03-21T06:50:57.268Z,100866.31
2023-03-21T06:53:28.262Z,100870.53
2023-03-21T06:56:29.186Z,100860.84
2023-03-21T06:58:58.210Z,100869.47
2023-03-21T07:01:52.737Z,100864.13
2023-03-21T07:04:21.376Z,100862.25
2023-03-21T07:06:52.361Z,100861.22
2023-03-21T07:09:24.853Z,100861.94
2023-03-21T07:11:56.038Z,100870.59
2023-03-21T07:14:29.949Z,100869.56
2023-03-21T07:16:58.591Z,100877.34
2023-03-21T07:19:27.606Z,100871.97
2023-03-21T07:21:57.214Z,100874.47
2023-03-21T07:24:26.105Z,100877.00
2023-03-21T07:26:54.569Z,100871.56
2023-03-21T07:29:23.231Z,100870.50
2023-03-21T07:31:51.890Z,100865.84
2023-03-21T07:34:23.678Z,100869.22
2023-03-21T07:36:52.334Z,100866.44
2023-03-21T07:39:23.557Z,100870.63
2023-03-21T07:41:55.560Z,100871.28
2023-03-21T07:44:33.550Z,100875.53
2023-03-21T07:47:06.553Z,100861.47
2023-03-21T07:49:35.833Z,100861.31
2023-03-21T07:52:04.875Z,100862.91
2023-03-21T07:54:34.865Z,100865.22
2023-03-21T07:57:04.282Z,100862.19
2023-03-21T07:59:32.784Z,100859.91
2023-03-21T08:02:01.025Z,100860.19
2023-03-21T08:04:30.165Z,100860.31
2023-03-21T08:06:58.660Z,100855.97
2023-03-21T08:09:27.819Z,100854.19
2023-03-21T08:11:57.967Z,100854.16
2023-03-21T08:14:26.534Z,100848.97
2023-03-21T08:16:55.107Z,100861.22
2023-03-21T08:19:23.758Z,100850.38
2023-03-21T08:21:52.959Z,100848.81
2023-03-21T08:24:21.704Z,100846.31
2023-03-21T08:26:50.633Z,100850.16
2023-03-21T08:29:21.467Z,100848.13
2023-03-21T08:31:50.015Z,100849.28
2023-03-21T08:34:19.536Z,100846.31
2023-03-21T08:36:48.116Z,100857.09
2023-03-21T08:39:16.617Z,100853.16
2023-03-21T08:41:45.418Z,100857.00
2023-03-21T08:44:16.337Z,100862.59
2023-03-21T08:46:48.609Z,100855.84
2023-03-21T08:49:17.105Z,100861.16
2023-03-21T08:51:46.576Z,100853.25
2023-03-21T08:54:21.696Z,100865.53
2023-03-21T08:56:50.616Z,100855.72
2023-03-21T08:59:19.039Z,100861.75
2023-03-21T09:01:48.755Z,100853.00
2023-03-21T09:04:18.898Z,100859.22
2023-03-21T09:06:48.760Z,100846.25
2023-03-21T09:09:17.976Z,100852.69
2023-03-21T09:11:46.557Z,100852.91
2023-03-21T09:14:15.567Z,100852.09
2023-03-21T09:16:44.301Z,100852.19
2023-03-21T09:19:14.068Z,100847.03
2023-03-21T09:21:44.108Z,100857.69
2023-03-21T09:24:13.045Z,100845.31
2023-03-21T09:26:41.634Z,100850.47
2023-03-21T09:29:10.129Z,100850.25
2023-03-21T09:31:39.989Z,100848.28
2023-03-21T09:34:08.742Z,100853.56
2023-03-21T09:36:42.051Z,100839.31
2023-03-21T09:39:11.456Z,100840.59
2023-03-21T09:41:56.555Z,100840.41
2023-03-21T09:44:39.905Z,100844.78
2023-03-21T09:47:20.694Z,100837.78
2023-03-21T09:50:07.562Z,100840.28
2023-03-21T09:52:49.620Z,100839.16
2023-03-21T09:55:22.402Z,100839.91
2023-03-21T09:57:57.602Z,100837.09
2023-03-21T10:00:31.779Z,100832.53
2023-03-21T10:03:06.839Z,100835.97
2023-03-21T10:05:39.216Z,100836.75
2023-03-21T10:08:14.596Z,100844.44
2023-03-21T10:10:49.542Z,100840.06
2023-03-21T10:13:22.508Z,100838.19
2023-03-21T10:15:51.112Z,100839.94
2023-03-21T10:18:24.853Z,100836.38
2023-03-21T10:20:54.615Z,100829.38
2023-03-21T10:23:30.068Z,100831.13
2023-03-21T10:26:02.089Z,100842.75
2023-03-21T10:28:51.993Z,100830.84
2023-03-21T10:31:26.167Z,100832.50
2023-03-21T10:33:58.720Z,100836.78
2023-03-21T10:36:30.398Z,100833.13
2023-03-21T10:39:05.745Z,100839.75
2023-03-21T10:41:35.015Z,100837.56
2023-03-21T10:44:11.534Z,100831.59
2023-03-21T10:46:40.409Z,100825.47
2023-03-21T10:49:09.625Z,100821.06
2023-03-21T10:51:40.516Z,100822.94
2023-03-21T10:54:15.615Z,100816.09
2023-03-21T10:56:53.260Z,100821.53
2023-03-21T10:59:24.190Z,100817.38
2023-03-21T11:01:56.415Z,100824.63
2023-03-21T11:04:30.395Z,100827.44
2023-03-21T11:07:02.025Z,100821.41
2023-03-21T11:09:48.047Z,100819.88
2023-03-21T11:12:18.621Z,100822.66
2023-03-21T11:14:48.766Z,100817.59
2023-03-21T11:17:28.620Z,100824.97
2023-03-21T11:20:00.669Z,100827.84
2023-03-21T11:22:32.131Z,100824.50
2023-03-21T11:25:03.364Z,100821.03
2023-03-21T11:27:33.094Z,100812.25
2023-03-21T11:30:06.871Z,100812.16
2023-03-21T11:32:38.208Z,100804.91
2023-03-21T11:35:15.119Z,100806.41
2023-03-21T11:37:47.031Z,100800.84
2023-03-21T11:40:24.605Z,100800.44
2023-03-21T11:42:55.638Z,100798.53
2023-03-21T11:45:26.627Z,100800.13
2023-03-21T11:47:57.755Z,100797.34
2023-03-21T11:50:32.595Z,100785.84
2023-03-21T11:53:18.864Z,100787.59
2023-03-21T11:56:05.527Z,100785.75
2023-03-21T11:58:57.103Z,100779.41
2023-03-21T12:01:38.142Z,100778.34
2023-03-21T12:04:22.906Z,100767.56
2023-03-21T12:06:55.359Z,100769.03
2023-03-21T12:09:35.950Z,100761.34
2023-03-21T12:12:29.981Z,100765.16
2023-03-21T12:15:17.349Z,100752.31
2023-03-21T12:17:57.308Z,100751.75
2023-03-21T12:20:39.580Z,100757.47
2023-03-21T12:23:49.923Z,100749.84
2023-03-21T12:26:24.917Z,100740.94
2023-03-21T12:29:14.554Z,100745.06
2023-03-21T12:32:03.085Z,100737.75
2023-03-21T12:35:03.611Z,100728.03
2023-03-21T12:37:41.862Z,100731.72
2023-03-21T12:40:23.046Z,100721.41
2023-03-21T12:43:29.489Z,100721.66
2023-03-21T12:46:03.488Z,100721.75
2023-03-21T12:48:43.735Z,100722.59
2023-03-21T12:51:17.075Z,100719.06
2023-03-21T12:54:00.279Z,100707.75
2023-03-21T12:56:33.746Z,100705.31
2023-03-21T12:59:14.780Z,100700.28
2023-03-21T13:01:47.367Z,100698.72
2023-03-21T13:04:37.914Z,100698.03
2023-03-21T13:07:12.216Z,100699.75
2023-03-21T13:09:42.783Z,100697.22
2023-03-21T13:12:31.977Z,100692.16
2023-03-21T13:15:30.598Z,100684.63
2023-03-21T13:18:14.123Z,100688.22
2023-03-21T13:20:48.001Z,100687.06
2023-03-21T13:23:18.585Z,100686.38
2023-03-21T13:25:49.590Z,100687.41
2023-03-21T13:28:22.911Z,100682.97
2023-03-21T13:30:51.849Z,100685.25
2023-03-21T13:33:29.357Z,100684.69
2023-03-21T13:36:05.551Z,100680.47
2023-03-21T13:38:39.928Z,100678.72
2023-03-21T13:41:12.758Z,100684.97
2023-03-21T13:43:45.426Z,100676.34
2023-03-21T13:46:16.018Z,100675.50
2023-03-21T13:49:01.005Z,100670.34
2023-03-21T13:51:47.649Z,100666.88
2023-03-21T13:54:24.274Z,100666.06
2023-03-21T13:57:01.143Z,100654.66
2023-03-21T13:59:42.912Z,100656.38
2023-03-21T14:02:30.127Z,100656.28
2023-03-21T14:05:06.437Z,100652.72
2023-03-21T14:07:37.413Z,100646.59
2023-03-21T14:10:18.601Z,100650.28
2023-03-21T14:12:48.494Z,100649.59
2023-03-21T14:15:22.826Z,100654.13
2023-03-21T14:17:54.168Z,100661.28
2023-03-21T14:20:25.681Z,100656.25
2023-03-21T14:22:56.746Z,100650.25
2023-03-21T14:25:37.292Z,100643.47
2023-03-21T14:28:18.889Z,100650.53
2023-03-21T14:30:52.330Z,100639.19
2023-03-21T14:33:28.298Z,100642.66
2023-03-21T14:36:01.871Z,100637.38
2023-03-21T14:38:37.601Z,100632.97
2023-03-21T14:41:07.796Z,100625.91
2023-03-21T14:43:36.347Z,100623.09
2023-03-21T14:46:05.052Z,100612.44
2023-03-21T14:48:35.923Z,100592.19
2023-03-21T14:51:09.315Z,100585.13
2023-03-21T14:53:40.601Z,100565.75
2023-03-21T14:56:15.484Z,100543.72
2023-03-21T14:58:46.158Z,100554.94
2023-03-21T15:01:21.977Z,100572.22
2023-03-21T15:03:52.508Z,100587.72
2023-03-21T15:06:22.310Z,100587.41
2023-03-21T15:08:58.602Z,100589.75
2023-03-21T15:11:35.882Z,100589.53
2023-03-21T15:14:07.983Z,100595.59
2023-03-21T15:16:37.317Z,100601.63
2023-03-21T15:19:06.553Z,100600.72
2023-03-21T15:21:42.780Z,100593.72
2023-03-21T15:24:17.088Z,100589.31
2023-03-21T15:26:47.757Z,100570.97
2023-03-21T15:29:18.060Z,100566.59
2023-03-21T15:31:49.338Z,100569.41
2023-03-21T15:34:23.218Z,100570.44
2023-03-21T15:36:58.820Z,100573.16
2023-03-21T15:39:30.444Z,100573.16
2023-03-21T15:42:02.546Z,100567.09
2023-03-21T15:44:32.052Z,100557.50
2023-03-21T15:47:00.773Z,100542.50
2023-03-21T15:49:32.336Z,100538.06
2023-03-21T15:52:08.220Z,100529.25
2023-03-21T15:54:44.395Z,100522.16
2023-03-21T15:57:23.989Z,100514.31
2023-03-21T15:59:56.932Z,100523.09
2023-03-21T16:02:30.729Z,100537.94
2023-03-21T16:05:01.620Z,100551.94
2023-03-21T16:07:34.898Z,100553.72
2023-03-21T16:10:05.905Z,100551.91
2023-03-21T16:12:35.088Z,100557.97
2023-03-21T16:15:03.445Z,100559.63
2023-03-21T16:17:37.567Z,100563.13
2023-03-21T16:20:16.668Z,100554.34
2023-03-21T16:22:46.334Z,100569.19
2023-03-21T16:25:15.230Z,100561.31
2023-03-21T16:27:43.751Z,100571.88
2023-03-21T16:30:14.938Z,100573.66
2023-03-21T16:32:43.207Z,100565.00
2023-03-21T16:35:12.181Z,100572.97
2023-03-21T16:37:40.819Z,100558.88
2023-03-21T16:40:23.256Z,100567.69
2023-03-21T16:42:51.965Z,100552.88
2023-03-21T16:45:20.672Z,100552.91
2023-03-21T16:47:49.494Z,100562.66
2023-03-21T16:50:27.985Z,100555.75
2023-03-21T16:52:57.735Z,100568.97
2023-03-21T16:55:28.382Z,100563.75
2023-03-21T16:57:57.589Z,100558.59
2023-03-21T17:00:30.867Z,100561.28
2023-03-21T17:03:03.088Z,100574.53
2023-03-21T17:05:31.935Z,100564.97
2023-03-21T17:08:02.290Z,100566.78
2023-03-21T17:10:34.242Z,100564.25
2023-03-21T17:13:02.769Z,100554.75
2023-03-21T17:15:31.303Z,100566.22
2023-03-21T17:17:59.922Z,100566.31
2023-03-21T17:20:32.402Z,100568.13
2023-03-21T17:23:01.879Z,100570.81
2023-03-21T17:25:31.797Z,100565.56
2023-03-21T17:28:00.485Z,100558.56
2023-03-21T17:30:31.541Z,100560.41
2023-03-21T17:33:00.333Z,100555.28
2023-03-21T17:35:29.749Z,100564.13
2023-03-21T17:37:59.192Z,100560.66
2023-03-21T17:40:30.198Z,100546.72
2023-03-21T17:43:01.320Z,100548.50
2023-03-21T17:45:29.835Z,100546.88
2023-03-21T17:47:59.112Z,100548.69
2023-03-21T17:50:34.240Z,100550.59
2023-03-21T17:53:02.809Z,100545.44
2023-03-21T17:55:31.442Z,100543.75
2023-03-21T17:58:01.292Z,100535.13
2023-03-21T18:00:32.059Z,100536.94
2023-03-21T18:03:00.749Z,100541.41
2023-03-21T18:05:29.350Z,100552.91
2023-03-21T18:08:13.372Z,100539.03
2023-03-21T18:10:43.007Z,100536.50
2023-03-21T18:13:12.682Z,100540.94
2023-03-21T18:15:44.171Z,100537.56
2023-03-21T18:18:14.222Z,100545.53
2023-03-21T18:20:51.756Z,100543.94
2023-03-21T18:23:20.976Z,100559.84
2023-03-21T18:25:51.870Z,100562.56
2023-03-21T18:28:21.848Z,100553.97
2023-03-21T18:31:07.372Z,100558.50
2023-03-21T18:33:37.263Z,100541.16
2023-03-21T18:36:07.678Z,100560.50
2023-03-21T18:38:36.986Z,100563.28
2023-03-21T18:41:05.804Z,100572.13
2023-03-21T18:46:24.995Z,100570.59
2023-03-21T18:48:53.589Z,100570.75
2023-03-21T18:51:22.807Z,100566.44
2023-03-21T18:53:51.531Z,100563.88
2023-03-21T18:57:13.189Z,100560.41
2023-03-21T18:59:09.678Z,100564.03
2023-03-21T19:01:38.475Z,100567.63
2023-03-21T19:04:21.454Z,100566.78
2023-03-21T19:06:54.538Z,100575.66
2023-03-21T19:09:29.588Z,100584.44
2023-03-21T19:12:00.661Z,100579.25
2023-03-21T19:14:30.688Z,100581.88
2023-03-21T19:17:53.483Z,100580.13
2023-03-21T19:19:48.772Z,100576.72
2023-03-21T19:22:17.836Z,100578.50
2023-03-21T19:24:47.176Z,100585.53
2023-03-21T19:27:15.857Z,100594.31
2023-03-21T19:29:59.743Z,100585.63
2023-03-21T19:32:31.443Z,100594.38
2023-03-21T19:35:00.114Z,100588.22
2023-03-21T19:37:29.255Z,100587.28
2023-03-21T19:39:57.819Z,100577.59
2023-03-21T19:42:28.644Z,100581.97
2023-03-21T19:45:00.139Z,100581.09
2023-03-21T19:47:28.907Z,100569.72
2023-03-21T19:52:46.152Z,100569.81
2023-03-21T19:55:15.382Z,100568.16
2023-03-21T19:57:43.945Z,100569.88
2023-03-21T20:00:15.522Z,100568.16
2023-03-21T20:02:45.218Z,100575.19
2023-03-21T20:05:14.365Z,100575.28
2023-03-21T20:07:42.927Z,100575.28
2023-03-21T20:10:11.992Z,100583.16
2023-03-21T20:12:40.539Z,100580.53
2023-03-21T20:15:17.549Z,100583.97
2023-03-21T20:17:48.265Z,100588.28
2023-03-21T20:20:18.357Z,100585.63
2023-03-21T20:25:41.272Z,100586.44
2023-03-21T20:28:17.184Z,100589.84
2023-03-21T20:30:54.031Z,100585.47
2023-03-21T20:33:23.819Z,100590.69
2023-03-21T20:38:48.174Z,100589.06
2023-03-21T20:41:16.772Z,100583.91
2023-03-21T20:46:36.470Z,100591.00
2023-03-21T20:49:07.602Z,100581.47
2023-03-21T20:54:24.793Z,100583.34
2023-03-21T20:56:53.841Z,100579.97
2023-03-21T20:59:27.325Z,100572.09
2023-03-21T21:01:57.500Z,100580.13
2023-03-21T21:04:48.234Z,100577.66
2023-03-21T21:07:21.055Z,100578.72
2023-03-21T21:09:50.261Z,100576.25
2023-03-21T21:12:19.745Z,100570.28
2023-03-21T21:14:49.090Z,100570.50
2023-03-21T21:20:16.862Z,100569.88
2023-03-21T21:22:58.582Z,100575.25
2023-03-21T21:25:29.014Z,100576.25
2023-03-21T21:27:57.436Z,100582.47
2023-03-21T21:30:26.131Z,100580.75
2023-03-21T21:32:54.377Z,100581.66
2023-03-21T21:35:24.000Z,100582.56
2023-03-21T21:37:53.594Z,100584.28
2023-03-21T21:40:23.374Z,100583.38
2023-03-21T21:42:52.230Z,100575.38
2023-03-21T21:45:20.834Z,100579.69
2023-03-21T21:47:49.418Z,100580.47
2023-03-21T21:50:18.901Z,100572.50
2023-03-21T21:52:54.657Z,100573.34
2023-03-21T21:55:23.303Z,100578.50
2023-03-21T21:57:53.034Z,100569.66
2023-03-21T22:00:22.816Z,100559.19
2023-03-21T22:02:51.325Z,100565.34
2023-03-21T22:05:20.951Z,100574.13
2023-03-21T22:07:53.114Z,100583.78
2023-03-21T22:10:23.655Z,100575.94
2023-03-21T22:12:52.795Z,100576.84
2023-03-21T22:15:22.436Z,100578.66
2023-03-21T22:17:51.423Z,100571.69
2023-03-21T22:20:21.840Z,100582.25
2023-03-21T22:22:51.810Z,100574.44
2023-03-21T22:25:20.249Z,100579.69
2023-03-21T22:27:48.772Z,100576.25
2023-03-21T22:30:18.708Z,100571.97
2023-03-21T22:33:02.529Z,100572.09
2023-03-21T22:35:35.030Z,100578.34
2023-03-21T22:38:04.648Z,100577.63
2023-03-21T22:40:33.212Z,100577.75
2023-03-21T22:43:01.909Z,100575.31
2023-03-21T22:45:30.194Z,100564.13
2023-03-21T22:47:59.826Z,100567.72
2023-03-21T22:50:28.961Z,100568.69
2023-03-21T22:52:57.455Z,100567.06
2023-03-21T22:55:27.143Z,100566.31
2023-03-21T22:57:55.693Z,100559.41
2023-03-21T23:00:25.106Z,100565.59
2023-03-21T23:02:53.608Z,100557.81
2023-03-21T23:05:22.161Z,100556.09
2023-03-21T23:07:50.691Z,100556.94
2023-03-21T23:10:19.627Z,100554.31
2023-03-21T23:12:49.536Z,100561.31
2023-03-21T23:15:18.239Z,100565.66
2023-03-21T23:17:46.830Z,100571.78
2023-03-21T23:20:15.399Z,100568.31
2023-03-21T23:22:44.104Z,100564.81
2023-03-21T23:25:13.410Z,100566.50
2023-03-21T23:27:41.918Z,100569.91
2023-03-21T23:30:12.236Z,100564.63
2023-03-21T23:32:40.773Z,100555.84
2023-03-21T23:35:10.824Z,100561.84
2023-03-21T23:37:42.307Z,100560.03
2023-03-21T23:40:12.494Z,100560.84
2023-03-21T23:42:41.146Z,100553.78
2023-03-21T23:45:12.060Z,100556.28
2023-03-21T23:47:40.432Z,100553.66
2023-03-21T23:50:10.518Z,100551.78
2023-03-21T23:52:41.476Z,100548.25
2023-03-21T23:55:10.810Z,100556.88
2023-03-21T23:57:41.595Z,100553.31
