createdAt,value
2023-04-20T00:00:22.754Z,3.50
2023-04-20T00:01:48.107Z,3.60
2023-04-20T00:03:10.295Z,2.97
2023-04-20T00:04:32.794Z,3.23
2023-04-20T00:05:54.907Z,2.63
2023-04-20T00:07:16.973Z,2.93
2023-04-20T00:08:38.966Z,3.40
2023-04-20T00:10:01.484Z,3.43
2023-04-20T00:11:23.517Z,3.60
2023-04-20T00:12:45.647Z,3.10
2023-04-20T00:14:07.851Z,4.13
2023-04-20T00:15:30.294Z,3.63
2023-04-20T00:16:52.361Z,3.17
2023-04-20T00:18:14.472Z,3.23
2023-04-20T00:19:36.561Z,3.57
2023-04-20T00:20:58.615Z,3.80
2023-04-20T00:22:20.672Z,3.63
2023-04-20T00:23:42.727Z,3.53
2023-04-20T00:25:05.547Z,3.37
2023-04-20T00:26:27.705Z,3.77
2023-04-20T00:27:49.765Z,3.90
2023-04-20T00:29:11.902Z,4.17
2023-04-20T00:30:34.036Z,3.33
2023-04-20T00:31:56.191Z,3.70
2023-04-20T00:33:18.248Z,4.30
2023-04-20T00:34:40.361Z,3.40
2023-04-20T00:36:02.745Z,4.37
2023-04-20T00:37:25.670Z,3.60
2023-04-20T00:38:47.893Z,3.20
2023-04-20T00:40:10.371Z,3.57
2023-04-20T00:41:32.704Z,3.80
2023-04-20T00:42:54.872Z,3.47
2023-04-20T00:44:17.011Z,3.47
2023-04-20T00:45:39.417Z,3.43
2023-04-20T00:47:01.984Z,3.63
2023-04-20T00:48:24.184Z,3.30
2023-04-20T00:49:46.398Z,3.60
2023-04-20T00:51:09.393Z,3.20
2023-04-20T00:52:32.469Z,4.43
2023-04-20T00:53:54.564Z,3.60
2023-04-20T00:55:16.697Z,3.63
2023-04-20T00:56:38.796Z,3.03
2023-04-20T00:58:01.502Z,3.67
2023-04-20T00:59:23.954Z,4.20
2023-04-20T01:00:46.024Z,3.60
2023-04-20T01:02:08.250Z,4.17
2023-04-20T01:03:30.598Z,4.60
2023-04-20T01:04:52.924Z,3.67
2023-04-20T01:06:15.217Z,4.00
2023-04-20T01:07:37.262Z,3.63
2023-04-20T01:08:59.329Z,3.57
2023-04-20T01:10:21.388Z,4.20
2023-04-20T01:11:43.490Z,4.63
2023-04-20T01:13:05.575Z,3.63
2023-04-20T01:14:27.643Z,3.80
2023-04-20T01:15:50.452Z,4.20
2023-04-20T01:17:13.589Z,3.87
2023-04-20T01:18:47.327Z,3.60
2023-04-20T01:20:12.491Z,4.40
2023-04-20T01:21:34.706Z,3.87
2023-04-20T01:22:56.886Z,3.93
2023-04-20T01:24:18.936Z,3.70
2023-04-20T01:25:41.626Z,4.13
2023-04-20T01:27:03.898Z,4.40
2023-04-20T01:28:26.823Z,3.23
2023-04-20T01:29:48.900Z,3.77
2023-04-20T01:31:12.405Z,4.23
2023-04-20T01:32:34.877Z,3.53
2023-04-20T01:33:57.070Z,4.20
2023-04-20T01:35:19.165Z,3.67
2023-04-20T01:36:41.212Z,3.53
2023-04-20T01:38:03.399Z,3.40
2023-04-20T01:39:25.792Z,3.57
2023-04-20T01:40:47.978Z,4.30
2023-04-20T01:42:10.070Z,4.10
2023-04-20T01:43:34.014Z,4.10
2023-04-20T01:44:56.067Z,3.53
2023-04-20T01:46:18.242Z,3.67
2023-04-20T01:47:40.334Z,3.50
2023-04-20T01:49:02.471Z,4.07
2023-04-20T01:50:24.560Z,4.00
2023-04-20T01:51:46.680Z,3.63
2023-04-20T01:53:08.758Z,3.70
2023-04-20T01:54:31.051Z,3.40
2023-04-20T01:55:53.117Z,4.17
2023-04-20T01:57:15.284Z,4.30
2023-04-20T01:58:37.372Z,3.77
2023-04-20T01:59:59.449Z,5.40
2023-04-20T02:01:22.078Z,3.93
2023-04-20T02:02:44.450Z,3.40
2023-04-20T02:04:06.615Z,4.97
2023-04-20T02:05:28.774Z,4.27
2023-04-20T02:06:50.856Z,3.60
2023-04-20T02:08:12.904Z,4.83
2023-04-20T02:09:35.051Z,3.30
2023-04-20T02:10:57.102Z,3.90
2023-04-20T02:12:19.196Z,4.10
2023-04-20T02:13:41.523Z,3.87
2023-04-20T02:15:05.106Z,4.30
2023-04-20T02:16:29.337Z,4.00
2023-04-20T02:17:54.370Z,4.97
2023-04-20T02:19:16.841Z,4.40
2023-04-20T02:20:39.094Z,4.23
2023-04-20T02:22:01.227Z,4.40
2023-04-20T02:23:23.264Z,4.00
2023-04-20T02:24:45.457Z,3.53
2023-04-20T02:26:07.684Z,4.50
2023-04-20T02:27:29.742Z,3.60
2023-04-20T02:28:51.766Z,3.57
2023-04-20T02:30:13.945Z,4.83
2023-04-20T02:31:36.275Z,3.30
2023-04-20T02:32:59.786Z,3.53
2023-04-20T02:34:22.057Z,3.63
2023-04-20T02:35:44.092Z,3.90
2023-04-20T02:37:06.284Z,4.50
2023-04-20T02:38:28.333Z,4.07
2023-04-20T02:39:50.378Z,4.50
2023-04-20T02:41:12.586Z,3.60
2023-04-20T02:42:34.847Z,3.80
2023-04-20T02:43:56.875Z,4.20
2023-04-20T02:45:18.998Z,4.20
2023-04-20T02:46:41.483Z,4.27
2023-04-20T02:48:03.848Z,4.00
2023-04-20T02:49:26.241Z,3.87
2023-04-20T02:50:48.335Z,3.60
2023-04-20T02:52:10.361Z,4.03
2023-04-20T02:53:32.428Z,4.43
2023-04-20T02:54:54.567Z,4.40
2023-04-20T02:56:16.789Z,4.37
2023-04-20T02:57:38.956Z,3.23
2023-04-20T02:59:01.019Z,4.13
2023-04-20T03:00:23.283Z,3.70
2023-04-20T03:01:45.392Z,3.03
2023-04-20T03:03:07.807Z,4.37
2023-04-20T03:04:31.016Z,4.40
2023-04-20T03:05:53.309Z,3.90
2023-04-20T03:07:16.704Z,4.57
2023-04-20T03:08:38.879Z,3.33
2023-04-20T03:10:01.132Z,4.20
2023-04-20T03:11:23.202Z,4.20
2023-04-20T03:12:45.235Z,4.47
2023-04-20T03:14:07.342Z,4.33
2023-04-20T03:15:29.425Z,4.10
2023-04-20T03:16:58.002Z,4.17
2023-04-20T03:18:20.101Z,3.57
2023-04-20T03:19:42.449Z,3.30
2023-04-20T03:21:04.749Z,5.00
2023-04-20T03:22:26.787Z,2.90
2023-04-20T03:23:49.259Z,4.80
2023-04-20T03:25:11.881Z,4.47
2023-04-20T03:26:33.951Z,3.50
2023-04-20T03:27:56.066Z,3.60
2023-04-20T03:29:18.425Z,3.70
2023-04-20T03:30:40.658Z,3.67
2023-04-20T03:32:03.958Z,4.00
2023-04-20T03:33:27.658Z,4.80
2023-04-20T03:34:50.786Z,5.10
2023-04-20T03:36:13.200Z,5.00
2023-04-20T03:37:37.782Z,4.20
2023-04-20T03:38:59.868Z,4.20
2023-04-20T03:40:21.972Z,4.30
2023-04-20T03:41:44.045Z,3.90
2023-04-20T03:43:06.163Z,5.10
2023-04-20T03:44:28.349Z,5.83
2023-04-20T03:45:50.697Z,3.50
2023-04-20T03:47:12.806Z,4.40
2023-04-20T03:48:34.980Z,5.00
2023-04-20T03:49:57.061Z,4.87
2023-04-20T03:51:19.114Z,5.73
2023-04-20T03:52:41.181Z,4.97
2023-04-20T03:54:03.370Z,4.73
2023-04-20T03:55:25.408Z,4.13
2023-04-20T03:56:49.522Z,3.73
2023-04-20T03:58:11.613Z,3.83
2023-04-20T03:59:33.816Z,4.10
2023-04-20T04:01:04.121Z,4.30
2023-04-20T04:02:26.329Z,3.90
2023-04-20T04:03:48.662Z,3.30
2023-04-20T04:05:11.016Z,4.70
2023-04-20T04:06:33.151Z,3.80
2023-04-20T04:07:55.717Z,4.20
2023-04-20T04:09:18.126Z,4.43
2023-04-20T04:10:40.502Z,3.40
2023-04-20T04:12:04.627Z,4.30
2023-04-20T04:13:26.831Z,4.43
2023-04-20T04:14:48.945Z,4.30
2023-04-20T04:16:11.012Z,5.00
2023-04-20T04:17:33.109Z,4.53
2023-04-20T04:18:55.199Z,4.50
2023-04-20T04:20:17.265Z,4.67
2023-04-20T04:21:39.251Z,4.53
2023-04-20T04:23:01.322Z,4.63
2023-04-20T04:24:23.361Z,4.20
2023-04-20T04:25:46.081Z,4.23
2023-04-20T04:27:08.205Z,4.80
2023-04-20T04:28:31.363Z,4.57
2023-04-20T04:29:54.344Z,4.50
2023-04-20T04:31:18.226Z,3.83
2023-04-20T04:32:41.023Z,4.60
2023-04-20T04:34:03.652Z,4.97
2023-04-20T04:35:26.606Z,4.80
2023-04-20T04:36:49.130Z,4.53
2023-04-20T04:38:13.874Z,4.13
2023-04-20T04:39:35.956Z,4.77
2023-04-20T04:40:59.545Z,4.30
2023-04-20T04:42:22.173Z,4.73
2023-04-20T04:43:44.633Z,5.20
2023-04-20T04:45:07.382Z,3.87
2023-04-20T04:46:29.875Z,5.27
2023-04-20T04:47:53.954Z,4.57
2023-04-20T04:49:16.470Z,3.97
2023-04-20T04:50:39.470Z,5.07
2023-04-20T04:52:01.701Z,5.57
2023-04-20T04:53:23.727Z,4.70
2023-04-20T04:54:45.769Z,5.20
2023-04-20T04:56:08.089Z,5.27
2023-04-20T04:57:30.526Z,5.30
2023-04-20T04:58:52.583Z,5.47
2023-04-20T05:00:15.546Z,5.30
2023-04-20T05:01:37.625Z,5.83
2023-04-20T05:02:59.872Z,4.67
2023-04-20T05:04:22.163Z,6.10
2023-04-20T05:05:44.326Z,5.43
2023-04-20T05:07:07.210Z,4.90
2023-04-20T05:08:29.373Z,4.70
2023-04-20T05:09:51.901Z,5.20
2023-04-20T05:11:13.950Z,6.10
2023-04-20T05:12:36.167Z,6.20
2023-04-20T05:13:58.221Z,4.40
2023-04-20T05:15:20.444Z,5.17
2023-04-20T05:16:42.619Z,5.33
2023-04-20T05:18:04.914Z,5.33
2023-04-20T05:19:27.004Z,5.60
2023-04-20T05:20:49.044Z,5.47
2023-04-20T05:22:11.100Z,5.37
2023-04-20T05:23:33.150Z,4.80
2023-04-20T05:24:55.183Z,5.87
2023-04-20T05:26:17.780Z,5.40
2023-04-20T05:27:39.890Z,6.03
2023-04-20T05:29:02.362Z,6.00
2023-04-20T05:30:24.515Z,6.30
2023-04-20T05:31:46.709Z,5.60
2023-04-20T05:33:11.285Z,5.50
2023-04-20T05:34:33.861Z,4.50
2023-04-20T05:35:57.254Z,4.40
2023-04-20T05:37:19.343Z,5.67
2023-04-20T05:38:41.421Z,6.27
2023-04-20T05:40:03.782Z,6.10
2023-04-20T05:41:28.789Z,5.30
2023-04-20T05:42:50.838Z,5.10
2023-04-20T05:44:12.989Z,5.87
2023-04-20T05:45:35.209Z,6.43
2023-04-20T05:46:57.361Z,5.60
2023-04-20T05:48:19.433Z,5.30
2023-04-20T05:49:41.562Z,5.27
2023-04-20T05:51:03.770Z,5.00
2023-04-20T05:52:25.810Z,4.87
2023-04-20T05:53:47.929Z,5.87
2023-04-20T05:55:10.147Z,6.17
2023-04-20T05:56:32.180Z,5.20
2023-04-20T05:57:54.325Z,5.23
2023-04-20T05:59:17.532Z,5.30
2023-04-20T06:00:39.828Z,4.80
2023-04-20T06:02:02.424Z,5.07
2023-04-20T06:03:24.775Z,6.20
2023-04-20T06:04:47.159Z,5.07
2023-04-20T06:06:09.374Z,5.60
2023-04-20T06:07:31.581Z,6.10
2023-04-20T06:08:54.996Z,5.70
2023-04-20T06:10:17.075Z,6.00
2023-04-20T06:11:39.131Z,5.23
2023-04-20T06:13:01.316Z,5.10
2023-04-20T06:14:23.424Z,6.67
2023-04-20T06:15:45.644Z,4.80
2023-04-20T06:17:07.828Z,7.67
2023-04-20T06:18:29.926Z,5.40
2023-04-20T06:19:52.056Z,4.60
2023-04-20T06:21:14.213Z,4.10
2023-04-20T06:22:37.100Z,4.90
2023-04-20T06:23:59.147Z,4.20
2023-04-20T06:25:21.576Z,4.57
2023-04-20T06:26:43.657Z,4.73
2023-04-20T06:28:06.322Z,4.73
2023-04-20T06:29:28.875Z,4.43
2023-04-20T06:30:51.136Z,4.60
2023-04-20T06:32:13.290Z,4.33
2023-04-20T06:33:35.660Z,4.63
2023-04-20T06:34:57.833Z,4.53
2023-04-20T06:36:19.891Z,4.70
2023-04-20T06:37:41.963Z,4.80
2023-04-20T06:39:04.770Z,4.57
2023-04-20T06:40:32.544Z,4.67
2023-04-20T06:41:56.711Z,4.63
2023-04-20T06:43:19.516Z,4.60
2023-04-20T06:44:41.644Z,5.00
2023-04-20T06:46:06.861Z,4.70
2023-04-20T06:47:34.776Z,4.70
2023-04-20T06:48:57.555Z,4.70
2023-04-20T06:50:19.753Z,3.83
2023-04-20T06:51:41.795Z,4.47
2023-04-20T06:53:04.282Z,4.20
2023-04-20T06:54:26.406Z,4.37
2023-04-20T06:55:48.412Z,4.47
2023-04-20T06:57:10.700Z,4.50
2023-04-20T06:58:32.763Z,4.80
2023-04-20T06:59:54.876Z,4.00
2023-04-20T07:01:17.308Z,5.37
2023-04-20T07:02:47.052Z,4.30
2023-04-20T07:04:09.448Z,4.67
2023-04-20T07:05:31.639Z,4.50
2023-04-20T07:06:54.445Z,4.70
2023-04-20T07:08:16.762Z,4.00
2023-04-20T07:09:38.845Z,4.40
2023-04-20T07:11:00.942Z,4.20
2023-04-20T07:12:23.003Z,4.77
2023-04-20T07:13:45.146Z,4.30
2023-04-20T07:15:08.309Z,5.40
2023-04-20T07:16:30.384Z,4.90
2023-04-20T07:17:52.654Z,4.63
2023-04-20T07:19:14.680Z,4.90
2023-04-20T07:20:36.711Z,5.03
2023-04-20T07:22:00.434Z,5.00
2023-04-20T07:23:22.587Z,5.47
2023-04-20T07:24:44.933Z,4.27
2023-04-20T07:26:07.335Z,4.70
2023-04-20T07:27:30.335Z,4.60
2023-04-20T07:28:52.576Z,4.20
2023-04-20T07:30:14.984Z,4.20
2023-04-20T07:31:37.120Z,4.70
2023-04-20T07:32:59.322Z,5.40
2023-04-20T07:34:22.056Z,4.90
2023-04-20T07:35:44.351Z,5.47
2023-04-20T07:37:06.405Z,5.27
2023-04-20T07:38:28.483Z,5.13
2023-04-20T07:39:53.116Z,5.17
2023-04-20T07:41:15.842Z,5.20
2023-04-20T07:42:38.242Z,5.30
2023-04-20T07:44:00.375Z,4.63
2023-04-20T07:45:24.198Z,5.30
2023-04-20T07:46:46.302Z,5.23
2023-04-20T07:48:12.497Z,5.17
2023-04-20T07:49:38.320Z,5.43
2023-04-20T07:51:00.593Z,5.10
2023-04-20T07:52:22.813Z,4.77
2023-04-20T07:53:45.122Z,4.87
2023-04-20T07:55:08.221Z,5.03
2023-04-20T07:56:30.547Z,4.87
2023-04-20T07:57:53.789Z,5.23
2023-04-20T07:59:16.006Z,5.87
2023-04-20T08:00:38.342Z,5.00
2023-04-20T08:02:01.971Z,4.87
2023-04-20T08:03:24.290Z,4.87
2023-04-20T08:04:46.952Z,5.30
2023-04-20T08:06:10.429Z,4.87
2023-04-20T08:07:32.496Z,5.00
2023-04-20T08:08:54.765Z,5.40
2023-04-20T08:10:16.989Z,5.40
2023-04-20T08:11:39.826Z,4.90
2023-04-20T08:13:01.961Z,4.90
2023-04-20T08:14:24.099Z,6.00
2023-04-20T08:15:46.583Z,5.93
2023-04-20T08:17:08.766Z,5.90
2023-04-20T08:18:30.951Z,4.53
2023-04-20T08:19:53.007Z,5.40
2023-04-20T08:21:15.159Z,4.90
2023-04-20T08:22:37.790Z,5.40
2023-04-20T08:23:59.813Z,4.80
2023-04-20T08:25:22.527Z,5.23
2023-04-20T08:26:45.889Z,5.07
2023-04-20T08:28:11.934Z,5.43
2023-04-20T08:29:39.235Z,4.80
2023-04-20T08:31:01.753Z,4.73
2023-04-20T08:32:26.458Z,4.23
2023-04-20T08:33:48.811Z,4.10
2023-04-20T08:35:11.078Z,5.17
2023-04-20T08:36:33.204Z,5.20
2023-04-20T08:37:55.611Z,4.33
2023-04-20T08:39:23.942Z,5.07
2023-04-20T08:40:46.371Z,5.37
2023-04-20T08:42:08.545Z,4.70
2023-04-20T08:43:31.627Z,5.10
2023-04-20T08:44:53.679Z,5.20
2023-04-20T08:46:17.388Z,5.03
2023-04-20T08:47:40.585Z,5.30
2023-04-20T08:49:03.987Z,5.03
2023-04-20T08:50:26.503Z,5.10
2023-04-20T08:51:49.133Z,5.13
2023-04-20T08:53:11.341Z,6.00
2023-04-20T08:54:35.153Z,4.90
2023-04-20T08:55:57.581Z,4.27
2023-04-20T08:57:19.620Z,4.33
2023-04-20T08:58:42.339Z,4.73
2023-04-20T09:00:07.816Z,4.40
2023-04-20T09:01:35.770Z,4.43
2023-04-20T09:02:59.953Z,6.10
2023-04-20T09:04:24.634Z,5.20
2023-04-20T09:05:49.734Z,5.23
2023-04-20T09:07:21.548Z,4.67
2023-04-20T09:08:45.920Z,4.93
2023-04-20T09:10:08.341Z,5.07
2023-04-20T09:11:30.568Z,4.67
2023-04-20T09:12:53.222Z,4.43
2023-04-20T09:14:18.150Z,5.27
2023-04-20T09:15:40.768Z,4.50
2023-04-20T09:17:05.098Z,5.90
2023-04-20T09:18:27.642Z,5.23
2023-04-20T09:19:53.808Z,4.97
2023-04-20T09:21:15.843Z,4.80
2023-04-20T09:22:38.310Z,5.10
2023-04-20T09:24:02.630Z,4.93
2023-04-20T09:25:29.119Z,4.33
2023-04-20T09:26:51.346Z,5.50
2023-04-20T09:28:13.882Z,4.90
2023-04-20T09:29:35.973Z,4.23
2023-04-20T09:30:58.065Z,5.00
2023-04-20T09:32:24.373Z,4.70
2023-04-20T09:34:02.201Z,4.03
2023-04-20T09:35:24.372Z,5.20
2023-04-20T09:36:50.333Z,4.57
2023-04-20T09:38:16.393Z,5.23
2023-04-20T09:39:42.877Z,4.93
2023-04-20T09:41:06.350Z,5.47
2023-04-20T09:42:29.037Z,4.43
2023-04-20T09:43:51.628Z,4.67
2023-04-20T09:45:16.353Z,4.67
2023-04-20T09:46:41.226Z,4.70
2023-04-20T09:48:08.635Z,4.50
2023-04-20T09:49:31.113Z,5.17
2023-04-20T09:50:53.785Z,4.20
2023-04-20T09:52:21.160Z,4.53
2023-04-20T09:53:43.540Z,5.40
2023-04-20T09:55:09.258Z,5.10
2023-04-20T09:56:31.842Z,5.13
2023-04-20T09:57:54.393Z,5.00
2023-04-20T09:59:19.180Z,4.80
2023-04-20T10:00:42.402Z,4.17
2023-04-20T10:02:09.674Z,5.60
2023-04-20T10:03:31.947Z,5.00
2023-04-20T10:04:58.314Z,5.37
2023-04-20T10:06:33.008Z,5.30
2023-04-20T10:08:00.131Z,4.80
2023-04-20T10:09:25.855Z,5.70
2023-04-20T10:10:49.648Z,4.50
2023-04-20T10:12:12.316Z,5.13
2023-04-20T10:13:35.168Z,5.60
2023-04-20T10:14:57.800Z,5.30
2023-04-20T10:16:22.893Z,4.50
2023-04-20T10:17:45.416Z,5.50
2023-04-20T10:19:09.067Z,4.60
2023-04-20T10:20:31.462Z,5.17
2023-04-20T10:21:54.100Z,5.47
2023-04-20T10:23:19.772Z,4.97
2023-04-20T10:24:41.870Z,4.93
2023-04-20T10:26:04.058Z,5.00
2023-04-20T10:27:26.272Z,5.60
2023-04-20T10:28:48.557Z,4.90
2023-04-20T10:30:11.687Z,5.00
2023-04-20T10:31:38.991Z,5.10
2023-04-20T10:33:12.640Z,4.70
2023-04-20T10:34:36.420Z,5.10
2023-04-20T10:35:59.357Z,5.13
2023-04-20T10:37:21.635Z,5.77
2023-04-20T10:38:43.830Z,5.70
2023-04-20T10:40:08.150Z,5.33
2023-04-20T10:41:31.070Z,5.43
2023-04-20T10:42:53.193Z,4.57
2023-04-20T10:44:15.329Z,5.10
2023-04-20T10:45:38.546Z,5.63
2023-04-20T10:47:01.070Z,6.37
2023-04-20T10:48:23.168Z,5.20
2023-04-20T10:49:45.348Z,5.27
2023-04-20T10:51:10.794Z,5.43
2023-04-20T10:52:36.675Z,5.50
2023-04-20T10:54:08.859Z,5.23
2023-04-20T10:55:31.310Z,5.27
2023-04-20T10:56:53.810Z,5.87
2023-04-20T10:58:23.575Z,5.33
2023-04-20T10:59:46.825Z,5.50
2023-04-20T11:01:09.034Z,5.97
2023-04-20T11:02:31.518Z,6.23
2023-04-20T11:03:53.688Z,6.10
2023-04-20T11:05:16.741Z,5.70
2023-04-20T11:06:40.603Z,7.70
2023-04-20T11:08:03.273Z,5.87
2023-04-20T11:09:28.332Z,5.60
2023-04-20T11:10:50.443Z,5.60
2023-04-20T11:12:14.572Z,5.17
2023-04-20T11:13:36.681Z,5.87
2023-04-20T11:15:00.626Z,6.17
2023-04-20T11:16:26.232Z,4.90
2023-04-20T11:17:52.649Z,6.63
2023-04-20T11:19:26.418Z,6.07
2023-04-20T11:20:56.117Z,5.70
2023-04-20T11:22:25.169Z,6.57
2023-04-20T11:23:47.923Z,6.03
2023-04-20T11:25:12.460Z,5.30
2023-04-20T11:26:38.577Z,5.50
2023-04-20T11:28:09.709Z,5.30
2023-04-20T11:29:36.642Z,5.80
2023-04-20T11:30:58.787Z,5.60
2023-04-20T11:32:21.030Z,6.10
2023-04-20T11:33:43.312Z,5.53
2023-04-20T11:35:08.647Z,6.10
2023-04-20T11:36:30.824Z,6.50
2023-04-20T11:37:53.725Z,6.13
2023-04-20T11:39:22.455Z,5.90
2023-04-20T11:40:44.491Z,6.20
2023-04-20T11:42:06.755Z,5.50
2023-04-20T11:43:29.072Z,5.70
2023-04-20T11:44:51.074Z,5.63
2023-04-20T11:46:17.757Z,5.13
2023-04-20T11:47:41.548Z,5.30
2023-04-20T11:49:04.538Z,5.80
2023-04-20T11:50:26.898Z,5.60
2023-04-20T11:51:49.373Z,6.37
2023-04-20T11:53:14.712Z,5.40
2023-04-20T11:54:36.847Z,6.27
2023-04-20T11:55:58.867Z,5.40
2023-04-20T11:57:23.702Z,5.87
2023-04-20T11:58:46.232Z,5.30
2023-04-20T12:00:09.055Z,5.40
2023-04-20T12:01:31.580Z,5.47
2023-04-20T12:02:53.828Z,6.60
2023-04-20T12:04:16.748Z,6.17
2023-04-20T12:05:39.148Z,6.00
2023-04-20T12:07:03.037Z,5.17
2023-04-20T12:08:25.165Z,5.57
2023-04-20T12:09:47.283Z,6.10
2023-04-20T12:11:09.557Z,5.47
2023-04-20T12:12:31.609Z,5.80
2023-04-20T12:13:54.444Z,5.13
2023-04-20T12:15:16.679Z,5.30
2023-04-20T12:16:38.709Z,5.87
2023-04-20T12:18:00.836Z,6.27
2023-04-20T12:19:22.980Z,5.30
2023-04-20T12:20:46.949Z,5.57
2023-04-20T12:22:09.001Z,6.63
2023-04-20T12:23:31.393Z,6.23
2023-04-20T12:24:53.561Z,6.47
2023-04-20T12:26:15.628Z,5.30
2023-04-20T12:27:38.026Z,5.97
2023-04-20T12:29:00.077Z,5.20
2023-04-20T12:30:22.113Z,5.50
2023-04-20T12:31:44.201Z,5.40
2023-04-20T12:33:06.952Z,5.47
2023-04-20T12:34:30.704Z,5.53
2023-04-20T12:35:52.942Z,5.30
2023-04-20T12:37:15.209Z,5.87
2023-04-20T12:38:37.305Z,4.67
2023-04-20T12:39:59.340Z,5.57
2023-04-20T12:41:22.776Z,5.40
2023-04-20T12:42:44.884Z,6.13
2023-04-20T12:44:08.680Z,6.20
2023-04-20T12:45:32.225Z,5.87
2023-04-20T12:46:54.330Z,5.20
2023-04-20T12:48:16.408Z,5.90
2023-04-20T12:49:38.496Z,5.47
2023-04-20T12:51:00.540Z,5.00
2023-04-20T12:52:22.549Z,5.87
2023-04-20T12:53:44.643Z,5.80
2023-04-20T12:55:07.923Z,6.40
2023-04-20T12:56:30.038Z,5.20
2023-04-20T12:57:52.142Z,6.03
2023-04-20T12:59:14.329Z,5.60
2023-04-20T13:00:36.527Z,5.77
2023-04-20T13:01:58.660Z,6.03
2023-04-20T13:03:21.113Z,5.40
2023-04-20T13:04:43.440Z,6.53
2023-04-20T13:06:06.010Z,6.70
2023-04-20T13:07:28.104Z,4.90
2023-04-20T13:08:50.955Z,5.87
2023-04-20T13:10:13.076Z,6.10
2023-04-20T13:11:35.156Z,6.00
2023-04-20T13:12:57.809Z,6.13
2023-04-20T13:14:20.119Z,5.50
2023-04-20T13:15:42.636Z,5.87
2023-04-20T13:17:06.795Z,6.50
2023-04-20T13:18:28.951Z,5.57
2023-04-20T13:19:51.898Z,5.80
2023-04-20T13:21:14.850Z,6.00
2023-04-20T13:22:50.367Z,5.10
2023-04-20T13:24:16.803Z,5.90
2023-04-20T13:25:39.042Z,6.20
2023-04-20T13:27:01.758Z,6.00
2023-04-20T13:28:24.888Z,5.70
2023-04-20T13:29:46.908Z,5.70
2023-04-20T13:31:09.157Z,6.37
2023-04-20T13:32:31.985Z,6.33
2023-04-20T13:33:54.772Z,6.20
2023-04-20T13:35:17.684Z,6.63
2023-04-20T13:36:39.746Z,6.00
2023-04-20T13:38:02.815Z,5.50
2023-04-20T13:39:25.256Z,6.63
2023-04-20T13:40:48.192Z,5.80
2023-04-20T13:42:10.418Z,5.57
2023-04-20T13:43:32.507Z,5.20
2023-04-20T13:44:54.714Z,6.03
2023-04-20T13:46:17.682Z,5.43
2023-04-20T13:47:40.294Z,5.93
2023-04-20T13:49:03.323Z,5.30
2023-04-20T13:50:25.456Z,5.67
2023-04-20T13:51:47.602Z,5.60
2023-04-20T13:53:09.714Z,5.40
2023-04-20T13:54:31.781Z,5.70
2023-04-20T13:55:53.830Z,5.40
2023-04-20T13:57:16.314Z,6.23
2023-04-20T13:58:38.354Z,5.83
2023-04-20T14:00:01.369Z,5.67
2023-04-20T14:01:25.722Z,5.97
2023-04-20T14:02:47.907Z,6.77
2023-04-20T14:04:10.726Z,5.73
2023-04-20T14:05:32.851Z,6.70
2023-04-20T14:06:54.908Z,6.20
2023-04-20T14:08:17.049Z,5.17
2023-04-20T14:09:39.075Z,6.57
2023-04-20T14:11:01.130Z,5.30
2023-04-20T14:12:23.418Z,5.23
2023-04-20T14:13:45.529Z,6.20
2023-04-20T14:15:08.047Z,5.30
2023-04-20T14:16:30.605Z,5.70
2023-04-20T14:17:53.078Z,6.00
2023-04-20T14:19:15.633Z,6.00
2023-04-20T14:20:37.877Z,5.40
2023-04-20T14:22:00.393Z,5.23
2023-04-20T14:23:22.531Z,6.13
2023-04-20T14:24:50.684Z,6.50
2023-04-20T14:26:12.793Z,6.00
2023-04-20T14:27:35.051Z,5.80
2023-04-20T14:28:57.075Z,6.37
2023-04-20T14:30:19.219Z,6.17
2023-04-20T14:31:42.414Z,6.00
2023-04-20T14:33:05.282Z,5.97
2023-04-20T14:34:27.399Z,6.07
2023-04-20T14:35:49.661Z,5.70
2023-04-20T14:37:11.718Z,6.13
2023-04-20T14:38:33.744Z,6.37
2023-04-20T14:39:55.861Z,5.93
2023-04-20T14:41:18.063Z,6.57
2023-04-20T14:42:40.068Z,6.20
2023-04-20T14:44:02.248Z,6.60
2023-04-20T14:45:24.400Z,5.90
2023-04-20T14:46:46.652Z,5.43
2023-04-20T14:48:08.838Z,6.23
2023-04-20T14:49:31.016Z,6.30
2023-04-20T14:50:56.431Z,5.80
2023-04-20T14:52:18.522Z,6.27
2023-04-20T14:53:40.571Z,5.17
2023-04-20T14:55:04.063Z,5.73
2023-04-20T14:56:26.324Z,5.90
2023-04-20T14:57:48.378Z,5.83
2023-04-20T14:59:11.002Z,6.82
2023-04-20T15:00:33.417Z,5.83
2023-04-20T15:02:02.322Z,6.50
2023-04-20T15:03:24.950Z,6.07
2023-04-20T15:04:47.331Z,5.87
2023-04-20T15:06:09.878Z,5.60
2023-04-20T15:07:31.994Z,6.03
2023-04-20T15:08:55.791Z,5.70
2023-04-20T15:10:19.594Z,5.90
2023-04-20T15:11:41.681Z,7.00
2023-04-20T15:13:03.790Z,5.50
2023-04-20T15:14:26.023Z,6.30
2023-04-20T15:15:49.567Z,5.77
2023-04-20T15:17:13.834Z,5.63
2023-04-20T15:18:35.984Z,6.05
2023-04-20T15:19:58.008Z,5.97
2023-04-20T15:21:21.984Z,5.50
2023-04-20T15:22:44.129Z,6.87
2023-04-20T15:24:06.632Z,5.57
2023-04-20T15:25:28.728Z,5.97
2023-04-20T15:26:50.998Z,6.13
2023-04-20T15:28:13.220Z,6.33
2023-04-20T15:29:35.996Z,5.40
2023-04-20T15:30:58.083Z,6.00
2023-04-20T15:32:20.379Z,6.37
2023-04-20T15:33:44.706Z,6.20
2023-04-20T15:35:07.044Z,5.60
2023-04-20T15:36:30.069Z,6.00
2023-04-20T15:37:52.097Z,6.20
2023-04-20T15:39:14.399Z,5.80
2023-04-20T15:40:36.602Z,5.60
2023-04-20T15:41:59.122Z,6.17
2023-04-20T15:43:21.223Z,6.00
2023-04-20T15:44:43.332Z,6.00
2023-04-20T15:46:05.695Z,5.97
2023-04-20T15:47:27.788Z,5.10
2023-04-20T15:48:49.968Z,5.90
2023-04-20T15:50:12.072Z,6.00
2023-04-20T15:51:34.177Z,5.63
2023-04-20T15:52:56.305Z,6.20
2023-04-20T15:54:23.417Z,5.23
2023-04-20T15:55:46.287Z,5.77
2023-04-20T15:57:08.474Z,5.60
2023-04-20T15:58:30.753Z,5.70
2023-04-20T15:59:52.903Z,5.93
2023-04-20T16:01:17.351Z,6.43
2023-04-20T16:02:40.170Z,5.80
2023-04-20T16:04:02.708Z,5.90
2023-04-20T16:05:26.795Z,5.83
2023-04-20T16:06:49.069Z,5.50
2023-04-20T16:08:13.020Z,6.70
2023-04-20T16:09:35.560Z,6.00
2023-04-20T16:10:57.676Z,6.47
2023-04-20T16:12:19.798Z,6.37
2023-04-20T16:13:41.917Z,6.13
2023-04-20T16:15:04.764Z,5.63
2023-04-20T16:16:27.098Z,5.60
2023-04-20T16:17:49.329Z,5.70
2023-04-20T16:19:13.373Z,6.30
2023-04-20T16:20:35.595Z,5.97
2023-04-20T16:21:58.219Z,5.37
2023-04-20T16:23:20.780Z,5.77
2023-04-20T16:24:43.226Z,5.10
2023-04-20T16:26:05.508Z,6.20
2023-04-20T16:27:27.614Z,6.40
2023-04-20T16:28:49.778Z,5.10
2023-04-20T16:30:12.544Z,5.60
2023-04-20T16:31:36.702Z,6.13
2023-04-20T16:32:59.794Z,5.97
2023-04-20T16:34:22.148Z,6.17
2023-04-20T16:35:44.225Z,5.50
2023-04-20T16:37:06.491Z,6.17
2023-04-20T16:38:28.775Z,5.80
2023-04-20T16:39:50.950Z,6.13
2023-04-20T16:41:12.955Z,5.43
2023-04-20T16:42:35.423Z,6.67
2023-04-20T16:43:57.873Z,6.00
2023-04-20T16:45:20.099Z,6.60
2023-04-20T16:46:42.369Z,5.60
2023-04-20T16:48:04.954Z,6.40
2023-04-20T16:49:27.468Z,5.73
2023-04-20T16:50:49.728Z,7.93
2023-04-20T16:52:12.265Z,5.73
2023-04-20T16:53:35.001Z,6.00
2023-04-20T16:54:57.101Z,6.43
2023-04-20T16:56:19.365Z,5.90
2023-04-20T16:57:42.104Z,5.70
2023-04-20T16:59:04.366Z,5.77
2023-04-20T17:00:31.113Z,5.90
2023-04-20T17:01:53.593Z,6.10
2023-04-20T17:03:16.091Z,6.80
2023-04-20T17:04:38.324Z,6.20
2023-04-20T17:06:07.202Z,5.60
2023-04-20T17:07:29.477Z,6.40
2023-04-20T17:08:51.708Z,5.87
2023-04-20T17:10:14.524Z,6.00
2023-04-20T17:11:38.075Z,6.40
2023-04-20T17:13:00.146Z,6.90
2023-04-20T17:14:22.186Z,6.73
2023-04-20T17:15:46.183Z,8.33
2023-04-20T17:17:08.321Z,12.73
2023-04-20T17:18:30.727Z,7.13
2023-04-20T17:19:52.775Z,7.07
2023-04-20T17:21:15.058Z,7.70
2023-04-20T17:22:37.158Z,9.20
2023-04-20T17:23:59.345Z,8.10
2023-04-20T17:25:21.814Z,8.60
2023-04-20T17:26:45.125Z,7.37
2023-04-20T17:28:07.358Z,6.30
2023-04-20T17:29:34.716Z,6.60
2023-04-20T17:30:56.883Z,6.37
2023-04-20T17:32:18.982Z,6.57
2023-04-20T17:33:41.130Z,6.93
2023-04-20T17:35:04.273Z,5.93
2023-04-20T17:36:28.015Z,5.47
2023-04-20T17:37:50.150Z,5.80
2023-04-20T17:39:12.351Z,6.53
2023-04-20T17:40:34.852Z,6.20
2023-04-20T17:41:57.015Z,6.90
2023-04-20T17:43:19.108Z,6.23
2023-04-20T17:44:41.236Z,6.43
2023-04-20T17:46:03.410Z,6.50
2023-04-20T17:47:25.883Z,7.27
2023-04-20T17:48:48.027Z,6.27
2023-04-20T17:50:11.730Z,6.57
2023-04-20T17:51:33.877Z,6.30
2023-04-20T17:52:56.246Z,6.73
2023-04-20T17:54:18.541Z,6.77
2023-04-20T17:55:40.922Z,6.30
2023-04-20T17:57:03.611Z,7.13
2023-04-20T17:58:25.757Z,6.37
2023-04-20T17:59:47.842Z,6.93
2023-04-20T18:01:09.980Z,6.00
2023-04-20T18:02:32.278Z,6.90
2023-04-20T18:03:54.858Z,6.03
2023-04-20T18:05:17.268Z,6.07
2023-04-20T18:06:39.367Z,6.53
2023-04-20T18:08:01.539Z,6.67
2023-04-20T18:09:23.855Z,7.00
2023-04-20T18:10:46.125Z,6.13
2023-04-20T18:12:10.479Z,6.10
2023-04-20T18:13:32.685Z,6.40
2023-04-20T18:14:54.796Z,6.77
2023-04-20T18:16:17.131Z,6.50
2023-04-20T18:17:39.449Z,6.00
2023-04-20T18:19:01.674Z,5.97
2023-04-20T18:20:23.929Z,5.93
2023-04-20T18:21:46.227Z,6.90
2023-04-20T18:23:08.421Z,6.20