createdAt,value
2023-09-14T00:01:24.283Z,100921.69
2023-09-14T00:03:52.631Z,100926.13
2023-09-14T00:06:19.472Z,100926.56
2023-09-14T00:08:46.385Z,100928.19
2023-09-14T00:11:13.252Z,100921.91
2023-09-14T00:13:39.829Z,100927.63
2023-09-14T00:16:06.497Z,100921.78
2023-09-14T00:18:33.208Z,100920.03
2023-09-14T00:20:59.861Z,100923.69
2023-09-14T00:23:26.467Z,100927.59
2023-09-14T00:25:53.089Z,100926.28
2023-09-14T00:28:19.889Z,100924.41
2023-09-14T00:30:46.751Z,100925.25
2023-09-14T00:33:13.310Z,100932.47
2023-09-14T00:35:39.853Z,100930.44
2023-09-14T00:38:06.421Z,100922.72
2023-09-14T00:40:32.929Z,100931.03
2023-09-14T00:42:59.393Z,100934.84
2023-09-14T00:45:25.930Z,100936.41
2023-09-14T00:47:58.301Z,100938.06
2023-09-14T00:50:25.940Z,100935.41
2023-09-14T00:52:55.848Z,100942.06
2023-09-14T00:55:23.279Z,100938.66
2023-09-14T00:57:50.205Z,100941.38
2023-09-14T01:00:17.667Z,100942.44
2023-09-14T01:02:44.852Z,100944.16
2023-09-14T01:05:14.158Z,100938.41
2023-09-14T01:07:41.391Z,100952.38
2023-09-14T01:10:08.585Z,100944.13
2023-09-14T01:12:35.249Z,100950.00
2023-09-14T01:15:20.684Z,100939.59
2023-09-14T01:18:00.527Z,100941.50
2023-09-14T01:20:37.060Z,100948.81
2023-09-14T01:23:06.472Z,100956.66
2023-09-14T01:25:40.744Z,100953.75
2023-09-14T01:28:08.680Z,100952.50
2023-09-14T01:30:35.444Z,100957.75
2023-09-14T01:33:02.156Z,100956.38
2023-09-14T01:35:29.132Z,100964.84
2023-09-14T01:37:56.551Z,100965.81
2023-09-14T01:40:24.457Z,100969.41
2023-09-14T01:42:51.660Z,100968.88
2023-09-14T01:45:18.446Z,100968.78
2023-09-14T01:47:47.803Z,100967.84
2023-09-14T01:50:15.244Z,100970.91
2023-09-14T01:52:41.776Z,100969.25
2023-09-14T01:55:08.533Z,100958.94
2023-09-14T01:57:35.201Z,100973.88
2023-09-14T02:00:01.806Z,100948.75
2023-09-14T02:02:28.411Z,100969.94
2023-09-14T02:04:54.971Z,100964.63
2023-09-14T02:07:21.507Z,100957.34
2023-09-14T02:09:48.950Z,100964.66
2023-09-14T02:12:15.677Z,100959.84
2023-09-14T02:14:42.131Z,100958.09
2023-09-14T02:17:08.754Z,100955.78
2023-09-14T02:19:35.202Z,100955.47
2023-09-14T02:22:01.827Z,100946.13
2023-09-14T02:24:28.966Z,100942.94
2023-09-14T02:26:55.623Z,100951.50
2023-09-14T02:29:22.373Z,100952.31
2023-09-14T02:31:48.970Z,100959.81
2023-09-14T02:34:15.739Z,100958.38
2023-09-14T02:36:42.325Z,100958.56
2023-09-14T02:39:08.850Z,100964.75
2023-09-14T02:41:35.392Z,100953.00
2023-09-14T02:44:01.911Z,100952.16
2023-09-14T02:46:28.970Z,100953.13
2023-09-14T02:48:55.569Z,100951.00
2023-09-14T02:51:22.248Z,100958.84
2023-09-14T02:53:48.809Z,100952.00
2023-09-14T02:56:15.483Z,100955.06
2023-09-14T02:58:41.977Z,100956.97
2023-09-14T03:01:12.392Z,100958.84
2023-09-14T03:03:40.579Z,100967.31
2023-09-14T03:06:07.289Z,100962.19
2023-09-14T03:08:34.268Z,100962.06
2023-09-14T03:11:01.230Z,100961.94
2023-09-14T03:13:28.568Z,100965.53
2023-09-14T03:15:59.188Z,100953.44
2023-09-14T03:18:26.957Z,100953.28
2023-09-14T03:20:55.033Z,100963.41
2023-09-14T03:23:21.733Z,100973.00
2023-09-14T03:25:52.465Z,100978.59
2023-09-14T03:28:19.612Z,100977.75
2023-09-14T03:30:47.573Z,100981.44
2023-09-14T03:33:14.204Z,100984.88
2023-09-14T03:35:41.945Z,100972.66
2023-09-14T03:38:08.695Z,100975.28
2023-09-14T03:40:35.210Z,100977.50
2023-09-14T03:43:03.409Z,100974.19
2023-09-14T03:45:29.994Z,100977.66
2023-09-14T03:47:56.823Z,100979.34
2023-09-14T03:50:23.469Z,100982.19
2023-09-14T03:52:50.666Z,100982.28
2023-09-14T03:55:17.172Z,100989.97
2023-09-14T04:29:25.634Z,100639.03
2023-09-14T04:31:52.565Z,100977.72
2023-09-14T04:34:19.434Z,100969.59
2023-09-14T04:36:46.245Z,100975.47
2023-09-14T04:39:13.878Z,100969.53
2023-09-14T04:41:40.735Z,100962.66
2023-09-14T04:44:07.461Z,100881.38
2023-09-14T04:46:34.228Z,100961.81
2023-09-14T04:49:01.478Z,100966.34
2023-09-14T04:51:28.383Z,100968.50
2023-09-14T04:53:55.006Z,100966.22
2023-09-14T04:56:21.817Z,100984.63
2023-09-14T04:58:48.966Z,100974.41
2023-09-14T05:01:16.823Z,100973.16
2023-09-14T05:03:43.585Z,100968.53
2023-09-14T05:06:10.383Z,100968.94
2023-09-14T05:08:37.179Z,100969.06
2023-09-14T05:11:04.577Z,100972.63
2023-09-14T05:13:31.611Z,100943.13
2023-09-14T05:15:58.671Z,100980.34
2023-09-14T05:18:27.533Z,100969.34
2023-09-14T05:20:54.389Z,100974.59
2023-09-14T05:23:21.171Z,100978.88
2023-09-14T05:25:48.562Z,100922.06
2023-09-14T05:28:18.387Z,100976.41
2023-09-14T05:30:45.308Z,100981.16
2023-09-14T05:33:13.751Z,100897.06
2023-09-14T05:35:41.228Z,100973.09
2023-09-14T05:38:08.000Z,100972.25
2023-09-14T05:40:35.298Z,100974.22
2023-09-14T05:43:01.976Z,100971.38
2023-09-14T05:45:29.460Z,100971.81
2023-09-14T05:47:57.509Z,100930.00
2023-09-14T05:50:24.443Z,100983.16
2023-09-14T05:52:51.596Z,100997.88
2023-09-14T05:55:19.343Z,100999.81
2023-09-14T05:57:46.571Z,101016.47
2023-09-14T06:00:14.546Z,101017.88
2023-09-14T06:02:48.139Z,101018.66
2023-09-14T06:05:29.076Z,101018.06
2023-09-14T06:07:56.117Z,101020.38
2023-09-14T06:10:24.886Z,101017.13
2023-09-14T06:12:53.022Z,101015.19
2023-09-14T06:15:19.862Z,101024.78
2023-09-14T06:17:48.137Z,101033.34
2023-09-14T06:20:15.066Z,101037.81
2023-09-14T06:22:41.864Z,101038.69
2023-09-14T06:25:08.918Z,100942.78
2023-09-14T06:27:36.140Z,101015.34
2023-09-14T06:30:07.292Z,101017.63
2023-09-14T06:32:34.272Z,100895.19
2023-09-14T06:35:00.956Z,101014.63
2023-09-14T06:37:28.411Z,100996.81
2023-09-14T06:39:55.810Z,101009.47
2023-09-14T06:42:24.073Z,101009.63
2023-09-14T06:44:51.373Z,101020.81
2023-09-14T06:47:18.422Z,100996.34
2023-09-14T06:49:45.174Z,101009.72
2023-09-14T06:52:29.951Z,100908.56
2023-09-14T06:55:00.310Z,100629.81
2023-09-14T06:57:30.263Z,101012.16
2023-09-14T07:00:02.140Z,101014.63
2023-09-14T07:02:31.228Z,101020.47
2023-09-14T07:05:08.362Z,101023.25
2023-09-14T07:07:50.378Z,101049.53
2023-09-14T07:10:17.023Z,101007.41
2023-09-14T07:12:43.804Z,101002.03
2023-09-14T07:15:10.885Z,101006.28
2023-09-14T07:17:37.546Z,101005.53
2023-09-14T07:20:06.142Z,101009.53
2023-09-14T07:22:32.759Z,100711.41
2023-09-14T07:24:59.469Z,101008.31
2023-09-14T07:27:26.167Z,100999.50
2023-09-14T07:29:52.804Z,101006.44
2023-09-14T07:32:20.601Z,100991.91
2023-09-14T07:34:47.273Z,100982.50
2023-09-14T07:37:14.473Z,100962.28
2023-09-14T07:39:41.348Z,100977.38
2023-09-14T07:42:08.017Z,100746.66
2023-09-14T07:44:35.018Z,100974.13
2023-09-14T07:47:01.820Z,100978.47
2023-09-14T07:49:28.734Z,100985.66
2023-09-14T07:51:55.401Z,100993.28
2023-09-14T07:54:22.273Z,101009.22
2023-09-14T07:56:49.001Z,101007.28
2023-09-14T07:59:15.686Z,101014.63
2023-09-14T08:01:42.292Z,100998.31
2023-09-14T08:04:09.067Z,101012.28
2023-09-14T08:06:35.812Z,101007.78
2023-09-14T08:09:03.518Z,101001.88
2023-09-14T08:11:30.138Z,101011.25
2023-09-14T08:13:56.799Z,101021.09
2023-09-14T08:16:25.051Z,101023.31
2023-09-14T08:18:53.473Z,100953.78
2023-09-14T08:21:20.156Z,100958.91
2023-09-14T08:23:46.995Z,101002.09
2023-09-14T08:26:13.723Z,100982.47
2023-09-14T08:28:40.385Z,100993.59
2023-09-14T08:31:07.197Z,100996.34
2023-09-14T08:33:33.951Z,100981.28
2023-09-14T08:36:00.617Z,100977.88
2023-09-14T08:38:27.966Z,100979.00
2023-09-14T08:40:57.342Z,100935.50
2023-09-14T08:43:25.406Z,100970.31
2023-09-14T08:45:53.904Z,100889.16
2023-09-14T08:48:27.462Z,100988.81
2023-09-14T08:50:55.434Z,100943.56
2023-09-14T08:53:24.307Z,100998.53
2023-09-14T08:55:52.284Z,100994.38
2023-09-14T08:58:20.782Z,100939.72
2023-09-14T09:00:49.321Z,100997.31
2023-09-14T09:03:16.177Z,101001.19
2023-09-14T09:05:44.210Z,100998.13
2023-09-14T09:08:11.370Z,100999.28
2023-09-14T09:10:41.708Z,100974.53
2023-09-14T09:13:08.433Z,100995.69
2023-09-14T09:15:40.520Z,100619.09
2023-09-14T09:18:11.849Z,100999.63
2023-09-14T09:20:46.837Z,101007.91
2023-09-14T09:23:16.910Z,101001.69
2023-09-14T09:25:53.218Z,100994.19
2023-09-14T09:28:20.595Z,101002.06
2023-09-14T09:30:54.287Z,101006.06
2023-09-14T09:33:37.279Z,100878.50
2023-09-14T09:36:16.107Z,100984.94
2023-09-14T09:38:43.106Z,100876.19
2023-09-14T09:41:11.689Z,100977.47
2023-09-14T09:43:39.364Z,100987.84
2023-09-14T09:46:15.485Z,100978.47
2023-09-14T09:48:43.061Z,100975.00
2023-09-14T09:51:10.689Z,100981.09
2023-09-14T09:53:37.475Z,100970.28
2023-09-14T09:56:18.974Z,100952.59
2023-09-14T09:58:48.767Z,100891.13
2023-09-14T10:01:23.582Z,100969.06
2023-09-14T10:03:57.482Z,100963.53
2023-09-14T10:06:24.428Z,100965.03
2023-09-14T10:08:58.161Z,100864.00
2023-09-14T10:11:26.080Z,100965.34
2023-09-14T10:13:53.517Z,100967.38
2023-09-14T10:16:26.802Z,100956.19
2023-09-14T10:19:11.860Z,100957.00
2023-09-14T10:21:51.011Z,100897.59
2023-09-14T10:24:25.615Z,100954.41
2023-09-14T10:26:53.421Z,100950.28
2023-09-14T10:29:22.433Z,100961.72
2023-09-14T10:31:51.846Z,100956.97
2023-09-14T10:34:18.715Z,100934.63
2023-09-14T10:36:47.100Z,100946.72
2023-09-14T10:39:13.934Z,100949.19
2023-09-14T10:41:40.696Z,100795.38
2023-09-14T10:44:08.307Z,100942.28
2023-09-14T10:46:44.841Z,100916.84
2023-09-14T10:49:13.887Z,100930.47
2023-09-14T10:51:42.441Z,100929.28
2023-09-14T10:54:12.209Z,100921.78
2023-09-14T10:56:38.916Z,100921.31
2023-09-14T10:59:10.368Z,100927.03
2023-09-14T11:01:54.793Z,100936.81
2023-09-14T11:04:23.292Z,100931.50
2023-09-14T11:06:53.925Z,100935.63
2023-09-14T11:09:22.947Z,100839.03
2023-09-14T11:11:55.021Z,100932.72
2023-09-14T11:14:27.009Z,100793.69
2023-09-14T11:16:57.315Z,100909.06
2023-09-14T11:19:43.040Z,100900.28
2023-09-14T11:22:19.030Z,100874.41
2023-09-14T11:24:47.339Z,100902.13
2023-09-14T11:27:22.684Z,100901.75
2023-09-14T11:29:52.500Z,100905.28
2023-09-14T11:32:25.785Z,100905.28
2023-09-14T11:34:58.562Z,100899.88
2023-09-14T11:37:34.264Z,100891.56
2023-09-14T11:40:10.593Z,100895.16
2023-09-14T11:46:04.861Z,100876.00
2023-09-14T11:51:07.671Z,100879.59
2023-09-14T11:53:36.463Z,100883.81
2023-09-14T11:56:03.168Z,100883.56
2023-09-14T11:58:33.432Z,100874.19
2023-09-14T12:01:00.282Z,100874.28
2023-09-14T12:03:28.576Z,100869.56
2023-09-14T12:05:59.604Z,100876.09
2023-09-14T12:08:27.927Z,100876.19
2023-09-14T12:10:56.581Z,100877.69
2023-09-14T12:13:23.738Z,100876.53
2023-09-14T12:16:03.158Z,100760.06
2023-09-14T12:18:41.392Z,100879.31
2023-09-14T12:21:10.369Z,100884.91
2023-09-14T12:23:39.744Z,100874.53
2023-09-14T12:26:09.461Z,100880.84
2023-09-14T12:28:36.606Z,100883.91
2023-09-14T12:31:04.775Z,100876.13
2023-09-14T12:33:32.313Z,100869.25
2023-09-14T12:35:59.296Z,100869.59
2023-09-14T12:38:33.299Z,100861.41
2023-09-14T12:41:07.680Z,100858.97
2023-09-14T12:43:35.211Z,100869.81
2023-09-14T12:46:03.119Z,100869.50
2023-09-14T12:48:30.187Z,100864.53
2023-09-14T12:51:00.003Z,100866.97
2023-09-14T12:53:29.465Z,100856.47
2023-09-14T12:55:56.144Z,100863.97
2023-09-14T12:58:24.916Z,100873.06
2023-09-14T13:00:53.931Z,100753.03
2023-09-14T13:03:21.139Z,100790.47
2023-09-14T13:05:48.584Z,100821.19
2023-09-14T13:08:15.286Z,100851.78
2023-09-14T13:10:42.249Z,100870.56
2023-09-14T13:13:11.126Z,100849.59
2023-09-14T13:15:43.053Z,100865.50
2023-09-14T13:18:14.414Z,100919.56
2023-09-14T13:20:46.974Z,100851.09
2023-09-14T13:23:13.789Z,100849.66
2023-09-14T13:25:40.652Z,100845.25
2023-09-14T13:28:07.293Z,100842.25
2023-09-14T13:30:35.373Z,100843.50
2023-09-14T13:33:02.731Z,100821.53
2023-09-14T13:35:30.359Z,100835.81
2023-09-14T13:38:00.992Z,100834.50
2023-09-14T13:40:29.311Z,100740.69
2023-09-14T13:43:00.485Z,100828.47
2023-09-14T13:45:30.309Z,100820.78
2023-09-14T13:47:58.091Z,100800.31
2023-09-14T13:50:24.905Z,100817.13
2023-09-14T13:52:52.384Z,100823.31
2023-09-14T13:55:19.271Z,100776.91
2023-09-14T13:57:47.633Z,100788.81
2023-09-14T14:00:16.902Z,100810.44
2023-09-14T14:02:47.007Z,100812.91
2023-09-14T14:05:14.019Z,100778.31
2023-09-14T14:07:40.628Z,100803.28
2023-09-14T14:10:07.916Z,100804.47
2023-09-14T14:12:34.842Z,100799.66
2023-09-14T14:15:01.817Z,100787.94
2023-09-14T14:17:28.852Z,100770.91
2023-09-14T14:19:55.874Z,100785.38
2023-09-14T14:22:22.894Z,100774.78
2023-09-14T14:24:49.683Z,100789.75
2023-09-14T14:27:16.890Z,100740.22
2023-09-14T14:29:44.174Z,100789.72
2023-09-14T14:32:11.040Z,100711.63
2023-09-14T14:34:37.974Z,100785.09
2023-09-14T14:37:05.517Z,100785.09
2023-09-14T14:39:32.181Z,100775.03
2023-09-14T14:41:58.996Z,100775.56
2023-09-14T14:44:26.432Z,100779.88
2023-09-14T14:46:53.510Z,100780.06
2023-09-14T14:49:20.830Z,100785.69
2023-09-14T14:51:47.889Z,100780.09
2023-09-14T14:54:14.832Z,100779.34
2023-09-14T14:56:41.755Z,100738.16
2023-09-14T14:59:09.230Z,100778.03
2023-09-14T15:01:35.976Z,100758.13
2023-09-14T15:04:03.368Z,100775.59
2023-09-14T15:06:30.784Z,100715.81
2023-09-14T15:08:57.700Z,100681.81
2023-09-14T15:11:24.446Z,100625.22
2023-09-14T15:13:53.247Z,100787.28
2023-09-14T15:16:19.917Z,100710.00
2023-09-14T15:18:46.828Z,100779.56
2023-09-14T15:21:14.591Z,100753.81
2023-09-14T15:23:41.483Z,100745.47
2023-09-14T15:26:09.950Z,100723.84
2023-09-14T15:28:38.551Z,100764.16
2023-09-14T15:31:14.854Z,100764.69
2023-09-14T15:33:41.870Z,100756.72
2023-09-14T15:36:08.933Z,100700.56
2023-09-14T15:38:35.613Z,100749.63
2023-09-14T15:41:02.425Z,100721.38
2023-09-14T15:43:29.147Z,100678.16
2023-09-14T15:45:57.122Z,100735.47
2023-09-14T15:48:24.109Z,100705.38
2023-09-14T15:50:52.453Z,100719.22
2023-09-14T15:53:19.972Z,100739.66
2023-09-14T15:55:47.651Z,100637.44
2023-09-14T15:58:15.656Z,100755.25
2023-09-14T16:00:42.348Z,100747.66
2023-09-14T16:03:11.312Z,100751.94
2023-09-14T16:05:39.171Z,100647.91
2023-09-14T16:08:12.840Z,100753.56
2023-09-14T16:10:41.760Z,100719.19
2023-09-14T16:13:10.927Z,100687.22
2023-09-14T16:15:38.933Z,100750.13
2023-09-14T16:18:06.148Z,100570.72
2023-09-14T16:20:33.107Z,100751.94
2023-09-14T16:23:00.359Z,100749.31
2023-09-14T16:25:27.733Z,100748.81
2023-09-14T16:27:55.296Z,100732.19
2023-09-14T16:30:22.227Z,100728.72
2023-09-14T16:32:50.705Z,100592.28
2023-09-14T16:35:18.929Z,100707.19
2023-09-14T16:37:45.629Z,100727.69
2023-09-14T16:40:12.577Z,100621.91
2023-09-14T16:42:39.638Z,100636.75
2023-09-14T16:45:06.836Z,100734.38
2023-09-14T16:47:34.019Z,100688.81
2023-09-14T16:50:02.125Z,100730.94
2023-09-14T16:52:29.833Z,100736.66
2023-09-14T16:54:56.901Z,100759.31
2023-09-14T16:57:25.751Z,100711.91
2023-09-14T16:59:53.244Z,100751.00
2023-09-14T17:02:23.105Z,100656.78
2023-09-14T17:04:50.890Z,100707.31
2023-09-14T17:07:22.970Z,100753.69
2023-09-14T17:09:49.734Z,100747.06
2023-09-14T17:12:16.448Z,100744.59
2023-09-14T17:14:43.995Z,100752.19
2023-09-14T17:17:10.997Z,100754.66
2023-09-14T17:19:37.613Z,100742.47
2023-09-14T17:22:06.225Z,100734.97
2023-09-14T17:24:33.358Z,100443.94
2023-09-14T17:27:00.183Z,100747.75
2023-09-14T17:29:27.071Z,100745.81
2023-09-14T17:31:53.897Z,100741.97
2023-09-14T17:34:20.984Z,100740.03
2023-09-14T17:36:50.097Z,100731.19
2023-09-14T17:39:20.757Z,100725.19
2023-09-14T17:41:48.013Z,100678.69
2023-09-14T17:44:15.302Z,100729.94
2023-09-14T17:46:42.144Z,100630.75
2023-09-14T17:49:09.169Z,100725.88
2023-09-14T17:51:36.559Z,100731.50
2023-09-14T17:54:04.434Z,100734.38
2023-09-14T17:56:35.113Z,100691.63
2023-09-14T17:59:05.550Z,100735.44
2023-09-14T18:01:32.622Z,100735.28
2023-09-14T18:04:01.749Z,100731.22
2023-09-14T18:06:29.431Z,100743.53
2023-09-14T18:08:56.769Z,100632.31
2023-09-14T18:11:24.997Z,100757.97
2023-09-14T18:13:52.015Z,100752.78
2023-09-14T18:16:18.659Z,100753.25
2023-09-14T18:18:45.775Z,100746.84
2023-09-14T18:21:13.891Z,100751.00
2023-09-14T18:23:42.440Z,100758.88
2023-09-14T18:26:09.106Z,100753.31
2023-09-14T18:28:35.839Z,100758.03
2023-09-14T18:31:06.274Z,100754.06
2023-09-14T18:33:34.679Z,100784.81
2023-09-14T18:36:02.621Z,100708.75
2023-09-14T18:38:29.470Z,100748.72
2023-09-14T18:41:03.048Z,100404.53
2023-09-14T18:43:30.104Z,100748.06
2023-09-14T18:45:56.904Z,100664.50
2023-09-14T18:48:25.405Z,100741.50
2023-09-14T18:50:59.326Z,100749.09
2023-09-14T18:53:26.084Z,100752.03
2023-09-14T18:55:52.757Z,100618.09
2023-09-14T18:58:34.793Z,100742.72
2023-09-14T19:01:06.211Z,100741.19
2023-09-14T19:03:33.174Z,100674.13
2023-09-14T19:06:00.117Z,100602.47
2023-09-14T19:08:26.957Z,100638.22
2023-09-14T19:10:55.916Z,100746.41
2023-09-14T19:13:23.103Z,100596.25
2023-09-14T19:15:50.438Z,100704.84
2023-09-14T19:18:17.166Z,100745.22
2023-09-14T19:20:47.083Z,100722.28
2023-09-14T19:23:14.317Z,100750.13
2023-09-14T19:25:41.534Z,100750.00
2023-09-14T19:28:09.561Z,100752.31
2023-09-14T19:30:37.766Z,100745.28
2023-09-14T19:33:04.974Z,100747.50
2023-09-14T19:35:31.696Z,100750.13
2023-09-14T19:37:58.473Z,100736.03
2023-09-14T19:40:25.742Z,100748.81
2023-09-14T19:42:52.644Z,100749.16
2023-09-14T19:45:19.599Z,100718.28
2023-09-14T19:47:46.385Z,100735.56
2023-09-14T19:50:13.315Z,100738.88
2023-09-14T19:52:40.079Z,100698.66
2023-09-14T19:55:07.153Z,100736.88
2023-09-14T19:57:34.069Z,100737.09
2023-09-14T20:00:00.808Z,100758.38
2023-09-14T20:02:27.665Z,100743.22
2023-09-14T20:04:54.415Z,100654.75
2023-09-14T20:07:21.169Z,100762.91
2023-09-14T20:09:47.850Z,100739.03
2023-09-14T20:12:18.265Z,100743.16
2023-09-14T20:14:45.708Z,100742.44
2023-09-14T20:17:16.846Z,100735.06
2023-09-14T20:19:46.961Z,100720.47
2023-09-14T20:22:15.629Z,100713.66
2023-09-14T20:24:45.198Z,100716.66
2023-09-14T20:27:13.191Z,100724.69
2023-09-14T20:29:39.980Z,100729.81
2023-09-14T20:32:06.692Z,100734.06
2023-09-14T20:34:33.857Z,100733.91
2023-09-14T20:37:01.994Z,100690.13
2023-09-14T20:39:29.903Z,100687.13
2023-09-14T20:42:01.572Z,100731.44
2023-09-14T20:44:28.823Z,100723.69
2023-09-14T20:46:55.576Z,100720.69
2023-09-14T20:49:22.788Z,100672.78
2023-09-14T20:51:49.778Z,100710.31
2023-09-14T20:54:20.975Z,100707.53
2023-09-14T20:56:47.990Z,100711.47
2023-09-14T20:59:17.046Z,100398.34
2023-09-14T21:01:45.769Z,100708.31
2023-09-14T21:04:12.780Z,100704.53
2023-09-14T21:06:39.949Z,100703.56
2023-09-14T21:09:10.386Z,100703.94
2023-09-14T21:11:37.308Z,100682.09
2023-09-14T21:14:10.386Z,100690.59
2023-09-14T21:16:37.754Z,100692.47
2023-09-14T21:19:06.976Z,100699.13
2023-09-14T21:21:34.005Z,100690.13
2023-09-14T21:24:00.776Z,100689.16
2023-09-14T21:26:27.595Z,100696.06
2023-09-14T21:28:54.237Z,100699.28
2023-09-14T21:31:20.878Z,100699.28
2023-09-14T21:33:47.588Z,100691.25
2023-09-14T21:36:14.405Z,100675.41
2023-09-14T21:38:41.063Z,100694.09
2023-09-14T21:41:08.090Z,100702.38
2023-09-14T21:43:37.930Z,100618.56
2023-09-14T21:46:09.042Z,100704.19
2023-09-14T21:48:36.025Z,100707.53
2023-09-14T21:51:02.887Z,100709.34
2023-09-14T21:53:30.209Z,100672.63
2023-09-14T21:55:57.373Z,100715.59
2023-09-14T21:58:25.353Z,100704.47
2023-09-14T22:00:53.018Z,100690.59
2023-09-14T22:03:20.178Z,100682.63
2023-09-14T22:05:51.403Z,100717.53
2023-09-14T22:08:21.674Z,100595.00
2023-09-14T22:10:48.828Z,100719.88
2023-09-14T22:13:17.849Z,100718.84
2023-09-14T22:15:45.260Z,100708.00
2023-09-14T22:18:15.017Z,100622.09
2023-09-14T22:20:44.108Z,100706.94
2023-09-14T22:23:10.877Z,100695.47
2023-09-14T22:25:42.268Z,100694.75
2023-09-14T22:28:09.426Z,100698.03
2023-09-14T22:30:36.983Z,100698.75
2023-09-14T22:33:05.152Z,100697.88
2023-09-14T22:35:32.899Z,100639.31
2023-09-14T22:37:59.603Z,100684.09
2023-09-14T22:40:26.300Z,100688.91
2023-09-14T22:42:53.129Z,100687.94
2023-09-14T22:45:19.795Z,100690.88
2023-09-14T22:47:46.577Z,100694.53
2023-09-14T22:50:13.292Z,100613.53
2023-09-14T22:52:39.961Z,100684.94
2023-09-14T22:55:12.699Z,100694.91
2023-09-14T22:57:40.426Z,100696.44
2023-09-14T23:00:11.143Z,100699.44
2023-09-14T23:02:38.774Z,100658.66
2023-09-14T23:05:11.707Z,100684.41
2023-09-14T23:07:39.869Z,100728.94
2023-09-14T23:10:10.203Z,100700.41
2023-09-14T23:12:41.518Z,100709.78
2023-09-14T23:15:10.356Z,100705.50
2023-09-14T23:17:41.609Z,100702.34
2023-09-14T23:20:19.668Z,100698.31
2023-09-14T23:22:47.068Z,100699.13
2023-09-14T23:25:15.362Z,100700.28
2023-09-14T23:27:45.179Z,100648.97
2023-09-14T23:30:21.817Z,100688.16
2023-09-14T23:32:51.389Z,100698.31
2023-09-14T23:35:19.636Z,100698.47
2023-09-14T23:37:46.718Z,100690.28
2023-09-14T23:40:26.090Z,100695.09
2023-09-14T23:42:54.280Z,100694.25
2023-09-14T23:45:25.422Z,100660.38
2023-09-14T23:47:52.820Z,100691.47
2023-09-14T23:50:19.617Z,100688.38
2023-09-14T23:52:46.239Z,100680.34
2023-09-14T23:55:14.663Z,100681.81
2023-09-14T23:57:41.922Z,100689.34
