createdAt,value
2023-05-18T00:01:12.415Z,5.00
2023-05-18T00:03:39.441Z,4.43
2023-05-18T00:06:07.270Z,4.50
2023-05-18T00:08:34.843Z,5.70
2023-05-18T00:11:05.425Z,4.95
2023-05-18T00:13:32.697Z,5.05
2023-05-18T00:15:59.655Z,5.25
2023-05-18T00:18:27.146Z,4.57
2023-05-18T00:21:00.656Z,4.00
2023-05-18T00:23:32.714Z,4.70
2023-05-18T00:26:00.695Z,4.25
2023-05-18T00:28:27.476Z,4.70
2023-05-18T00:30:54.932Z,5.38
2023-05-18T00:33:22.402Z,4.07
2023-05-18T00:35:49.095Z,4.50
2023-05-18T00:38:15.862Z,5.63
2023-05-18T00:40:43.036Z,4.93
2023-05-18T00:43:10.658Z,4.65
2023-05-18T00:45:37.605Z,5.10
2023-05-18T00:48:04.779Z,4.93
2023-05-18T00:50:31.890Z,4.93
2023-05-18T00:52:59.086Z,5.00
2023-05-18T00:55:27.999Z,3.20
2023-05-18T00:57:56.559Z,5.35
2023-05-18T01:00:23.841Z,3.80
2023-05-18T01:02:51.229Z,4.43
2023-05-18T01:05:19.817Z,3.95
2023-05-18T01:07:48.011Z,4.07
2023-05-18T01:10:17.807Z,4.03
2023-05-18T01:12:53.458Z,4.15
2023-05-18T01:15:38.311Z,4.50
2023-05-18T01:18:43.349Z,4.47
2023-05-18T01:21:33.787Z,4.75
2023-05-18T01:24:19.139Z,3.63
2023-05-18T01:26:50.496Z,3.67
2023-05-18T01:29:21.029Z,3.92
2023-05-18T01:39:34.896Z,5.22
2023-05-18T01:42:08.202Z,3.47
2023-05-18T01:44:43.183Z,3.42
2023-05-18T01:47:15.495Z,4.07
2023-05-18T01:50:14.276Z,3.15
2023-05-18T01:52:54.279Z,3.92
2023-05-18T01:55:22.835Z,3.50
2023-05-18T01:57:52.636Z,3.38
2023-05-18T02:00:20.145Z,3.30
2023-05-18T02:02:48.130Z,4.28
2023-05-18T02:05:15.521Z,3.55
2023-05-18T02:07:43.994Z,3.28
2023-05-18T02:10:11.578Z,3.42
2023-05-18T02:12:38.214Z,5.00
2023-05-18T02:15:05.807Z,4.65
2023-05-18T02:17:33.970Z,3.05
2023-05-18T02:20:00.734Z,3.72
2023-05-18T02:22:27.411Z,3.78
2023-05-18T02:24:54.132Z,3.08
2023-05-18T02:27:20.725Z,3.30
2023-05-18T02:29:47.385Z,3.75
2023-05-18T02:32:14.351Z,3.25
2023-05-18T02:34:42.206Z,4.72
2023-05-18T02:37:09.168Z,2.72
2023-05-18T02:39:35.889Z,4.68
2023-05-18T02:42:02.598Z,3.60
2023-05-18T02:44:29.235Z,3.20
2023-05-18T02:46:55.879Z,3.22
2023-05-18T02:49:22.587Z,3.83
2023-05-18T02:51:49.294Z,2.70
2023-05-18T02:54:15.931Z,4.13
2023-05-18T02:56:42.571Z,3.15
2023-05-18T02:59:09.270Z,3.88
2023-05-18T03:01:37.794Z,3.55
2023-05-18T03:04:04.589Z,2.78
2023-05-18T03:06:31.350Z,2.92
2023-05-18T03:08:58.743Z,2.67
2023-05-18T03:11:26.264Z,3.10
2023-05-18T03:13:52.971Z,3.05
2023-05-18T03:16:19.676Z,3.45
2023-05-18T03:18:46.818Z,3.78
2023-05-18T03:21:16.564Z,4.13
2023-05-18T03:23:43.213Z,2.83
2023-05-18T03:26:11.593Z,2.65
2023-05-18T03:28:39.179Z,3.20
2023-05-18T03:31:06.313Z,3.38
2023-05-18T03:33:33.164Z,2.50
2023-05-18T03:36:04.376Z,3.05
2023-05-18T03:38:31.123Z,3.23
2023-05-18T03:40:58.207Z,2.28
2023-05-18T03:43:29.551Z,2.90
2023-05-18T03:45:56.374Z,3.28
2023-05-18T03:48:24.320Z,3.30
2023-05-18T03:50:51.310Z,3.63
2023-05-18T03:53:18.988Z,3.17
2023-05-18T03:55:46.462Z,2.33
2023-05-18T03:58:13.190Z,3.42
2023-05-18T04:00:40.347Z,2.78
2023-05-18T04:03:07.148Z,2.97
2023-05-18T04:05:33.893Z,6.00
2023-05-18T04:08:00.840Z,3.20
2023-05-18T04:10:27.576Z,2.72
2023-05-18T04:12:54.277Z,2.33
2023-05-18T04:15:21.003Z,2.58
2023-05-18T04:17:50.993Z,2.55
2023-05-18T04:20:18.471Z,3.88
2023-05-18T04:22:48.936Z,2.85
2023-05-18T04:25:16.044Z,2.33
2023-05-18T04:27:45.314Z,2.70
2023-05-18T04:30:13.161Z,2.40
2023-05-18T04:32:42.886Z,2.63
2023-05-18T04:35:11.424Z,2.33
2023-05-18T04:37:40.886Z,2.92
2023-05-18T04:40:12.875Z,2.33
2023-05-18T04:42:47.559Z,2.65
2023-05-18T04:45:17.124Z,2.67
2023-05-18T04:47:47.612Z,2.95
2023-05-18T04:50:18.052Z,2.08
2023-05-18T04:52:49.130Z,3.42
2023-05-18T04:55:26.001Z,3.03
2023-05-18T04:57:56.546Z,2.30
2023-05-18T05:00:24.840Z,3.20
2023-05-18T05:02:51.944Z,2.28
2023-05-18T05:05:19.039Z,3.13
2023-05-18T05:07:45.843Z,2.35
2023-05-18T05:10:13.010Z,1.98
2023-05-18T05:12:41.117Z,2.97
2023-05-18T05:15:08.634Z,3.05
2023-05-18T05:17:35.451Z,2.53
2023-05-18T05:20:02.187Z,2.55
2023-05-18T05:22:28.900Z,2.10
2023-05-18T05:24:55.645Z,2.42
2023-05-18T05:27:23.481Z,2.10
2023-05-18T05:29:50.597Z,6.20
2023-05-18T05:32:17.381Z,9.68
2023-05-18T05:34:46.829Z,8.25
2023-05-18T05:37:14.044Z,10.27
2023-05-18T05:39:41.022Z,10.50
2023-05-18T05:42:08.755Z,9.68
2023-05-18T05:44:36.274Z,6.00
2023-05-18T05:47:04.424Z,9.77
2023-05-18T05:49:31.215Z,10.75
2023-05-18T05:51:57.943Z,7.13
2023-05-18T05:54:24.693Z,8.82
2023-05-18T05:56:51.714Z,5.05
2023-05-18T05:59:18.417Z,6.47
2023-05-18T06:01:45.169Z,9.70
2023-05-18T06:04:12.713Z,6.53
2023-05-18T06:06:39.634Z,6.85
2023-05-18T06:09:06.369Z,5.05
2023-05-18T06:11:33.360Z,7.32
2023-05-18T06:14:00.250Z,4.82
2023-05-18T06:16:27.116Z,4.85
2023-05-18T06:18:53.997Z,8.27
2023-05-18T06:21:20.726Z,3.83
2023-05-18T06:23:47.405Z,5.18
2023-05-18T06:26:14.610Z,5.95
2023-05-18T06:28:41.667Z,5.75
2023-05-18T06:31:08.614Z,5.00
2023-05-18T06:33:36.277Z,4.65
2023-05-18T06:36:03.230Z,7.15
2023-05-18T06:38:30.124Z,4.55
2023-05-18T06:40:56.916Z,6.97
2023-05-18T06:43:25.483Z,4.05
2023-05-18T06:45:52.480Z,4.75
2023-05-18T06:48:19.240Z,3.75
2023-05-18T06:50:45.970Z,5.53
2023-05-18T06:53:13.505Z,3.90
2023-05-18T06:55:40.237Z,3.25
2023-05-18T06:58:06.848Z,5.18
2023-05-18T07:00:33.752Z,5.93
2023-05-18T07:03:01.603Z,5.00
2023-05-18T07:05:28.527Z,9.27
2023-05-18T07:07:55.473Z,7.40
2023-05-18T07:10:22.778Z,7.38
2023-05-18T07:12:49.902Z,7.85
2023-05-18T07:15:16.650Z,9.43
2023-05-18T07:17:44.778Z,9.07
2023-05-18T07:20:11.846Z,6.28
2023-05-18T07:22:38.710Z,11.65
2023-05-18T07:25:05.727Z,10.02
2023-05-18T07:27:33.251Z,8.18
2023-05-18T07:30:00.065Z,9.80
2023-05-18T07:32:26.760Z,8.60
2023-05-18T07:34:53.550Z,8.63
2023-05-18T07:37:20.280Z,5.72
2023-05-18T07:39:47.058Z,9.23
2023-05-18T07:42:13.763Z,7.45
2023-05-18T07:44:40.490Z,7.25
2023-05-18T07:47:07.367Z,10.73
2023-05-18T07:49:34.087Z,7.25
2023-05-18T07:52:02.459Z,6.75
2023-05-18T07:54:29.153Z,10.30
2023-05-18T07:56:56.848Z,7.95
2023-05-18T07:59:24.692Z,7.78
2023-05-18T08:01:51.400Z,10.23
2023-05-18T08:04:18.146Z,6.82
2023-05-18T08:06:44.865Z,7.70
2023-05-18T08:09:11.551Z,4.63
2023-05-18T08:11:38.278Z,4.63
2023-05-18T08:14:05.308Z,5.82
2023-05-18T08:16:37.072Z,4.85
2023-05-18T08:19:04.050Z,4.22
2023-05-18T08:21:30.754Z,4.28
2023-05-18T08:23:57.541Z,4.43
2023-05-18T08:26:24.594Z,7.28
2023-05-18T08:28:51.473Z,6.85
2023-05-18T08:31:18.360Z,5.30
2023-05-18T08:33:45.449Z,5.88
2023-05-18T08:36:12.346Z,5.95
2023-05-18T08:38:39.173Z,7.55
2023-05-18T08:41:26.638Z,8.30
2023-05-18T08:43:59.427Z,7.90
2023-05-18T08:46:34.394Z,5.78
2023-05-18T08:49:03.597Z,7.88
2023-05-18T08:51:35.512Z,7.50
2023-05-18T08:54:03.718Z,5.68
2023-05-18T08:56:33.406Z,7.32
2023-05-18T08:59:03.218Z,12.05
2023-05-18T09:01:30.138Z,8.57
2023-05-18T09:03:58.172Z,5.05
2023-05-18T09:06:26.260Z,7.32
2023-05-18T09:08:54.234Z,5.55
2023-05-18T09:11:22.986Z,6.60
2023-05-18T09:13:53.173Z,6.65
2023-05-18T09:16:19.871Z,4.53
2023-05-18T09:18:46.753Z,3.40
2023-05-18T09:21:13.550Z,5.53
2023-05-18T09:23:43.512Z,7.03
2023-05-18T09:26:11.387Z,5.80
2023-05-18T09:28:40.207Z,3.28
2023-05-18T09:31:16.400Z,4.78
2023-05-18T09:33:44.499Z,5.07
2023-05-18T09:36:12.219Z,7.25
2023-05-18T09:38:43.910Z,8.07
2023-05-18T09:41:12.531Z,7.72
2023-05-18T09:43:40.067Z,10.77
2023-05-18T09:46:08.017Z,11.43
2023-05-18T09:48:42.362Z,5.50
2023-05-18T09:51:11.598Z,12.18
2023-05-18T09:53:40.370Z,10.20
2023-05-18T09:56:11.849Z,5.30
2023-05-18T09:58:39.584Z,71.15
2023-05-18T10:01:06.467Z,100.57
2023-05-18T10:03:39.584Z,116.05
2023-05-18T10:06:08.504Z,143.40
2023-05-18T10:08:36.848Z,105.82
2023-05-18T10:11:04.439Z,89.00
2023-05-18T10:13:32.528Z,81.95
2023-05-18T10:16:01.655Z,80.97
2023-05-18T10:18:35.016Z,92.93
2023-05-18T10:21:03.809Z,92.53
2023-05-18T10:23:41.020Z,85.82
2023-05-18T10:26:09.916Z,85.75
2023-05-18T10:28:45.883Z,86.70
2023-05-18T10:31:15.570Z,78.38
2023-05-18T10:33:44.698Z,84.30
2023-05-18T10:36:12.349Z,78.70
2023-05-18T10:38:40.528Z,69.95
2023-05-18T10:41:09.831Z,75.60
2023-05-18T10:43:36.855Z,78.85
2023-05-18T10:46:07.542Z,74.13
2023-05-18T10:48:39.052Z,72.45
2023-05-18T10:51:07.994Z,65.05
2023-05-18T10:53:36.346Z,74.05
2023-05-18T10:56:03.380Z,67.80
2023-05-18T10:58:31.902Z,66.57
2023-05-18T11:01:01.280Z,69.68
2023-05-18T11:03:28.719Z,67.70
2023-05-18T11:06:10.669Z,64.15
2023-05-18T11:08:47.837Z,66.88
2023-05-18T11:11:18.018Z,67.45
2023-05-18T11:13:49.505Z,64.13
2023-05-18T11:16:17.406Z,71.00
2023-05-18T11:18:45.432Z,61.22
2023-05-18T11:21:25.412Z,65.32
2023-05-18T11:24:26.638Z,60.92
2023-05-18T11:26:59.558Z,68.28
2023-05-18T11:30:07.814Z,53.38
2023-05-18T11:32:51.562Z,27.23
2023-05-18T11:35:24.166Z,21.77
2023-05-18T11:37:50.863Z,22.45
2023-05-18T11:40:47.060Z,21.92
2023-05-18T11:43:24.254Z,12.57
2023-05-18T11:45:56.756Z,14.80
2023-05-18T11:48:27.225Z,18.48
2023-05-18T11:50:55.100Z,18.45
2023-05-18T11:53:26.865Z,14.52
2023-05-18T11:55:57.075Z,19.02
2023-05-18T11:58:26.942Z,15.98
2023-05-18T12:00:55.942Z,18.13
2023-05-18T12:03:26.692Z,15.52
2023-05-18T12:05:54.215Z,15.02
2023-05-18T12:08:21.761Z,16.58
2023-05-18T12:10:49.585Z,18.42
2023-05-18T12:13:17.981Z,16.15
2023-05-18T12:15:45.641Z,19.65
2023-05-18T12:18:12.772Z,15.05
2023-05-18T12:20:41.117Z,15.70
2023-05-18T12:23:08.408Z,15.40
2023-05-18T12:25:36.783Z,15.52
2023-05-18T12:28:05.203Z,13.52
2023-05-18T12:30:36.195Z,16.60
2023-05-18T12:33:04.521Z,12.13
2023-05-18T12:35:32.152Z,15.02
2023-05-18T12:38:02.980Z,13.95
2023-05-18T12:40:44.410Z,10.88
2023-05-18T12:43:12.158Z,14.68
2023-05-18T12:45:39.130Z,14.40
2023-05-18T12:48:11.218Z,13.02
2023-05-18T12:50:53.077Z,14.13
2023-05-18T12:53:20.186Z,10.57
2023-05-18T12:56:05.364Z,13.18
2023-05-18T12:58:32.950Z,12.23
2023-05-18T13:01:08.826Z,12.00
2023-05-18T13:03:39.198Z,14.85
2023-05-18T13:06:09.854Z,9.10
2023-05-18T13:08:37.003Z,13.32
2023-05-18T13:11:12.622Z,14.52
2023-05-18T13:14:10.718Z,11.50
2023-05-18T13:16:45.579Z,13.35
2023-05-18T13:19:18.840Z,12.77
2023-05-18T13:21:46.322Z,13.63
2023-05-18T13:24:14.267Z,12.90
2023-05-18T13:26:41.125Z,15.23
2023-05-18T13:29:08.588Z,9.07
2023-05-18T13:31:37.770Z,13.50
2023-05-18T13:34:04.784Z,11.25
2023-05-18T13:36:33.847Z,15.77
2023-05-18T13:39:03.953Z,20.30
2023-05-18T13:43:58.992Z,9.80
2023-05-18T13:46:25.903Z,10.55
2023-05-18T13:48:52.710Z,12.35
2023-05-18T13:51:19.434Z,9.32
2023-05-18T13:53:46.262Z,13.45
2023-05-18T13:56:13.264Z,10.75
2023-05-18T13:58:40.367Z,7.75
2023-05-18T14:01:11.919Z,13.00
2023-05-18T14:03:40.766Z,8.43
2023-05-18T14:06:08.153Z,8.68
2023-05-18T14:08:35.331Z,6.45
2023-05-18T14:11:02.464Z,6.30
2023-05-18T14:13:29.604Z,7.60
2023-05-18T14:15:56.588Z,10.45
2023-05-18T14:18:23.258Z,8.75
2023-05-18T14:20:49.983Z,9.38
2023-05-18T14:23:16.686Z,8.65
2023-05-18T14:25:45.328Z,5.70
2023-05-18T14:28:12.071Z,8.15
2023-05-18T14:30:38.776Z,6.20
2023-05-18T14:33:05.698Z,10.82
2023-05-18T14:35:32.542Z,6.45
2023-05-18T14:37:59.317Z,10.88
2023-05-18T14:40:25.987Z,10.63
2023-05-18T14:42:53.959Z,6.85
2023-05-18T14:45:21.167Z,8.18
2023-05-18T14:47:48.107Z,8.23
2023-05-18T14:50:14.866Z,6.45
2023-05-18T14:52:41.642Z,11.27
2023-05-18T14:55:08.912Z,9.35
2023-05-18T14:57:35.615Z,8.82
2023-05-18T15:00:02.361Z,8.02
2023-05-18T15:02:29.168Z,9.63
2023-05-18T15:04:56.020Z,8.77
2023-05-18T15:07:23.864Z,8.55
2023-05-18T15:09:50.549Z,9.10
2023-05-18T15:12:17.690Z,8.27
2023-05-18T15:14:44.382Z,7.25
2023-05-18T15:17:11.164Z,8.38
2023-05-18T15:19:37.902Z,11.68
2023-05-18T15:22:04.849Z,8.85
2023-05-18T15:24:31.579Z,8.90
2023-05-18T15:26:58.289Z,8.45
2023-05-18T15:29:25.319Z,8.73
2023-05-18T15:31:54.317Z,7.28
2023-05-18T15:34:21.204Z,9.57
2023-05-18T15:36:48.625Z,7.32
2023-05-18T15:39:15.449Z,8.52
2023-05-18T15:41:42.152Z,5.95
2023-05-18T15:44:08.860Z,7.20
2023-05-18T15:46:35.866Z,7.70
2023-05-18T15:49:03.956Z,5.20
2023-05-18T15:51:31.524Z,5.25
2023-05-18T15:53:58.303Z,7.57
2023-05-18T15:56:25.056Z,7.82
2023-05-18T15:58:51.818Z,6.63
2023-05-18T16:01:18.644Z,6.38
2023-05-18T16:03:45.791Z,5.40
2023-05-18T16:06:12.868Z,6.30
2023-05-18T16:08:39.579Z,6.55
2023-05-18T16:11:07.151Z,5.07
2023-05-18T16:13:34.011Z,6.93
2023-05-18T16:16:00.924Z,9.57
2023-05-18T16:18:27.698Z,6.63
2023-05-18T16:20:54.733Z,6.32
2023-05-18T16:23:21.466Z,7.22
2023-05-18T16:25:48.291Z,6.90
2023-05-18T16:28:15.070Z,6.88
2023-05-18T16:30:41.853Z,7.22
2023-05-18T16:33:08.725Z,6.13
2023-05-18T16:35:35.649Z,6.33
2023-05-18T16:38:02.431Z,7.40
2023-05-18T16:40:29.361Z,5.88
2023-05-18T16:42:56.204Z,5.97
2023-05-18T16:45:24.732Z,5.43
2023-05-18T16:47:51.966Z,8.27
2023-05-18T16:50:18.772Z,7.43
2023-05-18T16:52:45.619Z,4.80
2023-05-18T16:55:12.276Z,9.57
2023-05-18T16:57:39.690Z,5.18
2023-05-18T17:00:09.793Z,5.10
2023-05-18T17:02:38.304Z,6.57
2023-05-18T17:05:06.633Z,5.22
2023-05-18T17:07:34.685Z,6.15
2023-05-18T17:10:01.791Z,5.25
2023-05-18T17:12:28.886Z,6.90
2023-05-18T17:14:55.756Z,4.30
2023-05-18T17:17:22.918Z,5.38
2023-05-18T17:19:50.076Z,5.22
2023-05-18T17:22:16.830Z,6.22
2023-05-18T17:24:43.619Z,4.85
2023-05-18T17:27:10.515Z,5.60
2023-05-18T17:29:37.687Z,6.50
2023-05-18T17:36:58.691Z,5.85
2023-05-18T17:39:25.912Z,4.72
2023-05-18T17:41:54.244Z,5.07
2023-05-18T17:44:21.123Z,4.80
2023-05-18T17:46:48.467Z,4.15
2023-05-18T17:49:15.759Z,5.28
2023-05-18T17:51:43.063Z,6.65
2023-05-18T17:54:10.340Z,4.25
2023-05-18T17:56:37.994Z,5.65
2023-05-18T17:59:05.801Z,4.90
2023-05-18T18:01:34.027Z,3.45
2023-05-18T18:04:01.050Z,3.90
2023-05-18T18:06:27.914Z,5.10
2023-05-18T18:08:57.510Z,5.30
2023-05-18T18:11:25.827Z,8.48
2023-05-18T18:13:52.672Z,9.85
2023-05-18T18:16:20.445Z,9.02
2023-05-18T18:18:47.869Z,6.85
2023-05-18T18:21:14.795Z,5.78
2023-05-18T18:23:41.476Z,6.70
2023-05-18T18:26:08.567Z,6.35
2023-05-18T18:28:35.673Z,8.00
2023-05-18T18:31:03.348Z,6.82
2023-05-18T18:33:30.556Z,6.95
2023-05-18T18:35:57.803Z,7.88
2023-05-18T18:38:26.944Z,6.45
2023-05-18T18:40:57.706Z,6.63
2023-05-18T18:43:24.595Z,9.07
2023-05-18T18:45:51.343Z,8.77
2023-05-18T18:48:21.227Z,5.88
2023-05-18T18:50:48.171Z,14.50
2023-05-18T18:53:15.027Z,7.68
2023-05-18T18:55:41.753Z,9.05
2023-05-18T18:58:08.408Z,7.57
2023-05-18T19:00:35.129Z,5.45
2023-05-18T19:03:01.860Z,9.30
2023-05-18T19:05:30.905Z,7.40
2023-05-18T19:07:57.885Z,5.50
2023-05-18T19:10:25.455Z,7.97
2023-05-18T19:12:52.441Z,6.00
2023-05-18T19:15:21.179Z,5.45
2023-05-18T19:17:52.185Z,5.95
2023-05-18T19:20:19.340Z,4.22
2023-05-18T19:22:46.108Z,9.95
2023-05-18T19:25:12.846Z,6.13
2023-05-18T19:27:39.626Z,5.55
2023-05-18T19:30:07.223Z,6.22
2023-05-18T19:32:34.089Z,5.88
2023-05-18T19:35:00.878Z,9.20
2023-05-18T19:37:28.758Z,6.82
2023-05-18T19:39:55.669Z,7.63
2023-05-18T19:42:22.558Z,6.68
2023-05-18T19:44:49.552Z,6.47
2023-05-18T19:47:16.405Z,6.65
2023-05-18T19:49:43.462Z,4.38
2023-05-18T19:52:11.007Z,10.23
2023-05-18T19:54:38.993Z,8.70
2023-05-18T19:57:05.803Z,6.25
2023-05-18T19:59:32.817Z,4.05
2023-05-18T20:01:59.654Z,5.95
2023-05-18T20:04:28.724Z,6.10
2023-05-18T20:07:01.880Z,8.93
2023-05-18T20:09:29.300Z,3.90
2023-05-18T20:11:56.606Z,5.15
2023-05-18T20:14:23.754Z,4.30
2023-05-18T20:16:52.347Z,4.20
2023-05-18T20:19:19.277Z,4.55
2023-05-18T20:21:49.880Z,6.47
2023-05-18T20:24:16.602Z,5.85
2023-05-18T20:26:43.736Z,4.57
2023-05-18T20:29:10.735Z,6.38
2023-05-18T20:31:37.724Z,5.40
2023-05-18T20:34:06.490Z,4.63
2023-05-18T20:36:33.240Z,3.70
2023-05-18T20:39:00.180Z,4.80
2023-05-18T20:41:28.284Z,4.07
2023-05-18T20:43:55.015Z,4.13
2023-05-18T20:46:24.522Z,4.40
2023-05-18T20:48:55.222Z,2.60
2023-05-18T20:51:23.226Z,5.93
2023-05-18T20:53:50.167Z,4.65
2023-05-18T20:56:18.776Z,5.55
2023-05-18T20:58:48.277Z,4.82
2023-05-18T21:01:18.670Z,6.03
2023-05-18T21:03:45.842Z,5.47
2023-05-18T21:06:15.832Z,3.55
2023-05-18T21:08:45.512Z,3.95
2023-05-18T21:11:12.301Z,5.45
2023-05-18T21:13:39.032Z,6.18
2023-05-18T21:16:08.304Z,5.55
2023-05-18T21:18:35.957Z,5.30
2023-05-18T21:21:03.953Z,4.10
2023-05-18T21:23:30.691Z,7.05
2023-05-18T21:25:57.767Z,5.40
2023-05-18T21:28:24.987Z,4.57
2023-05-18T21:30:52.715Z,4.47
2023-05-18T21:33:19.853Z,3.92
2023-05-18T21:35:46.929Z,2.28
2023-05-18T21:38:13.712Z,3.33
2023-05-18T21:40:43.576Z,3.92
2023-05-18T21:43:10.656Z,3.03
2023-05-18T21:45:37.652Z,4.65
2023-05-18T21:48:04.830Z,6.68
2023-05-18T21:50:34.329Z,2.22
2023-05-18T21:53:03.012Z,4.93
2023-05-18T21:55:31.142Z,2.25
2023-05-18T21:57:57.952Z,3.40
2023-05-18T22:00:24.686Z,2.88
2023-05-18T22:02:51.372Z,4.80
2023-05-18T22:05:19.012Z,4.10
2023-05-18T22:07:46.029Z,2.25
2023-05-18T22:10:12.734Z,2.60
2023-05-18T22:12:41.077Z,2.83
2023-05-18T22:15:08.701Z,3.58
2023-05-18T22:17:36.569Z,3.17
2023-05-18T22:20:09.327Z,4.63
2023-05-18T22:22:36.024Z,2.35
2023-05-18T22:25:02.778Z,2.35
2023-05-18T22:27:29.561Z,3.35
2023-05-18T22:29:57.121Z,2.83
2023-05-18T22:32:23.936Z,2.00
2023-05-18T22:34:50.754Z,1.73
2023-05-18T22:37:17.624Z,2.17
2023-05-18T22:39:44.468Z,2.15
2023-05-18T22:42:11.201Z,4.10
2023-05-18T22:44:37.910Z,2.75
2023-05-18T22:47:04.790Z,3.00
2023-05-18T22:49:32.527Z,1.80
2023-05-18T22:51:59.824Z,3.15
2023-05-18T22:54:26.489Z,2.70
2023-05-18T22:56:53.147Z,2.88
2023-05-18T22:59:20.392Z,2.03
2023-05-18T23:01:47.900Z,2.28
2023-05-18T23:04:19.620Z,2.22
2023-05-18T23:06:49.613Z,2.25
2023-05-18T23:09:16.997Z,1.83
2023-05-18T23:11:48.272Z,3.10
2023-05-18T23:14:15.218Z,4.63
2023-05-18T23:16:43.100Z,1.52
2023-05-18T23:19:12.323Z,2.05
2023-05-18T23:21:42.174Z,3.90
2023-05-18T23:24:12.050Z,2.17
2023-05-18T23:26:42.174Z,1.83
2023-05-18T23:29:09.416Z,2.53
2023-05-18T23:31:36.700Z,2.72
2023-05-18T23:34:04.428Z,4.28
2023-05-18T23:36:35.029Z,2.95
2023-05-18T23:39:02.246Z,2.63
2023-05-18T23:41:33.310Z,1.38
2023-05-18T23:44:00.724Z,1.98
2023-05-18T23:46:27.858Z,1.90
2023-05-18T23:48:55.028Z,2.60
2023-05-18T23:51:21.959Z,3.00
2023-05-18T23:53:52.219Z,4.00
2023-05-18T23:56:19.193Z,1.63
2023-05-18T23:58:48.094Z,1.83
