createdAt,value
2017-09-07T00:00:27.074Z,15.00
2017-09-07T00:02:56.709Z,15.00
2017-09-07T00:05:25.605Z,15.00
2017-09-07T00:07:54.467Z,15.00
2017-09-07T00:10:23.359Z,15.10
2017-09-07T00:12:52.313Z,15.00
2017-09-07T00:15:21.197Z,15.10
2017-09-07T00:17:50.173Z,15.10
2017-09-07T00:20:20.376Z,15.10
2017-09-07T00:22:49.360Z,15.10
2017-09-07T00:25:18.184Z,15.10
2017-09-07T00:27:47.055Z,15.20
2017-09-07T00:30:16.739Z,15.10
2017-09-07T00:32:45.981Z,15.10
2017-09-07T00:35:14.899Z,15.00
2017-09-07T00:37:43.760Z,15.10
2017-09-07T00:40:12.778Z,15.00
2017-09-07T00:42:41.627Z,15.00
2017-09-07T00:45:10.458Z,15.00
2017-09-07T00:47:39.444Z,15.10
2017-09-07T00:50:08.302Z,15.10
2017-09-07T00:52:37.400Z,15.10
2017-09-07T00:55:06.493Z,15.10
2017-09-07T00:57:35.607Z,15.10
2017-09-07T01:00:04.488Z,15.10
2017-09-07T01:02:34.123Z,15.10
2017-09-07T01:05:03.325Z,15.10
2017-09-07T01:07:32.337Z,15.10
2017-09-07T01:10:01.419Z,15.00
2017-09-07T01:12:30.387Z,15.10
2017-09-07T01:15:00.069Z,15.10
2017-09-07T01:17:29.124Z,15.10
2017-09-07T01:19:58.173Z,15.10
2017-09-07T01:22:27.428Z,15.10
2017-09-07T01:24:56.789Z,15.10
2017-09-07T01:27:26.288Z,15.10
2017-09-07T01:29:55.290Z,15.10
2017-09-07T01:32:25.284Z,15.10
2017-09-07T01:34:55.757Z,15.10
2017-09-07T01:37:28.397Z,15.10
2017-09-07T01:40:00.551Z,15.10
2017-09-07T01:42:31.119Z,15.20
2017-09-07T01:45:00.284Z,15.20
2017-09-07T01:47:29.793Z,15.20
2017-09-07T01:49:59.502Z,15.30
2017-09-07T01:52:29.747Z,15.30
2017-09-07T01:54:58.891Z,15.30
2017-09-07T01:57:28.599Z,15.20
2017-09-07T01:59:57.644Z,15.20
2017-09-07T02:02:27.102Z,15.20
2017-09-07T02:04:55.957Z,15.20
2017-09-07T02:07:26.432Z,15.20
2017-09-07T02:09:56.829Z,15.20
2017-09-07T02:12:27.039Z,15.20
2017-09-07T02:14:58.092Z,15.20
2017-09-07T02:17:27.086Z,15.20
2017-09-07T02:19:56.169Z,15.20
2017-09-07T02:22:25.084Z,15.30
2017-09-07T02:24:54.160Z,15.30
2017-09-07T02:27:23.730Z,15.30
2017-09-07T02:29:52.555Z,15.20
2017-09-07T02:32:21.590Z,15.10
2017-09-07T02:34:50.509Z,15.10
2017-09-07T02:37:19.433Z,15.10
2017-09-07T02:39:49.138Z,15.10
2017-09-07T02:42:18.183Z,15.10
2017-09-07T02:44:47.329Z,15.10
2017-09-07T02:47:16.623Z,15.00
2017-09-07T02:49:46.104Z,15.00
2017-09-07T02:52:15.441Z,14.90
2017-09-07T02:54:44.307Z,14.90
2017-09-07T02:57:13.401Z,14.90
2017-09-07T02:59:42.701Z,14.90
2017-09-07T03:02:11.735Z,14.90
2017-09-07T03:04:40.691Z,14.90
2017-09-07T03:07:09.480Z,14.90
2017-09-07T03:09:38.350Z,14.80
2017-09-07T03:12:07.343Z,14.90
2017-09-07T03:14:36.117Z,14.90
2017-09-07T03:17:05.056Z,14.90
2017-09-07T03:19:34.385Z,14.90
2017-09-07T03:22:03.266Z,14.80
2017-09-07T03:24:33.120Z,14.80
2017-09-07T03:27:03.141Z,14.80
2017-09-07T03:29:34.456Z,14.80
2017-09-07T03:32:05.498Z,14.80
2017-09-07T03:34:36.480Z,14.80
2017-09-07T03:37:06.438Z,14.80
2017-09-07T03:39:36.625Z,14.80
2017-09-07T03:42:05.481Z,14.70
2017-09-07T03:44:34.348Z,14.70
2017-09-07T03:47:03.289Z,14.80
2017-09-07T03:51:24.578Z,14.80
2017-09-07T03:53:53.415Z,14.80
2017-09-07T03:56:23.121Z,14.80
2017-09-07T03:58:52.137Z,14.80
2017-09-07T04:01:21.076Z,14.80
2017-09-07T04:03:50.003Z,14.90
2017-09-07T04:06:18.956Z,14.80
2017-09-07T04:08:47.821Z,14.80
2017-09-07T04:11:16.805Z,14.80
2017-09-07T04:13:45.754Z,14.80
2017-09-07T04:16:14.775Z,14.80
2017-09-07T04:18:43.555Z,14.90
2017-09-07T04:21:12.321Z,14.70
2017-09-07T04:23:41.173Z,14.70
2017-09-07T04:26:09.961Z,14.70
2017-09-07T04:28:38.736Z,14.80
2017-09-07T04:31:07.720Z,14.80
2017-09-07T04:33:36.664Z,14.80
2017-09-07T04:36:05.663Z,14.80
2017-09-07T04:38:35.464Z,14.60
2017-09-07T04:41:05.336Z,14.60
2017-09-07T04:43:34.282Z,14.60
2017-09-07T04:46:03.226Z,14.60
2017-09-07T04:48:32.181Z,14.50
2017-09-07T04:51:00.955Z,14.50
2017-09-07T04:53:29.837Z,14.60
2017-09-07T04:55:58.722Z,14.60
2017-09-07T04:58:28.269Z,14.60
2017-09-07T05:00:57.248Z,14.60
2017-09-07T05:03:26.145Z,14.70
2017-09-07T05:05:55.153Z,14.70
2017-09-07T05:08:24.115Z,14.70
2017-09-07T05:10:53.078Z,14.70
2017-09-07T05:13:22.819Z,14.80
2017-09-07T05:15:51.860Z,14.70
2017-09-07T05:18:20.862Z,14.80
2017-09-07T05:20:49.743Z,14.70
2017-09-07T05:23:18.915Z,14.70
2017-09-07T05:25:48.144Z,14.60
2017-09-07T05:28:17.361Z,14.60
2017-09-07T05:30:47.209Z,14.60
2017-09-07T05:33:16.487Z,14.60
2017-09-07T05:35:45.450Z,14.60
2017-09-07T05:38:14.383Z,14.60
2017-09-07T05:40:43.344Z,14.60
2017-09-07T05:43:13.121Z,14.50
2017-09-07T05:45:42.329Z,14.50
2017-09-07T05:48:11.329Z,14.50
2017-09-07T05:50:40.160Z,14.50
2017-09-07T05:53:08.962Z,14.50
2017-09-07T05:55:37.863Z,14.60
2017-09-07T05:58:06.699Z,14.60
2017-09-07T06:00:36.665Z,14.70
2017-09-07T06:03:06.151Z,14.70
2017-09-07T06:05:35.324Z,14.80
2017-09-07T06:08:04.546Z,14.80
2017-09-07T06:10:33.449Z,14.80
2017-09-07T06:13:02.261Z,14.90
2017-09-07T06:15:31.157Z,15.00
2017-09-07T06:18:00.068Z,15.10
2017-09-07T06:20:29.890Z,15.10
2017-09-07T06:22:58.718Z,15.10
2017-09-07T06:25:27.578Z,15.10
2017-09-07T06:27:56.851Z,15.10
2017-09-07T06:30:25.764Z,15.10
2017-09-07T06:32:54.622Z,14.90
2017-09-07T06:35:24.233Z,15.00
2017-09-07T06:37:53.225Z,14.90
2017-09-07T06:40:22.389Z,15.10
2017-09-07T06:42:51.400Z,15.10
2017-09-07T06:45:20.443Z,15.10
2017-09-07T06:47:49.372Z,15.10
2017-09-07T06:50:18.418Z,15.20
2017-09-07T06:52:47.546Z,15.20
2017-09-07T06:55:16.569Z,15.30
2017-09-07T06:57:46.361Z,15.20
2017-09-07T07:00:15.196Z,15.20
2017-09-07T07:02:44.545Z,15.20
2017-09-07T07:05:13.400Z,15.20
2017-09-07T07:07:42.506Z,15.30
2017-09-07T07:10:11.503Z,15.30
2017-09-07T07:12:40.566Z,15.30
2017-09-07T07:15:09.590Z,15.40
2017-09-07T07:17:38.532Z,15.50
2017-09-07T07:20:07.468Z,15.50
2017-09-07T07:22:36.517Z,15.60
2017-09-07T07:25:05.595Z,15.70
2017-09-07T07:27:35.481Z,15.70
2017-09-07T07:30:04.337Z,15.70
2017-09-07T07:32:33.262Z,15.90
2017-09-07T07:35:04.308Z,15.90
2017-09-07T07:37:33.252Z,16.00
2017-09-07T07:40:02.265Z,16.10
2017-09-07T07:42:31.063Z,16.00
2017-09-07T07:44:59.925Z,16.10
2017-09-07T07:47:28.778Z,16.10
2017-09-07T07:49:58.497Z,16.00
2017-09-07T07:52:27.625Z,16.00
2017-09-07T07:54:58.560Z,16.10
2017-09-07T07:57:27.821Z,16.20
2017-09-07T07:59:57.629Z,16.20
2017-09-07T08:02:27.302Z,16.20
2017-09-07T08:04:56.083Z,16.20
2017-09-07T08:07:24.878Z,16.30
2017-09-07T08:09:53.849Z,16.20
2017-09-07T08:12:22.863Z,16.40
2017-09-07T08:14:51.969Z,16.40
2017-09-07T08:17:20.917Z,16.40
2017-09-07T08:19:50.105Z,16.30
2017-09-07T08:22:18.926Z,16.30
2017-09-07T08:24:48.155Z,16.30
2017-09-07T08:27:17.830Z,16.70
2017-09-07T08:29:46.733Z,16.60
2017-09-07T08:32:15.587Z,16.70
2017-09-07T08:34:44.391Z,16.60
2017-09-07T08:37:13.196Z,16.70
2017-09-07T08:39:42.163Z,16.90
2017-09-07T08:42:11.606Z,16.80
2017-09-07T08:44:41.341Z,16.70
2017-09-07T08:47:10.306Z,16.70
2017-09-07T08:49:40.582Z,16.60
2017-09-07T08:52:09.579Z,16.60
2017-09-07T08:54:39.082Z,16.60
2017-09-07T08:57:08.957Z,16.60
2017-09-07T08:59:38.025Z,16.60
2017-09-07T09:02:07.913Z,16.80
2017-09-07T09:04:36.976Z,16.80
2017-09-07T09:07:06.160Z,16.70
2017-09-07T09:09:35.640Z,16.70
2017-09-07T09:12:05.418Z,17.10
2017-09-07T09:14:34.368Z,17.00
2017-09-07T09:17:03.184Z,17.20
2017-09-07T09:19:32.035Z,17.30
2017-09-07T09:22:00.918Z,17.40
2017-09-07T09:24:30.004Z,17.40
2017-09-07T09:26:59.044Z,17.50
2017-09-07T09:29:28.021Z,17.80
2017-09-07T09:31:56.975Z,18.00
2017-09-07T09:34:26.033Z,18.30
2017-09-07T09:36:55.085Z,18.50
2017-09-07T09:39:24.171Z,18.70
2017-09-07T09:41:53.173Z,18.70
2017-09-07T09:44:22.224Z,18.70
2017-09-07T09:46:52.016Z,18.70
2017-09-07T09:49:21.010Z,18.60
2017-09-07T09:51:50.034Z,18.60
2017-09-07T09:54:19.816Z,18.50
2017-09-07T09:56:48.750Z,18.40
2017-09-07T09:59:17.840Z,18.50
2017-09-07T10:01:46.910Z,18.50
2017-09-07T10:04:16.905Z,18.20
2017-09-07T10:06:46.016Z,18.20
2017-09-07T10:09:15.617Z,18.50
2017-09-07T10:11:44.815Z,18.50
2017-09-07T10:14:13.839Z,18.90
2017-09-07T10:16:42.973Z,19.10
2017-09-07T10:19:12.142Z,19.50
2017-09-07T10:21:41.183Z,19.70
2017-09-07T10:24:10.107Z,19.90
2017-09-07T10:26:40.585Z,20.20
2017-09-07T10:29:09.746Z,20.10
2017-09-07T10:31:38.991Z,19.70
2017-09-07T10:34:09.044Z,19.70
2017-09-07T10:36:38.058Z,19.70
2017-09-07T10:39:07.338Z,19.70
2017-09-07T10:41:36.247Z,19.30
2017-09-07T10:44:05.156Z,19.80
2017-09-07T10:46:34.166Z,20.10
2017-09-07T10:49:03.421Z,20.00
2017-09-07T10:51:32.874Z,19.90
2017-09-07T10:54:02.683Z,20.70
2017-09-07T10:56:31.548Z,20.70
2017-09-07T10:59:00.307Z,21.00
2017-09-07T11:01:29.018Z,21.40
2017-09-07T11:03:58.170Z,22.10
2017-09-07T11:06:27.214Z,21.90
2017-09-07T11:08:56.553Z,22.20
2017-09-07T11:11:25.852Z,22.40
2017-09-07T11:13:55.631Z,21.50
2017-09-07T11:16:24.607Z,21.50
2017-09-07T11:18:53.660Z,21.80
2017-09-07T11:21:22.697Z,22.10
2017-09-07T11:23:52.039Z,21.90
2017-09-07T11:26:21.793Z,21.60
2017-09-07T11:28:50.750Z,21.60
2017-09-07T11:31:20.561Z,21.10
2017-09-07T11:33:50.371Z,20.40
2017-09-07T11:36:20.082Z,20.20
2017-09-07T11:38:49.870Z,20.00
2017-09-07T11:41:19.142Z,20.00
2017-09-07T11:43:48.189Z,20.50
2017-09-07T11:46:17.103Z,20.50
2017-09-07T11:48:45.916Z,20.50
2017-09-07T11:51:14.752Z,20.70
2017-09-07T11:53:44.632Z,20.60
2017-09-07T11:56:13.526Z,20.60
2017-09-07T11:58:42.357Z,20.50
2017-09-07T12:01:11.151Z,20.70
2017-09-07T12:03:39.981Z,20.90
2017-09-07T12:06:09.044Z,21.00
2017-09-07T12:08:38.080Z,20.50
2017-09-07T12:11:07.115Z,20.30
2017-09-07T12:13:36.160Z,20.50
2017-09-07T12:16:04.959Z,20.80
2017-09-07T12:18:33.770Z,21.00
2017-09-07T12:21:02.697Z,21.10
2017-09-07T12:23:31.709Z,21.00
2017-09-07T12:26:00.744Z,21.10
2017-09-07T12:28:29.807Z,21.00
2017-09-07T12:30:58.822Z,20.90
2017-09-07T12:33:28.605Z,21.30
2017-09-07T12:35:57.890Z,21.30
2017-09-07T12:38:26.722Z,21.40
2017-09-07T12:40:56.330Z,21.70
2017-09-07T12:43:25.225Z,21.70
2017-09-07T12:45:54.410Z,21.50
2017-09-07T12:48:24.198Z,21.10
2017-09-07T12:50:53.211Z,21.10
2017-09-07T12:53:24.046Z,20.40
2017-09-07T12:55:53.624Z,20.40
2017-09-07T12:58:22.677Z,20.30
2017-09-07T13:00:51.535Z,20.20
2017-09-07T13:03:21.535Z,20.60
2017-09-07T13:05:50.591Z,20.50
2017-09-07T13:08:19.668Z,20.70
2017-09-07T13:10:48.540Z,20.40
2017-09-07T13:13:17.386Z,20.50
2017-09-07T13:15:49.469Z,20.50
2017-09-07T13:18:18.354Z,21.00
2017-09-07T13:20:47.583Z,21.30
2017-09-07T13:23:16.676Z,22.00
2017-09-07T13:25:45.704Z,22.50
2017-09-07T13:28:14.727Z,22.80
2017-09-07T13:30:43.774Z,23.20
2017-09-07T13:33:12.673Z,22.90
2017-09-07T13:35:42.223Z,23.00
2017-09-07T13:38:11.331Z,22.10
2017-09-07T13:40:40.380Z,21.70
2017-09-07T13:43:10.463Z,21.10
2017-09-07T13:45:39.439Z,21.20
2017-09-07T13:48:08.781Z,21.80
2017-09-07T13:50:37.671Z,22.10
2017-09-07T13:53:06.672Z,21.90
2017-09-07T13:55:35.634Z,22.20
2017-09-07T13:58:05.041Z,22.30
2017-09-07T14:00:34.053Z,22.20
2017-09-07T14:03:03.228Z,22.20
2017-09-07T14:05:32.210Z,22.10
2017-09-07T14:08:01.887Z,21.50
2017-09-07T14:10:31.842Z,21.50
2017-09-07T14:13:00.806Z,21.50
2017-09-07T14:18:09.396Z,20.80
2017-09-07T14:20:39.008Z,20.80
2017-09-07T14:23:08.154Z,20.50
2017-09-07T14:25:37.168Z,20.30
2017-09-07T14:28:08.511Z,20.50
2017-09-07T14:30:37.549Z,20.50
2017-09-07T14:33:06.449Z,20.60
2017-09-07T14:35:35.531Z,20.70
2017-09-07T14:38:04.769Z,20.70
2017-09-07T14:40:33.766Z,20.70
2017-09-07T14:43:02.817Z,20.80
2017-09-07T14:45:31.989Z,20.90
2017-09-07T14:48:01.321Z,20.80
2017-09-07T14:50:31.083Z,20.10
2017-09-07T14:53:00.002Z,20.00
2017-09-07T14:55:28.842Z,19.80
2017-09-07T14:57:57.746Z,19.60
2017-09-07T15:00:26.554Z,19.40
2017-09-07T15:02:55.674Z,19.40
2017-09-07T15:05:24.745Z,19.40
2017-09-07T15:07:53.735Z,19.40
2017-09-07T15:10:23.602Z,19.00
2017-09-07T15:12:52.553Z,18.90
2017-09-07T15:15:22.016Z,19.00
2017-09-07T15:17:53.466Z,19.10
2017-09-07T15:20:25.834Z,19.20
2017-09-07T15:25:37.675Z,19.00
2017-09-07T15:28:06.961Z,18.90
2017-09-07T15:30:36.016Z,18.90
2017-09-07T15:33:05.160Z,18.50
2017-09-07T15:35:34.231Z,18.30
2017-09-07T15:38:03.265Z,18.40
2017-09-07T15:40:33.158Z,18.50
2017-09-07T15:43:02.077Z,18.40
2017-09-07T15:45:31.509Z,18.40
2017-09-07T15:48:00.494Z,18.50
2017-09-07T15:50:29.858Z,18.60
2017-09-07T15:53:00.140Z,18.60
2017-09-07T15:55:37.397Z,18.50
2017-09-07T15:58:06.886Z,18.50
2017-09-07T16:00:36.853Z,18.50
2017-09-07T16:03:06.457Z,18.60
2017-09-07T16:05:35.737Z,18.60
2017-09-07T16:08:05.092Z,18.60
2017-09-07T16:10:34.135Z,18.60
2017-09-07T16:13:03.129Z,18.50
2017-09-07T16:15:32.474Z,18.60
2017-09-07T16:18:02.629Z,18.50
2017-09-07T16:20:31.472Z,18.70
2017-09-07T16:23:00.352Z,18.80
2017-09-07T16:25:29.389Z,18.90
2017-09-07T16:28:00.338Z,18.90
2017-09-07T16:30:29.364Z,18.90
2017-09-07T16:32:58.355Z,18.90
2017-09-07T16:35:27.166Z,18.70
2017-09-07T16:37:56.651Z,18.70
2017-09-07T16:40:25.543Z,18.50
2017-09-07T16:42:55.072Z,18.40
2017-09-07T16:45:23.989Z,18.40
2017-09-07T16:47:53.601Z,18.20
2017-09-07T16:50:22.862Z,18.20
2017-09-07T16:52:51.919Z,18.20
2017-09-07T16:55:20.990Z,18.30
2017-09-07T16:57:50.293Z,18.30
2017-09-07T17:00:19.154Z,18.40
2017-09-07T17:02:49.370Z,18.40
2017-09-07T17:05:18.159Z,18.40
2017-09-07T17:07:47.853Z,18.40
2017-09-07T17:10:17.356Z,18.20
2017-09-07T17:12:46.448Z,18.00
2017-09-07T17:15:15.641Z,18.20
2017-09-07T17:17:46.635Z,18.20
2017-09-07T17:20:15.713Z,18.20
2017-09-07T17:22:44.871Z,18.20
2017-09-07T17:25:14.517Z,17.90
2017-09-07T17:27:45.515Z,18.00
2017-09-07T17:30:14.685Z,17.90
2017-09-07T17:32:43.793Z,18.10
2017-09-07T17:35:12.720Z,18.00
2017-09-07T17:37:42.588Z,18.10
2017-09-07T17:40:11.547Z,18.10
2017-09-07T17:42:41.363Z,18.00
2017-09-07T17:45:10.380Z,18.10
2017-09-07T17:47:39.377Z,18.20
2017-09-07T17:50:08.814Z,18.20
2017-09-07T17:52:39.159Z,17.80
2017-09-07T17:57:47.292Z,17.80
2017-09-07T18:00:17.197Z,17.90
2017-09-07T18:02:47.323Z,17.90
2017-09-07T18:05:17.329Z,18.00
2017-09-07T18:07:46.522Z,18.10
2017-09-07T18:10:16.738Z,18.20
2017-09-07T18:12:46.933Z,17.80
2017-09-07T18:15:16.490Z,17.80
2017-09-07T18:17:45.707Z,17.50
2017-09-07T18:20:14.780Z,17.50
2017-09-07T18:22:44.361Z,17.50
2017-09-07T18:25:14.188Z,17.60
2017-09-07T18:27:43.126Z,17.60
2017-09-07T18:30:11.953Z,17.60
2017-09-07T18:32:40.885Z,17.70
2017-09-07T18:35:10.150Z,17.70
2017-09-07T18:37:39.009Z,17.70
2017-09-07T18:40:08.181Z,17.70
2017-09-07T18:42:51.825Z,17.70
2017-09-07T18:45:20.976Z,17.70
2017-09-07T18:47:50.053Z,17.70
2017-09-07T18:50:19.844Z,17.70
2017-09-07T18:52:49.201Z,17.70
2017-09-07T18:55:18.236Z,17.70
2017-09-07T18:57:48.775Z,17.60
2017-09-07T19:00:17.633Z,17.60
2017-09-07T19:02:46.558Z,17.60
2017-09-07T19:05:16.662Z,17.50
2017-09-07T19:07:45.572Z,17.50
2017-09-07T19:10:14.614Z,17.50
2017-09-07T19:12:43.911Z,17.50
2017-09-07T19:15:13.742Z,17.40
2017-09-07T19:17:43.097Z,17.40
2017-09-07T19:20:12.462Z,17.40
2017-09-07T19:22:42.602Z,17.40
2017-09-07T19:25:12.458Z,17.40
2017-09-07T19:27:41.866Z,17.40
2017-09-07T19:30:10.984Z,17.40
2017-09-07T19:32:39.906Z,17.20
2017-09-07T19:35:09.003Z,17.20
2017-09-07T19:37:38.788Z,17.20
2017-09-07T19:40:07.841Z,17.10
2017-09-07T19:42:39.784Z,17.10
2017-09-07T19:45:09.062Z,17.10
2017-09-07T19:47:38.930Z,17.10
2017-09-07T19:50:07.950Z,17.10
2017-09-07T19:52:37.585Z,17.00
2017-09-07T19:55:06.781Z,17.00
2017-09-07T19:57:35.720Z,17.00
2017-09-07T20:00:04.812Z,17.00
2017-09-07T20:02:33.874Z,17.10
2017-09-07T20:05:03.042Z,17.10
2017-09-07T20:07:32.844Z,17.10
2017-09-07T20:10:02.323Z,17.10
2017-09-07T20:12:32.668Z,17.10
2017-09-07T20:15:02.631Z,17.10
2017-09-07T20:17:31.973Z,17.10
2017-09-07T20:20:03.118Z,17.00
2017-09-07T20:22:33.037Z,17.00
2017-09-07T20:25:02.017Z,17.00
2017-09-07T20:27:31.066Z,17.00
2017-09-07T20:30:00.202Z,17.00
2017-09-07T20:32:29.891Z,17.00
2017-09-07T20:34:58.833Z,17.00
2017-09-07T20:37:28.204Z,16.90
2017-09-07T20:39:58.113Z,17.00
2017-09-07T20:42:29.250Z,17.00
2017-09-07T20:44:58.883Z,17.00
2017-09-07T20:47:31.891Z,17.00
2017-09-07T20:50:01.148Z,16.90
2017-09-07T20:52:30.853Z,16.90
2017-09-07T20:55:00.202Z,16.80
2017-09-07T20:57:29.370Z,16.80
2017-09-07T20:59:59.133Z,16.90
2017-09-07T21:02:28.390Z,16.90
2017-09-07T21:04:57.479Z,16.80
2017-09-07T21:07:26.521Z,16.80
2017-09-07T21:09:55.517Z,16.80
2017-09-07T21:12:24.544Z,16.80
2017-09-07T21:14:54.571Z,16.90
2017-09-07T21:17:24.074Z,16.90
2017-09-07T21:19:53.689Z,16.90
2017-09-07T21:22:22.898Z,16.80
2017-09-07T21:24:51.989Z,16.80
2017-09-07T21:27:21.117Z,16.80
2017-09-07T21:29:50.261Z,16.70
2017-09-07T21:32:19.716Z,16.70
2017-09-07T21:34:48.814Z,16.70
2017-09-07T21:37:17.839Z,16.70
2017-09-07T21:39:47.674Z,16.70
2017-09-07T21:42:16.795Z,16.70
2017-09-07T21:44:46.333Z,16.70
2017-09-07T21:47:15.754Z,16.70
2017-09-07T21:49:45.320Z,16.70
2017-09-07T21:52:14.179Z,16.70
2017-09-07T21:54:43.245Z,16.70
2017-09-07T21:57:12.913Z,16.70
2017-09-07T21:59:41.914Z,16.70
2017-09-07T22:02:11.393Z,16.70
2017-09-07T22:04:40.453Z,16.70
2017-09-07T22:07:09.284Z,16.70
2017-09-07T22:09:38.076Z,16.70
2017-09-07T22:12:07.002Z,16.70
2017-09-07T22:14:37.198Z,16.70
2017-09-07T22:17:06.056Z,16.70
2017-09-07T22:19:35.433Z,16.70
2017-09-07T22:22:04.618Z,16.70
2017-09-07T22:24:33.865Z,16.70
2017-09-07T22:27:03.308Z,16.70
2017-09-07T22:29:33.549Z,16.70
2017-09-07T22:32:03.033Z,16.60
2017-09-07T22:34:32.674Z,16.70
2017-09-07T22:37:01.699Z,16.60
2017-09-07T22:39:30.933Z,16.70
2017-09-07T22:42:00.293Z,16.70
2017-09-07T22:44:30.037Z,16.70
2017-09-07T22:46:59.218Z,16.60
2017-09-07T22:49:29.301Z,16.70
2017-09-07T22:51:58.371Z,16.60
2017-09-07T22:54:27.296Z,16.60
2017-09-07T22:56:56.869Z,16.70
2017-09-07T22:59:25.870Z,16.70
2017-09-07T23:01:54.889Z,16.70
2017-09-07T23:04:23.963Z,16.60
2017-09-07T23:08:42.991Z,16.60
2017-09-07T23:11:12.157Z,16.60
2017-09-07T23:13:41.990Z,16.60
2017-09-07T23:16:11.357Z,16.60
2017-09-07T23:18:40.140Z,16.60
2017-09-07T23:21:08.988Z,16.60
2017-09-07T23:23:38.026Z,16.50
2017-09-07T23:26:07.396Z,16.50
2017-09-07T23:28:36.672Z,16.50
2017-09-07T23:31:05.878Z,16.50
2017-09-07T23:33:35.778Z,16.60
2017-09-07T23:36:05.016Z,16.60
2017-09-07T23:38:34.105Z,16.60
2017-09-07T23:42:05.873Z,16.50
2017-09-07T23:44:35.268Z,16.50
2017-09-07T23:47:04.480Z,16.50
2017-09-07T23:49:35.016Z,16.50
2017-09-07T23:52:06.310Z,16.50
2017-09-07T23:54:38.733Z,16.50
2017-09-07T23:57:09.817Z,16.50
2017-09-07T23:59:40.436Z,16.50
