createdAt,value
2019-01-19T00:01:55.122Z,137.73
2019-01-19T00:04:54.965Z,136.17
2019-01-19T00:08:17.206Z,151.70
2019-01-19T00:11:12.106Z,150.73
2019-01-19T00:14:06.225Z,272.57
2019-01-19T00:17:41.962Z,130.40
2019-01-19T00:20:43.706Z,124.57
2019-01-19T00:23:41.301Z,141.93
2019-01-19T00:26:37.830Z,147.10
2019-01-19T00:30:07.705Z,123.50
2019-01-19T00:33:11.041Z,170.80
2019-01-19T00:36:24.807Z,129.80
2019-01-19T00:39:23.254Z,144.93
2019-01-19T00:42:10.678Z,111.40
2019-01-19T00:44:49.422Z,157.07
2019-01-19T00:47:39.670Z,219.07
2019-01-19T00:50:56.336Z,183.37
2019-01-19T00:53:37.107Z,125.33
2019-01-19T00:57:00.822Z,161.83
2019-01-19T00:59:36.135Z,138.77
2019-01-19T01:02:30.459Z,144.57
2019-01-19T01:05:09.905Z,139.57
2019-01-19T01:08:48.267Z,135.07
2019-01-19T01:11:57.270Z,145.03
2019-01-19T01:14:55.326Z,156.03
2019-01-19T01:17:53.657Z,152.20
2019-01-19T01:21:00.821Z,143.03
2019-01-19T01:24:00.046Z,155.47
2019-01-19T01:27:16.916Z,160.40
2019-01-19T01:30:12.506Z,180.20
2019-01-19T01:33:22.874Z,153.13
2019-01-19T01:36:53.565Z,99.87
2019-01-19T01:40:14.142Z,158.60
2019-01-19T01:43:23.191Z,159.80
2019-01-19T01:46:34.758Z,156.63
2019-01-19T01:49:34.961Z,170.77
2019-01-19T02:11:08.679Z,131.20
2019-01-19T02:14:29.234Z,156.00
2019-01-19T02:17:38.220Z,159.33
2019-01-19T02:20:25.066Z,135.10
2019-01-19T02:23:23.988Z,144.87
2019-01-19T02:26:18.155Z,148.63
2019-01-19T02:29:16.519Z,164.90
2019-01-19T02:32:14.035Z,171.97
2019-01-19T02:35:48.137Z,170.40
2019-01-19T02:39:00.285Z,141.67
2019-01-19T02:42:00.257Z,150.63
2019-01-19T02:44:55.182Z,155.67
2019-01-19T02:47:39.295Z,150.60
2019-01-19T02:50:49.392Z,132.83
2019-01-19T02:54:18.831Z,121.90
2019-01-19T02:57:51.455Z,150.10
2019-01-19T03:00:36.219Z,146.87
2019-01-19T03:03:53.812Z,164.23
2019-01-19T03:07:26.331Z,152.67
2019-01-19T03:10:30.305Z,165.70
2019-01-19T03:13:57.226Z,133.57
2019-01-19T03:17:03.591Z,159.67
2019-01-19T03:20:20.239Z,147.90
2019-01-19T03:23:04.854Z,155.93
2019-01-19T03:26:11.823Z,165.60
2019-01-19T03:29:05.724Z,193.43
2019-01-19T03:32:29.054Z,156.13
2019-01-19T03:35:31.429Z,168.20
2019-01-19T03:38:30.987Z,137.70
2019-01-19T03:41:34.143Z,153.80
2019-01-19T03:44:51.094Z,118.17
2019-01-19T03:47:53.320Z,114.17
2019-01-19T03:50:44.439Z,116.63
2019-01-19T03:53:52.059Z,140.27
2019-01-19T03:56:49.286Z,132.67
2019-01-19T03:59:54.749Z,106.17
2019-01-19T04:02:44.948Z,83.47
2019-01-19T04:05:41.248Z,92.83
2019-01-19T04:08:43.543Z,117.27
2019-01-19T04:11:47.519Z,108.77
2019-01-19T04:14:39.079Z,108.53
2019-01-19T04:17:46.184Z,108.13
2019-01-19T04:20:25.656Z,103.90
2019-01-19T04:23:00.522Z,112.93
2019-01-19T04:26:15.147Z,117.80
2019-01-19T04:28:46.282Z,104.90
2019-01-19T04:31:17.156Z,98.43
2019-01-19T04:33:49.588Z,99.27
2019-01-19T04:36:21.634Z,80.60
2019-01-19T04:38:52.945Z,88.23
2019-01-19T04:41:23.711Z,89.53
2019-01-19T04:43:54.426Z,100.43
2019-01-19T04:46:25.209Z,94.90
2019-01-19T04:48:56.083Z,98.73
2019-01-19T04:51:26.855Z,99.50
2019-01-19T04:53:57.572Z,93.37
2019-01-19T04:56:28.354Z,96.47
2019-01-19T04:58:59.164Z,102.87
2019-01-19T05:01:30.965Z,93.43
2019-01-19T05:04:01.791Z,84.23
2019-01-19T05:06:32.453Z,88.23
2019-01-19T05:09:03.933Z,90.57
2019-01-19T05:11:34.630Z,93.27
2019-01-19T05:14:05.625Z,91.57
2019-01-19T05:16:36.402Z,90.03
2019-01-19T05:19:07.157Z,81.17
2019-01-19T05:21:37.939Z,91.57
2019-01-19T05:24:08.673Z,89.97
2019-01-19T05:26:41.184Z,87.10
2019-01-19T05:29:11.958Z,100.77
2019-01-19T05:31:42.760Z,84.30
2019-01-19T05:34:13.526Z,83.30
2019-01-19T05:36:44.297Z,81.83
2019-01-19T05:39:15.046Z,88.33
2019-01-19T05:41:46.007Z,83.73
2019-01-19T05:44:16.958Z,88.07
2019-01-19T05:46:47.830Z,86.67
2019-01-19T05:49:19.242Z,88.47
2019-01-19T05:51:50.062Z,76.43
2019-01-19T05:54:20.802Z,79.50
2019-01-19T05:56:51.554Z,84.70
2019-01-19T05:59:22.370Z,73.80
2019-01-19T06:01:53.120Z,79.90
2019-01-19T06:04:24.082Z,76.57
2019-01-19T06:06:54.907Z,70.67
2019-01-19T06:09:25.638Z,78.10
2019-01-19T06:11:56.392Z,78.87
2019-01-19T06:14:27.094Z,81.17
2019-01-19T06:16:57.781Z,76.30
2019-01-19T06:19:28.866Z,82.70
2019-01-19T06:22:00.632Z,78.43
2019-01-19T06:24:31.492Z,81.40
2019-01-19T06:27:02.261Z,78.13
2019-01-19T06:29:32.938Z,81.10
2019-01-19T06:32:03.702Z,83.43
2019-01-19T06:34:34.478Z,85.00
2019-01-19T06:37:05.283Z,75.50
2019-01-19T06:39:36.064Z,81.50
2019-01-19T06:42:08.155Z,68.03
2019-01-19T06:44:39.444Z,70.77
2019-01-19T06:47:10.868Z,76.73
2019-01-19T06:49:41.634Z,69.43
2019-01-19T06:52:12.479Z,68.43
2019-01-19T06:54:43.520Z,69.70
2019-01-19T06:57:14.180Z,72.33
2019-01-19T06:59:45.072Z,69.33
2019-01-19T07:02:15.905Z,69.33
2019-01-19T07:04:46.643Z,77.33
2019-01-19T07:07:17.483Z,69.17
2019-01-19T07:09:48.247Z,65.23
2019-01-19T07:12:19.019Z,64.87
2019-01-19T07:14:49.795Z,57.77
2019-01-19T07:17:20.587Z,60.83
2019-01-19T07:19:51.430Z,67.47
2019-01-19T07:22:22.238Z,75.13
2019-01-19T07:24:52.991Z,66.37
2019-01-19T07:27:23.787Z,68.50
2019-01-19T07:29:54.651Z,63.23
2019-01-19T07:32:27.059Z,65.20
2019-01-19T07:34:57.914Z,64.83
2019-01-19T07:37:28.767Z,59.10
2019-01-19T07:39:59.605Z,58.10
2019-01-19T07:42:30.477Z,61.67
2019-01-19T07:45:01.267Z,63.70
2019-01-19T07:47:32.212Z,63.20
2019-01-19T07:50:02.979Z,70.37
2019-01-19T07:52:33.673Z,65.30
2019-01-19T07:55:04.991Z,61.87
2019-01-19T07:57:35.884Z,70.37
2019-01-19T08:00:12.635Z,64.70
2019-01-19T08:02:43.320Z,60.90
2019-01-19T08:05:14.103Z,65.07
2019-01-19T08:07:45.070Z,58.60
2019-01-19T08:10:16.775Z,59.10
2019-01-19T08:12:47.771Z,59.00
2019-01-19T08:15:20.893Z,62.60
2019-01-19T08:17:51.596Z,60.20
2019-01-19T08:20:22.362Z,67.07
2019-01-19T08:22:53.410Z,66.50
2019-01-19T08:25:24.204Z,64.77
2019-01-19T08:27:55.210Z,57.97
2019-01-19T08:30:27.839Z,57.73
2019-01-19T08:33:00.344Z,60.73
2019-01-19T08:35:31.139Z,61.93
2019-01-19T08:38:01.944Z,65.53
2019-01-19T08:40:36.128Z,59.40
2019-01-19T08:43:24.839Z,62.47
2019-01-19T08:45:55.990Z,61.67
2019-01-19T08:48:27.164Z,56.67
2019-01-19T08:51:00.970Z,54.10
2019-01-19T08:53:31.943Z,56.90
2019-01-19T08:56:02.727Z,60.97
2019-01-19T08:58:34.066Z,59.37
2019-01-19T09:01:05.178Z,59.10
2019-01-19T09:03:36.243Z,65.93
2019-01-19T09:06:07.046Z,54.50
2019-01-19T09:08:41.031Z,56.80
2019-01-19T09:11:11.791Z,55.17
2019-01-19T09:13:45.027Z,49.97
2019-01-19T09:16:18.572Z,50.33
2019-01-19T09:18:49.598Z,54.93
2019-01-19T09:21:20.697Z,42.97
2019-01-19T09:24:00.086Z,54.20
2019-01-19T09:26:31.638Z,59.13
2019-01-19T09:29:03.572Z,51.83
2019-01-19T09:31:34.468Z,55.50
2019-01-19T09:34:05.683Z,47.17
2019-01-19T09:36:36.457Z,53.07
2019-01-19T09:39:10.983Z,51.87
2019-01-19T09:41:41.851Z,51.73
2019-01-19T09:44:12.023Z,59.87
2019-01-19T09:46:43.007Z,45.70
2019-01-19T09:49:13.780Z,55.77
2019-01-19T09:51:45.191Z,50.40
2019-01-19T09:54:16.019Z,52.77
2019-01-19T09:56:46.854Z,44.70
2019-01-19T09:59:17.758Z,49.70
2019-01-19T10:01:50.298Z,41.37
2019-01-19T10:04:21.150Z,60.37
2019-01-19T10:06:52.085Z,45.00
2019-01-19T10:09:22.968Z,51.63
2019-01-19T10:11:54.023Z,48.63
2019-01-19T10:14:25.303Z,41.50
2019-01-19T10:16:56.562Z,46.13
2019-01-19T10:19:28.411Z,41.80
2019-01-19T10:21:59.442Z,50.53
2019-01-19T10:24:30.288Z,45.50
2019-01-19T10:27:01.275Z,45.87
2019-01-19T10:29:32.176Z,44.20
2019-01-19T10:32:03.061Z,43.03
2019-01-19T10:34:33.719Z,43.13
2019-01-19T10:37:05.386Z,46.33
2019-01-19T10:39:36.459Z,41.63
2019-01-19T10:42:08.948Z,43.97
2019-01-19T10:44:39.973Z,41.50
2019-01-19T10:47:10.882Z,43.27
2019-01-19T10:49:41.715Z,41.07
2019-01-19T10:52:12.443Z,43.70
2019-01-19T10:54:44.755Z,47.57
2019-01-19T10:57:15.537Z,38.83
2019-01-19T10:59:46.354Z,37.43
2019-01-19T11:02:17.096Z,41.43
2019-01-19T11:04:47.926Z,40.27
2019-01-19T11:07:19.285Z,47.33
2019-01-19T11:09:50.183Z,35.30
2019-01-19T11:15:22.111Z,38.20
2019-01-19T11:17:52.838Z,36.03
2019-01-19T11:20:25.728Z,37.87
2019-01-19T11:22:57.073Z,32.37
2019-01-19T11:25:27.867Z,36.93
2019-01-19T11:27:58.598Z,35.87
2019-01-19T11:30:30.846Z,33.40
2019-01-19T11:33:01.623Z,34.13
2019-01-19T11:35:32.272Z,30.87
2019-01-19T11:38:02.893Z,28.87
2019-01-19T11:40:36.142Z,33.17
2019-01-19T11:43:08.399Z,31.93
2019-01-19T11:45:39.353Z,29.03
2019-01-19T11:48:10.072Z,33.13
2019-01-19T11:50:40.773Z,32.60
2019-01-19T11:53:12.497Z,24.53
2019-01-19T11:55:43.208Z,28.93
2019-01-19T11:58:14.011Z,24.43
2019-01-19T12:00:44.790Z,23.33
2019-01-19T12:03:15.530Z,27.60
2019-01-19T12:05:46.336Z,23.90
2019-01-19T12:08:19.818Z,25.50
2019-01-19T12:10:49.546Z,21.43
2019-01-19T12:13:20.166Z,20.13
2019-01-19T12:15:51.658Z,22.10
2019-01-19T12:18:22.372Z,22.70
2019-01-19T12:20:53.318Z,18.03
2019-01-19T12:23:24.087Z,28.13
2019-01-19T12:25:54.936Z,18.77
2019-01-19T12:28:25.695Z,20.77
2019-01-19T12:30:56.452Z,19.90
2019-01-19T12:33:27.202Z,20.00
2019-01-19T12:35:58.311Z,20.20
2019-01-19T12:38:29.047Z,19.47
2019-01-19T12:41:00.231Z,18.47
2019-01-19T12:43:31.496Z,17.47
2019-01-19T12:46:08.122Z,19.27
2019-01-19T12:48:38.888Z,19.80
2019-01-19T12:51:11.616Z,17.63
2019-01-19T12:53:42.397Z,16.63
2019-01-19T12:56:13.217Z,14.53
2019-01-19T12:58:43.940Z,17.13
2019-01-19T13:01:17.063Z,18.00
2019-01-19T13:03:47.982Z,17.00
2019-01-19T13:06:52.182Z,17.93
2019-01-19T13:09:26.229Z,15.47
2019-01-19T13:12:43.044Z,16.63
2019-01-19T13:15:52.071Z,19.00
2019-01-19T13:19:11.115Z,16.27
2019-01-19T13:22:30.233Z,13.53
2019-01-19T13:25:48.414Z,20.97
2019-01-19T13:29:01.697Z,15.83
2019-01-19T13:32:07.843Z,17.67
2019-01-19T13:35:17.297Z,17.90
2019-01-19T13:38:23.429Z,15.17
2019-01-19T13:41:31.074Z,15.13
2019-01-19T13:44:38.647Z,13.77
2019-01-19T13:47:59.926Z,14.63
2019-01-19T13:50:38.794Z,16.73
2019-01-19T13:53:51.317Z,16.83
2019-01-19T13:56:57.055Z,16.40
2019-01-19T13:59:40.105Z,16.87
2019-01-19T14:02:59.608Z,15.63
2019-01-19T14:05:43.109Z,15.57
2019-01-19T14:08:53.716Z,17.80
2019-01-19T14:12:04.057Z,14.60
2019-01-19T14:15:16.238Z,16.77
2019-01-19T14:18:18.474Z,17.27
2019-01-19T14:21:41.787Z,23.80
2019-01-19T14:24:36.810Z,16.70
2019-01-19T14:27:57.700Z,16.33
2019-01-19T14:30:55.335Z,24.07
2019-01-19T14:34:10.479Z,17.70
2019-01-19T14:37:32.952Z,18.00
2019-01-19T14:40:27.606Z,17.10
2019-01-19T14:43:30.950Z,16.80
2019-01-19T14:46:57.704Z,16.03
2019-01-19T14:50:05.525Z,16.17
2019-01-19T14:52:47.470Z,18.63
2019-01-19T14:55:46.387Z,15.73
2019-01-19T14:59:07.294Z,17.40
2019-01-19T15:01:58.591Z,16.87
2019-01-19T15:04:53.867Z,19.10
2019-01-19T15:08:03.308Z,19.07
2019-01-19T15:11:16.762Z,21.47
2019-01-19T15:14:26.080Z,17.13
2019-01-19T15:17:14.424Z,17.90
2019-01-19T15:20:20.579Z,19.87
2019-01-19T15:23:47.573Z,17.10
2019-01-19T15:26:58.251Z,22.23
2019-01-19T15:30:16.176Z,20.47
2019-01-19T15:33:31.234Z,19.03
2019-01-19T15:36:52.815Z,17.07
2019-01-19T15:39:49.710Z,18.50
2019-01-19T15:42:49.929Z,25.60
2019-01-19T15:45:48.094Z,20.40
2019-01-19T15:48:45.691Z,21.77
2019-01-19T15:52:14.403Z,22.60
2019-01-19T15:55:20.100Z,22.33
2019-01-19T15:58:36.007Z,22.37
2019-01-19T16:01:39.719Z,24.60
2019-01-19T16:04:59.267Z,22.50
2019-01-19T16:07:59.295Z,20.83
2019-01-19T16:11:14.442Z,22.63
2019-01-19T16:14:27.322Z,23.53
2019-01-19T16:17:37.340Z,26.80
2019-01-19T16:20:56.888Z,27.20
2019-01-19T16:24:12.746Z,27.27
2019-01-19T16:27:27.868Z,23.63
2019-01-19T16:30:43.275Z,24.93
2019-01-19T16:33:53.632Z,28.07
2019-01-19T16:37:05.163Z,27.03
2019-01-19T16:40:17.910Z,28.37
2019-01-19T16:43:16.998Z,25.50
2019-01-19T16:46:26.907Z,29.60
2019-01-19T16:49:06.384Z,27.27
2019-01-19T16:52:22.107Z,28.87
2019-01-19T16:55:19.330Z,26.00
2019-01-19T16:58:37.136Z,27.57
2019-01-19T17:01:49.542Z,29.93
2019-01-19T17:04:43.370Z,29.40
2019-01-19T17:08:08.402Z,31.77
2019-01-19T17:11:29.940Z,32.17
2019-01-19T17:14:23.452Z,29.27
2019-01-19T17:17:02.606Z,35.00
2019-01-19T17:20:01.303Z,30.63
2019-01-19T17:22:51.868Z,29.20
2019-01-19T17:25:49.690Z,31.07
2019-01-19T17:28:55.196Z,29.33
2019-01-19T17:32:09.906Z,28.03
2019-01-19T17:35:01.522Z,35.57
2019-01-19T17:38:13.023Z,30.23
2019-01-19T17:41:11.294Z,30.77
2019-01-19T17:44:31.889Z,31.67
2019-01-19T17:47:29.398Z,30.80
2019-01-19T17:50:44.867Z,30.47
2019-01-19T17:53:41.796Z,29.43
2019-01-19T17:56:58.428Z,32.13
2019-01-19T17:59:50.929Z,32.70
2019-01-19T18:03:09.036Z,30.97
2019-01-19T18:06:14.391Z,31.53
2019-01-19T18:09:33.288Z,31.87
2019-01-19T18:12:27.302Z,31.37
2019-01-19T18:15:27.752Z,28.07
2019-01-19T18:18:19.284Z,32.67
2019-01-19T18:21:16.874Z,30.00
2019-01-19T18:24:17.593Z,26.23
2019-01-19T18:27:18.673Z,30.93
2019-01-19T18:30:23.729Z,30.10
2019-01-19T18:33:24.493Z,28.07
2019-01-19T18:36:24.953Z,29.73
2019-01-19T18:39:27.613Z,29.87
2019-01-19T18:42:22.868Z,35.33
2019-01-19T18:45:38.015Z,35.40
2019-01-19T18:48:26.711Z,34.80
2019-01-19T18:51:29.335Z,34.23
2019-01-19T18:54:14.524Z,31.73
2019-01-19T18:57:31.094Z,33.70
2019-01-19T19:00:58.736Z,35.50
2019-01-19T19:04:05.663Z,27.80
2019-01-19T19:06:50.561Z,33.73
2019-01-19T19:09:43.894Z,28.10
2019-01-19T19:12:23.487Z,30.53
2019-01-19T19:15:39.699Z,33.80
2019-01-19T19:18:42.482Z,34.47
2019-01-19T19:22:03.675Z,31.13
2019-01-19T19:25:23.270Z,35.03
2019-01-19T19:28:18.629Z,30.40
2019-01-19T19:31:15.379Z,30.60
2019-01-19T19:33:58.029Z,32.37
2019-01-19T19:36:49.762Z,34.30
2019-01-19T19:40:10.350Z,34.23
2019-01-19T19:43:12.625Z,37.03
2019-01-19T19:46:07.878Z,35.23
2019-01-19T19:49:21.579Z,34.40
2019-01-19T19:52:02.698Z,30.70
2019-01-19T19:54:35.691Z,37.73
2019-01-19T19:57:06.711Z,32.67
2019-01-19T19:59:37.717Z,35.47
2019-01-19T20:02:10.305Z,36.57
2019-01-19T20:04:41.198Z,32.63
2019-01-19T20:07:12.431Z,29.73
2019-01-19T20:09:43.586Z,31.53
2019-01-19T20:12:14.770Z,30.73
2019-01-19T20:14:46.029Z,32.77
2019-01-19T20:17:17.171Z,31.00
2019-01-19T20:19:48.465Z,28.43
2019-01-19T20:22:19.431Z,31.67
2019-01-19T20:24:50.872Z,30.80
2019-01-19T20:27:22.601Z,30.03
2019-01-19T20:29:55.231Z,34.60
2019-01-19T20:32:26.154Z,33.03
2019-01-19T20:34:57.046Z,28.00
2019-01-19T20:37:29.632Z,27.93
2019-01-19T20:40:00.539Z,30.00
2019-01-19T20:42:32.653Z,32.77
2019-01-19T20:45:05.462Z,28.97
2019-01-19T20:47:36.502Z,29.37
2019-01-19T20:50:08.200Z,32.27
2019-01-19T20:52:39.632Z,27.40
2019-01-19T20:55:10.547Z,28.20
2019-01-19T20:57:41.419Z,29.83
2019-01-19T21:00:16.361Z,30.43
2019-01-19T21:02:48.903Z,27.73
2019-01-19T21:05:19.994Z,28.50
2019-01-19T21:07:50.882Z,32.33
2019-01-19T21:10:23.187Z,27.30
2019-01-19T21:12:54.247Z,29.47
2019-01-19T21:15:25.176Z,26.60
2019-01-19T21:17:56.077Z,24.03
2019-01-19T21:20:26.884Z,28.73
2019-01-19T21:22:59.784Z,27.37
2019-01-19T21:25:30.489Z,26.07
2019-01-19T21:28:01.385Z,26.87
2019-01-19T21:30:32.290Z,27.73
2019-01-19T21:33:03.479Z,29.67
2019-01-19T21:35:37.206Z,27.53
2019-01-19T21:38:08.194Z,28.00
2019-01-19T21:40:39.362Z,27.23
2019-01-19T21:43:10.513Z,25.43
2019-01-19T21:45:41.320Z,29.57
2019-01-19T21:48:12.272Z,26.87
2019-01-19T21:50:43.125Z,34.67
2019-01-19T21:53:14.448Z,28.60
2019-01-19T21:55:48.893Z,29.83
2019-01-19T21:58:21.798Z,27.70
2019-01-19T22:00:52.573Z,29.03
2019-01-19T22:03:23.499Z,26.60
2019-01-19T22:05:54.459Z,23.53
2019-01-19T22:08:26.313Z,40.83
2019-01-19T22:10:57.379Z,29.37
2019-01-19T22:13:28.487Z,28.27
2019-01-19T22:15:59.949Z,26.73
2019-01-19T22:18:30.809Z,24.97
2019-01-19T22:21:01.702Z,23.23
2019-01-19T22:23:32.667Z,25.10
2019-01-19T22:26:03.553Z,24.57
2019-01-19T22:28:34.356Z,28.03
2019-01-19T22:31:05.156Z,25.67
2019-01-19T22:33:35.933Z,31.77
2019-01-19T22:36:07.492Z,28.23
2019-01-19T22:38:38.392Z,25.50
2019-01-19T22:41:09.294Z,25.80
2019-01-19T22:43:40.091Z,24.07
2019-01-19T22:46:10.877Z,25.70
2019-01-19T22:48:41.679Z,24.43
2019-01-19T22:51:12.620Z,23.63
2019-01-19T22:53:43.286Z,26.37
2019-01-19T22:56:14.105Z,26.07
2019-01-19T22:58:46.062Z,24.83
2019-01-19T23:01:42.182Z,24.57
2019-01-19T23:04:13.214Z,25.03
2019-01-19T23:06:44.114Z,24.80
2019-01-19T23:09:14.941Z,27.97
2019-01-19T23:11:45.778Z,26.47
2019-01-19T23:14:17.110Z,26.60
2019-01-19T23:16:47.974Z,26.87
2019-01-19T23:19:18.862Z,32.53
2019-01-19T23:21:49.650Z,28.50
2019-01-19T23:24:20.477Z,28.80
2019-01-19T23:26:52.146Z,27.30
2019-01-19T23:29:22.943Z,24.17
2019-01-19T23:31:54.026Z,27.07
2019-01-19T23:34:24.821Z,31.40
2019-01-19T23:36:55.601Z,27.63
2019-01-19T23:39:26.406Z,26.03
2019-01-19T23:41:57.214Z,27.57
2019-01-19T23:44:27.974Z,26.67
2019-01-19T23:46:58.789Z,26.20
2019-01-19T23:49:29.566Z,29.17
2019-01-19T23:52:00.394Z,29.90
2019-01-19T23:54:31.261Z,29.03
2019-01-19T23:57:02.057Z,28.80
2019-01-19T23:59:32.866Z,30.10
