createdAt,value
2017-11-25T00:00:06.923Z,78.20
2017-11-25T00:02:33.102Z,78.10
2017-11-25T00:04:59.261Z,78.50
2017-11-25T00:07:26.178Z,78.30
2017-11-25T00:09:53.116Z,77.60
2017-11-25T00:12:19.302Z,78.10
2017-11-25T00:14:45.721Z,78.20
2017-11-25T00:17:12.654Z,79.30
2017-11-25T00:19:38.834Z,78.70
2017-11-25T00:22:05.038Z,78.40
2017-11-25T00:24:31.960Z,78.00
2017-11-25T00:26:58.144Z,78.00
2017-11-25T00:29:24.394Z,78.20
2017-11-25T00:31:50.601Z,77.50
2017-11-25T00:34:17.242Z,77.60
2017-11-25T00:36:44.409Z,77.40
2017-11-25T00:39:11.234Z,78.20
2017-11-25T00:41:38.158Z,78.10
2017-11-25T00:44:04.483Z,78.10
2017-11-25T00:46:31.047Z,78.10
2017-11-25T00:48:58.003Z,77.80
2017-11-25T00:51:24.937Z,77.10
2017-11-25T00:53:51.123Z,77.00
2017-11-25T00:56:17.336Z,77.10
2017-11-25T00:58:44.346Z,77.00
2017-11-25T01:01:10.506Z,76.60
2017-11-25T01:03:36.685Z,76.60
2017-11-25T01:06:02.905Z,76.90
2017-11-25T01:08:29.074Z,76.80
2017-11-25T01:10:55.253Z,77.10
2017-11-25T01:13:21.443Z,76.70
2017-11-25T01:15:47.811Z,77.00
2017-11-25T01:18:14.002Z,77.10
2017-11-25T01:20:40.207Z,76.70
2017-11-25T01:23:07.113Z,77.00
2017-11-25T01:25:33.301Z,77.00
2017-11-25T01:28:00.226Z,77.00
2017-11-25T01:30:26.380Z,76.90
2017-11-25T01:32:53.305Z,77.20
2017-11-25T01:35:19.490Z,77.10
2017-11-25T01:37:45.654Z,77.10
2017-11-25T01:40:11.819Z,77.10
2017-11-25T01:42:38.750Z,76.60
2017-11-25T01:45:04.928Z,76.60
2017-11-25T01:47:31.120Z,76.40
2017-11-25T01:49:58.061Z,76.50
2017-11-25T01:52:24.248Z,76.40
2017-11-25T01:54:50.428Z,76.40
2017-11-25T01:57:16.620Z,76.50
2017-11-25T01:59:42.907Z,76.50
2017-11-25T02:02:09.829Z,76.50
2017-11-25T02:04:36.027Z,76.50
2017-11-25T02:07:02.237Z,76.00
2017-11-25T02:09:28.441Z,76.20
2017-11-25T02:11:54.618Z,77.40
2017-11-25T02:14:20.823Z,77.10
2017-11-25T02:16:47.166Z,77.20
2017-11-25T02:19:13.369Z,77.00
2017-11-25T02:21:39.542Z,78.10
2017-11-25T02:24:05.725Z,76.90
2017-11-25T02:26:31.909Z,78.00
2017-11-25T02:28:58.823Z,77.20
2017-11-25T02:31:24.997Z,77.20
2017-11-25T02:33:51.932Z,77.10
2017-11-25T02:36:18.122Z,77.00
2017-11-25T02:38:44.301Z,76.80
2017-11-25T02:41:10.476Z,76.60
2017-11-25T02:43:36.665Z,76.40
2017-11-25T02:46:02.839Z,76.70
2017-11-25T02:48:29.040Z,76.80
2017-11-25T02:50:55.944Z,78.00
2017-11-25T02:53:22.133Z,77.50
2017-11-25T02:55:49.064Z,77.50
2017-11-25T02:58:15.240Z,77.50
2017-11-25T03:00:41.502Z,77.10
2017-11-25T03:03:07.696Z,77.20
2017-11-25T03:05:33.975Z,77.10
2017-11-25T03:08:00.162Z,77.00
2017-11-25T03:10:27.074Z,76.70
2017-11-25T03:12:53.243Z,76.60
2017-11-25T03:15:19.436Z,76.70
2017-11-25T03:17:46.409Z,76.80
2017-11-25T03:20:12.642Z,76.80
2017-11-25T03:22:38.857Z,76.70
2017-11-25T03:25:05.057Z,76.30
2017-11-25T03:27:31.288Z,76.60
2017-11-25T03:29:57.468Z,76.90
2017-11-25T03:32:23.684Z,76.90
2017-11-25T03:34:49.867Z,77.60
2017-11-25T03:37:16.791Z,77.00
2017-11-25T03:39:42.989Z,77.00
2017-11-25T03:42:09.180Z,76.50
2017-11-25T03:44:36.089Z,76.60
2017-11-25T03:47:02.288Z,76.50
2017-11-25T03:49:28.490Z,76.70
2017-11-25T03:51:55.431Z,76.50
2017-11-25T03:54:21.657Z,76.30
2017-11-25T03:56:47.853Z,76.50
2017-11-25T03:59:14.055Z,76.30
2017-11-25T04:01:42.658Z,76.20
2017-11-25T04:04:08.834Z,76.20
2017-11-25T04:06:34.990Z,76.80
2017-11-25T04:09:01.919Z,76.80
2017-11-25T04:11:28.093Z,76.80
2017-11-25T04:13:54.296Z,76.80
2017-11-25T04:16:20.481Z,76.80
2017-11-25T04:18:46.886Z,77.00
2017-11-25T04:21:13.807Z,76.90
2017-11-25T04:23:39.981Z,76.90
2017-11-25T04:26:06.905Z,76.80
2017-11-25T04:28:34.109Z,76.50
2017-11-25T04:31:00.317Z,76.50
2017-11-25T04:33:26.486Z,76.20
2017-11-25T04:35:52.675Z,76.50
2017-11-25T04:38:18.850Z,76.30
2017-11-25T04:40:45.034Z,76.10
2017-11-25T04:43:11.227Z,75.80
2017-11-25T04:45:37.434Z,75.50
2017-11-25T04:48:03.605Z,76.10
2017-11-25T04:50:29.814Z,76.40
2017-11-25T04:52:56.024Z,76.20
2017-11-25T04:55:22.945Z,75.70
2017-11-25T04:57:49.129Z,75.70
2017-11-25T05:00:17.339Z,76.00
2017-11-25T05:02:45.294Z,76.50
2017-11-25T05:05:11.489Z,76.70
2017-11-25T05:07:38.429Z,76.50
2017-11-25T05:10:04.604Z,76.40
2017-11-25T05:12:30.770Z,78.00
2017-11-25T05:14:57.738Z,77.60
2017-11-25T05:17:23.933Z,77.40
2017-11-25T05:19:50.309Z,77.60
2017-11-25T05:22:16.498Z,77.70
2017-11-25T05:24:42.665Z,77.60
2017-11-25T05:27:08.851Z,77.70
2017-11-25T05:29:35.058Z,77.80
2017-11-25T05:32:01.982Z,78.10
2017-11-25T05:34:28.148Z,78.10
2017-11-25T05:36:55.065Z,77.70
2017-11-25T05:39:21.267Z,77.60
2017-11-25T05:41:47.470Z,77.40
2017-11-25T05:44:13.675Z,77.70
2017-11-25T05:46:40.610Z,77.20
2017-11-25T05:49:06.806Z,77.10
2017-11-25T05:51:33.017Z,77.40
2017-11-25T05:53:59.946Z,77.40
2017-11-25T05:56:26.118Z,77.40
2017-11-25T05:58:52.292Z,77.20
2017-11-25T06:01:18.478Z,77.40
2017-11-25T06:03:44.737Z,77.50
2017-11-25T06:06:12.741Z,77.30
2017-11-25T06:08:38.893Z,77.30
2017-11-25T06:11:05.064Z,77.20
2017-11-25T06:13:31.257Z,77.70
2017-11-25T06:15:57.455Z,77.20
2017-11-25T06:18:23.630Z,77.50
2017-11-25T06:20:50.082Z,77.60
2017-11-25T06:23:16.995Z,78.70
2017-11-25T06:25:43.190Z,78.60
2017-11-25T06:28:09.438Z,78.30
2017-11-25T06:30:35.608Z,77.40
2017-11-25T06:33:02.536Z,77.60
2017-11-25T06:35:28.719Z,77.50
2017-11-25T06:37:55.614Z,77.70
2017-11-25T06:40:21.790Z,77.70
2017-11-25T06:42:47.974Z,77.70
2017-11-25T06:45:14.197Z,78.10
2017-11-25T06:47:40.393Z,78.50
2017-11-25T06:50:06.613Z,78.50
2017-11-25T06:52:32.825Z,78.50
2017-11-25T06:54:58.998Z,78.70
2017-11-25T06:57:25.173Z,77.80
2017-11-25T06:59:51.339Z,78.50
2017-11-25T07:02:17.537Z,78.30
2017-11-25T07:04:43.797Z,78.50
2017-11-25T07:07:09.986Z,78.60
2017-11-25T07:09:36.896Z,78.60
2017-11-25T07:12:03.146Z,78.60
2017-11-25T07:14:29.430Z,78.70
2017-11-25T07:16:55.618Z,79.20
2017-11-25T07:19:21.833Z,78.20
2017-11-25T07:21:48.345Z,78.30
2017-11-25T07:24:14.576Z,77.80
2017-11-25T07:26:40.761Z,76.80
2017-11-25T07:29:07.697Z,77.40
2017-11-25T07:31:33.892Z,77.40
2017-11-25T07:34:00.083Z,77.70
2017-11-25T07:36:26.999Z,78.30
2017-11-25T07:38:53.173Z,78.30
2017-11-25T07:41:20.113Z,79.10
2017-11-25T07:43:47.047Z,78.40
2017-11-25T07:46:13.228Z,78.30
2017-11-25T07:48:39.450Z,77.40
2017-11-25T07:51:06.362Z,78.60
2017-11-25T07:53:32.586Z,78.50
2017-11-25T07:55:58.772Z,78.60
2017-11-25T07:58:24.952Z,78.10
2017-11-25T08:00:51.141Z,77.80
2017-11-25T08:03:17.323Z,77.90
2017-11-25T08:05:43.559Z,77.90
2017-11-25T08:08:09.735Z,76.20
2017-11-25T08:10:35.962Z,75.50
2017-11-25T08:13:02.857Z,76.90
2017-11-25T08:15:29.034Z,76.90
2017-11-25T08:17:55.999Z,76.70
2017-11-25T08:20:22.891Z,77.10
2017-11-25T08:22:49.175Z,77.10
2017-11-25T08:25:16.134Z,78.70
2017-11-25T08:27:42.313Z,78.70
2017-11-25T08:30:08.488Z,77.70
2017-11-25T08:32:34.683Z,77.30
2017-11-25T08:35:00.886Z,77.30
2017-11-25T08:37:27.062Z,77.40
2017-11-25T08:39:53.250Z,77.50
2017-11-25T08:42:19.429Z,76.90
2017-11-25T08:44:45.673Z,77.10
2017-11-25T08:47:11.887Z,76.50
2017-11-25T08:49:38.097Z,75.40
2017-11-25T08:52:04.297Z,76.30
2017-11-25T08:54:31.231Z,75.90
2017-11-25T08:56:58.178Z,75.70
2017-11-25T08:59:24.367Z,75.30
2017-11-25T09:01:50.580Z,76.80
2017-11-25T09:04:17.482Z,77.00
2017-11-25T09:06:43.879Z,76.90
2017-11-25T09:09:10.067Z,76.90
2017-11-25T09:11:36.234Z,77.90
2017-11-25T09:14:02.425Z,78.40
2017-11-25T09:16:28.682Z,77.70
2017-11-25T09:18:54.863Z,77.00
2017-11-25T09:21:21.038Z,77.30
2017-11-25T09:23:47.258Z,78.10
2017-11-25T09:26:13.490Z,77.00
2017-11-25T09:28:39.662Z,77.50
2017-11-25T09:31:06.605Z,75.40
2017-11-25T09:33:32.835Z,74.90
2017-11-25T09:35:59.018Z,74.50
2017-11-25T09:38:25.209Z,74.50
2017-11-25T09:40:52.137Z,75.20
2017-11-25T09:43:18.313Z,75.10
2017-11-25T09:45:44.522Z,76.20
2017-11-25T09:48:10.689Z,75.70
2017-11-25T09:50:36.910Z,76.40
2017-11-25T09:53:03.853Z,77.10
2017-11-25T09:55:30.745Z,78.20
2017-11-25T09:57:56.922Z,77.50
2017-11-25T10:00:23.869Z,78.00
2017-11-25T10:02:50.045Z,77.90
2017-11-25T10:05:16.208Z,76.90
2017-11-25T10:07:42.474Z,77.00
2017-11-25T10:10:08.650Z,77.10
2017-11-25T10:12:34.817Z,76.00
2017-11-25T10:15:01.146Z,75.50
2017-11-25T10:17:28.132Z,76.80
2017-11-25T10:19:54.401Z,76.90
2017-11-25T10:22:20.618Z,77.40
2017-11-25T10:24:46.893Z,77.30
2017-11-25T10:27:13.105Z,78.10
2017-11-25T10:29:39.393Z,77.70
2017-11-25T10:32:06.404Z,78.50
2017-11-25T10:34:32.621Z,78.60
2017-11-25T10:36:58.848Z,76.70
2017-11-25T10:39:25.757Z,77.50
2017-11-25T10:41:52.007Z,77.40
2017-11-25T10:44:18.206Z,77.00
2017-11-25T10:46:44.414Z,77.00
2017-11-25T10:49:10.622Z,76.50
2017-11-25T10:51:37.562Z,77.50
2017-11-25T10:54:04.491Z,77.80
2017-11-25T10:56:30.649Z,77.70
2017-11-25T10:58:56.864Z,77.20
2017-11-25T11:01:23.074Z,77.60
2017-11-25T11:03:49.249Z,77.50
2017-11-25T11:06:15.437Z,78.50
2017-11-25T11:08:41.703Z,77.70
2017-11-25T11:11:07.901Z,78.60
2017-11-25T11:13:34.107Z,79.00
2017-11-25T11:16:00.355Z,79.30
2017-11-25T11:18:26.550Z,79.10
2017-11-25T11:20:52.772Z,78.00
2017-11-25T11:23:18.960Z,77.20
2017-11-25T11:25:45.357Z,77.70
2017-11-25T11:28:11.549Z,78.10
2017-11-25T11:30:37.732Z,77.50
2017-11-25T11:33:04.638Z,77.50
2017-11-25T11:35:30.836Z,77.50
2017-11-25T11:37:57.735Z,76.60
2017-11-25T11:40:23.903Z,76.60
2017-11-25T11:42:50.826Z,76.70
2017-11-25T11:45:17.017Z,76.60
2017-11-25T11:47:43.176Z,76.80
2017-11-25T11:50:09.366Z,76.60
2017-11-25T11:52:35.533Z,76.50
2017-11-25T11:55:01.710Z,77.00
2017-11-25T11:57:27.938Z,76.20
2017-11-25T11:59:54.103Z,76.30
2017-11-25T12:02:21.035Z,77.30
2017-11-25T12:04:48.025Z,76.90
2017-11-25T12:07:14.193Z,76.90
2017-11-25T12:09:40.505Z,76.80
2017-11-25T12:12:06.709Z,76.10
2017-11-25T12:14:32.876Z,76.00
2017-11-25T12:16:59.056Z,76.20
2017-11-25T12:19:25.986Z,76.10
2017-11-25T12:21:52.186Z,76.00
2017-11-25T12:24:18.368Z,76.40
2017-11-25T12:26:44.585Z,76.20
2017-11-25T12:29:10.787Z,76.30
2017-11-25T12:31:36.984Z,75.70
2017-11-25T12:34:03.926Z,75.70
2017-11-25T12:36:30.870Z,76.30
2017-11-25T12:38:57.077Z,75.90
2017-11-25T12:41:24.059Z,76.50
2017-11-25T12:43:50.260Z,76.50
2017-11-25T12:46:16.461Z,77.30
2017-11-25T12:48:42.642Z,77.60
2017-11-25T12:51:08.897Z,77.90
2017-11-25T12:53:35.833Z,76.10
2017-11-25T12:56:02.023Z,76.10
2017-11-25T12:58:28.190Z,77.40
2017-11-25T13:00:54.359Z,76.10
2017-11-25T13:03:21.302Z,74.90
2017-11-25T13:05:47.494Z,74.80
2017-11-25T13:08:13.662Z,74.80
2017-11-25T13:10:39.929Z,75.70
2017-11-25T13:13:06.089Z,75.10
2017-11-25T13:15:32.252Z,74.80
2017-11-25T13:17:58.430Z,75.10
2017-11-25T13:20:24.577Z,75.80
2017-11-25T13:22:50.763Z,76.10
2017-11-25T13:25:17.690Z,76.80
2017-11-25T13:27:43.966Z,76.30
2017-11-25T13:30:10.144Z,76.50
2017-11-25T13:32:36.327Z,75.80
2017-11-25T13:35:03.270Z,74.50
2017-11-25T13:37:30.169Z,74.50
2017-11-25T13:39:56.358Z,74.00
2017-11-25T13:42:23.283Z,75.70
2017-11-25T13:44:49.532Z,75.70
2017-11-25T13:47:15.834Z,75.40
2017-11-25T13:49:42.011Z,76.20
2017-11-25T13:52:08.953Z,75.50
2017-11-25T13:54:35.141Z,75.50
2017-11-25T13:57:01.323Z,73.70
2017-11-25T13:59:28.225Z,74.50
2017-11-25T14:01:54.392Z,74.40
2017-11-25T14:04:20.569Z,75.20
2017-11-25T14:06:46.766Z,74.60
2017-11-25T14:09:12.957Z,74.70
2017-11-25T14:11:39.370Z,75.60
2017-11-25T14:14:05.532Z,76.30
2017-11-25T14:16:31.755Z,76.00
2017-11-25T14:18:57.931Z,76.50
2017-11-25T14:21:24.096Z,75.60
2017-11-25T14:23:50.319Z,74.70
2017-11-25T14:26:17.230Z,76.10
2017-11-25T14:28:43.588Z,76.10
2017-11-25T14:31:09.770Z,75.90
2017-11-25T14:33:35.935Z,75.50
2017-11-25T14:36:02.107Z,75.00
2017-11-25T14:38:29.017Z,75.40
2017-11-25T14:40:55.934Z,75.20
2017-11-25T14:43:22.103Z,75.10
2017-11-25T14:45:48.288Z,75.40
2017-11-25T14:48:15.222Z,76.90
2017-11-25T14:50:41.379Z,76.90
2017-11-25T14:53:07.567Z,77.10
2017-11-25T14:55:33.722Z,76.80
2017-11-25T14:57:59.915Z,76.40
2017-11-25T15:00:26.118Z,76.70
2017-11-25T15:02:52.274Z,76.10
2017-11-25T15:05:18.425Z,76.20
2017-11-25T15:07:44.606Z,76.70
2017-11-25T15:10:11.511Z,76.20
2017-11-25T15:12:37.776Z,76.20
2017-11-25T15:15:03.930Z,76.00
2017-11-25T15:17:30.109Z,75.60
2017-11-25T15:19:56.314Z,76.50
2017-11-25T15:22:22.503Z,75.40
2017-11-25T15:24:49.439Z,76.40
2017-11-25T15:27:15.618Z,76.30
2017-11-25T15:29:42.618Z,77.50
2017-11-25T15:32:08.802Z,77.50
2017-11-25T15:34:34.983Z,77.90
2017-11-25T15:37:01.203Z,77.10
2017-11-25T15:39:27.405Z,77.20
2017-11-25T15:41:53.614Z,75.70
2017-11-25T15:44:20.543Z,75.10
2017-11-25T15:46:46.745Z,75.10
2017-11-25T15:49:12.955Z,75.50
2017-11-25T15:51:39.148Z,76.80
2017-11-25T15:54:05.347Z,76.60
2017-11-25T15:56:31.519Z,75.50
2017-11-25T15:58:57.721Z,76.00
2017-11-25T16:01:23.886Z,76.60
2017-11-25T16:03:50.814Z,77.10
2017-11-25T16:06:17.025Z,76.90
2017-11-25T16:08:43.235Z,75.60
2017-11-25T16:11:09.410Z,75.90
2017-11-25T16:13:36.117Z,76.90
2017-11-25T16:16:02.318Z,77.00
2017-11-25T16:18:28.500Z,76.50
2017-11-25T16:20:54.681Z,77.30
2017-11-25T16:23:20.857Z,78.20
2017-11-25T16:25:47.045Z,77.60
2017-11-25T16:28:13.981Z,77.20
2017-11-25T16:30:40.947Z,77.40
2017-11-25T16:33:07.238Z,77.30
2017-11-25T16:35:33.434Z,77.50
2017-11-25T16:38:00.346Z,76.50
2017-11-25T16:40:26.514Z,76.40
2017-11-25T16:42:53.435Z,76.80
2017-11-25T16:45:19.600Z,76.80
2017-11-25T16:47:45.756Z,77.10
2017-11-25T16:50:11.942Z,77.50
2017-11-25T16:52:38.139Z,76.20
2017-11-25T16:55:04.329Z,75.00
2017-11-25T16:57:31.301Z,76.50
2017-11-25T16:59:58.210Z,75.50
2017-11-25T17:02:24.390Z,75.40
2017-11-25T17:04:50.574Z,74.40
2017-11-25T17:07:17.472Z,74.90
2017-11-25T17:09:43.645Z,75.60
2017-11-25T17:12:09.865Z,75.40
2017-11-25T17:14:36.111Z,75.40
2017-11-25T17:17:02.294Z,75.10
2017-11-25T17:19:29.219Z,76.00
2017-11-25T17:21:56.162Z,75.60
2017-11-25T17:24:22.327Z,75.60
2017-11-25T17:26:49.257Z,76.30
2017-11-25T17:29:15.427Z,76.20
2017-11-25T17:31:41.726Z,76.70
2017-11-25T17:34:07.938Z,77.00
2017-11-25T17:36:34.113Z,77.00
2017-11-25T17:39:01.033Z,77.50
2017-11-25T17:41:27.235Z,76.70
2017-11-25T17:43:53.419Z,75.50
2017-11-25T17:46:19.606Z,74.30
2017-11-25T17:48:45.785Z,75.30
2017-11-25T17:51:12.734Z,75.20
2017-11-25T17:53:39.644Z,75.30
2017-11-25T17:56:05.827Z,75.20
2017-11-25T17:58:32.738Z,75.00
2017-11-25T18:00:58.915Z,75.00
2017-11-25T18:03:25.838Z,76.30
2017-11-25T18:05:52.017Z,76.30
2017-11-25T18:08:18.201Z,76.60
2017-11-25T18:10:44.374Z,75.20
2017-11-25T18:13:11.354Z,75.10
2017-11-25T18:15:37.615Z,75.10
2017-11-25T18:18:03.793Z,75.20
2017-11-25T18:20:29.966Z,74.60
2017-11-25T18:22:56.141Z,75.50
2017-11-25T18:25:22.318Z,75.70
2017-11-25T18:27:48.643Z,75.80
2017-11-25T18:30:15.844Z,75.90
2017-11-25T18:32:42.228Z,75.30
2017-11-25T18:35:08.503Z,74.80
2017-11-25T18:37:34.695Z,74.60
2017-11-25T18:40:00.900Z,75.30
2017-11-25T18:42:27.069Z,74.30
2017-11-25T18:44:53.268Z,74.90
2017-11-25T18:47:19.620Z,74.90
2017-11-25T18:49:45.901Z,76.60
2017-11-25T18:52:12.180Z,74.30
2017-11-25T18:54:39.385Z,75.70
2017-11-25T18:57:05.657Z,75.60
2017-11-25T18:59:32.010Z,74.90
2017-11-25T19:01:59.012Z,75.60
2017-11-25T19:04:25.996Z,75.50
2017-11-25T19:06:52.176Z,75.50
2017-11-25T19:09:18.382Z,75.20
2017-11-25T19:11:44.543Z,74.10
2017-11-25T19:14:11.467Z,76.10
2017-11-25T19:16:38.494Z,74.40
2017-11-25T19:19:04.654Z,74.40
2017-11-25T19:21:31.575Z,75.60
2017-11-25T19:23:58.663Z,76.30
2017-11-25T19:26:25.014Z,76.20
2017-11-25T19:28:51.190Z,76.70
2017-11-25T19:31:17.353Z,77.30
2017-11-25T19:33:43.554Z,76.50
2017-11-25T19:36:09.704Z,76.00
2017-11-25T19:38:38.273Z,76.90
2017-11-25T19:41:04.453Z,76.90
2017-11-25T19:43:31.363Z,76.60
2017-11-25T19:45:57.548Z,76.50
2017-11-25T19:48:24.458Z,75.50
2017-11-25T19:50:50.645Z,75.40
2017-11-25T19:53:16.906Z,76.30
2017-11-25T19:55:43.116Z,77.00
2017-11-25T19:58:09.303Z,75.90
2017-11-25T20:00:35.597Z,75.40
2017-11-25T20:03:01.814Z,75.10
2017-11-25T20:05:28.041Z,75.10
2017-11-25T20:07:54.996Z,75.60
2017-11-25T20:10:21.893Z,75.10
2017-11-25T20:12:48.057Z,75.00
2017-11-25T20:15:14.258Z,75.90
2017-11-25T20:17:40.754Z,75.40
2017-11-25T20:20:07.851Z,74.60
2017-11-25T20:22:34.932Z,75.40
2017-11-25T20:25:01.102Z,75.40
2017-11-25T20:27:27.281Z,75.50
2017-11-25T20:29:53.483Z,75.80
2017-11-25T20:32:19.650Z,75.20
2017-11-25T20:34:45.869Z,75.00
2017-11-25T20:37:12.092Z,75.10
2017-11-25T20:39:38.334Z,75.40
2017-11-25T20:42:04.504Z,75.00
2017-11-25T20:44:30.706Z,75.20
2017-11-25T20:46:57.716Z,75.90
2017-11-25T20:49:23.902Z,75.90
2017-11-25T20:51:50.121Z,75.90
2017-11-25T20:54:16.339Z,76.20
2017-11-25T20:56:42.540Z,75.80
2017-11-25T20:59:08.807Z,76.40
2017-11-25T21:01:35.008Z,77.10
2017-11-25T21:04:01.913Z,75.40
2017-11-25T21:06:28.128Z,75.30
2017-11-25T21:08:54.381Z,74.90
2017-11-25T21:11:20.549Z,74.80
2017-11-25T21:13:46.741Z,74.60
2017-11-25T21:16:12.915Z,74.60
2017-11-25T21:18:39.184Z,75.10
2017-11-25T21:21:05.367Z,75.20
2017-11-25T21:23:31.525Z,75.30
2017-11-25T21:25:58.454Z,75.80
2017-11-25T21:28:24.740Z,75.80
2017-11-25T21:30:50.940Z,76.80
2017-11-25T21:33:17.131Z,74.40
2017-11-25T21:35:43.527Z,74.80
2017-11-25T21:38:10.434Z,76.00
2017-11-25T21:40:36.615Z,76.00
2017-11-25T21:43:03.554Z,76.60
2017-11-25T21:45:29.750Z,76.60
2017-11-25T21:47:55.962Z,76.00
2017-11-25T21:50:22.141Z,75.70
2017-11-25T21:52:48.311Z,76.20
2017-11-25T21:55:14.493Z,75.50
2017-11-25T21:57:40.650Z,74.50
2017-11-25T22:00:06.850Z,74.70
2017-11-25T22:02:33.022Z,75.20
2017-11-25T22:04:59.958Z,74.70
2017-11-25T22:07:26.154Z,74.70
2017-11-25T22:09:52.319Z,73.50
2017-11-25T22:12:18.520Z,73.50
2017-11-25T22:14:44.709Z,74.60
2017-11-25T22:17:11.606Z,74.50
2017-11-25T22:19:37.860Z,74.40
2017-11-25T22:22:04.026Z,74.50
2017-11-25T22:24:30.187Z,74.60
2017-11-25T22:26:56.360Z,74.40
2017-11-25T22:29:22.534Z,74.80
2017-11-25T22:31:48.712Z,74.50
2017-11-25T22:34:14.910Z,73.70
2017-11-25T22:36:41.203Z,75.50
2017-11-25T22:39:07.527Z,75.30
2017-11-25T22:41:35.278Z,73.70
2017-11-25T22:44:01.535Z,73.60
2017-11-25T22:46:28.494Z,73.80
2017-11-25T22:48:54.771Z,73.70
2017-11-25T22:51:20.974Z,74.00
2017-11-25T22:53:47.134Z,74.40
2017-11-25T22:56:13.343Z,74.40
2017-11-25T22:58:39.519Z,74.10
2017-11-25T23:01:05.690Z,74.50
2017-11-25T23:03:31.879Z,74.90
2017-11-25T23:06:04.276Z,74.40
2017-11-25T23:08:30.445Z,73.90
2017-11-25T23:10:56.615Z,73.60
2017-11-25T23:13:22.804Z,74.60
2017-11-25T23:15:48.964Z,74.10
2017-11-25T23:18:15.882Z,75.50
2017-11-25T23:20:42.278Z,75.50
2017-11-25T23:23:08.489Z,75.70
2017-11-25T23:25:35.434Z,75.60
2017-11-25T23:28:02.398Z,75.20
2017-11-25T23:30:28.607Z,75.70
2017-11-25T23:32:54.867Z,74.90
2017-11-25T23:35:21.297Z,73.10
2017-11-25T23:37:47.708Z,73.10
2017-11-25T23:40:13.936Z,73.20
2017-11-25T23:42:40.126Z,73.40
2017-11-25T23:45:06.336Z,73.30
2017-11-25T23:47:32.536Z,73.10
2017-11-25T23:49:58.810Z,73.60
2017-11-25T23:52:25.721Z,73.10
2017-11-25T23:54:51.881Z,73.00
2017-11-25T23:57:18.047Z,73.40
2017-11-25T23:59:44.209Z,74.10
