createdAt,value
2023-05-08T00:02:20.472Z,13.65
2023-05-08T00:04:47.089Z,13.70
2023-05-08T00:07:13.579Z,13.61
2023-05-08T00:09:40.061Z,13.35
2023-05-08T00:12:06.531Z,13.41
2023-05-08T00:14:32.988Z,13.21
2023-05-08T00:16:59.476Z,13.15
2023-05-08T00:19:25.989Z,13.03
2023-05-08T00:21:52.442Z,13.17
2023-05-08T00:24:18.854Z,12.98
2023-05-08T00:26:45.736Z,12.99
2023-05-08T00:29:12.471Z,12.95
2023-05-08T00:31:39.019Z,12.79
2023-05-08T00:34:05.599Z,12.75
2023-05-08T00:36:32.395Z,12.64
2023-05-08T00:38:58.740Z,12.61
2023-05-08T00:41:25.209Z,12.65
2023-05-08T00:43:51.670Z,12.82
2023-05-08T00:46:18.326Z,12.79
2023-05-08T00:48:45.965Z,12.64
2023-05-08T00:51:13.167Z,12.63
2023-05-08T00:53:42.880Z,12.62
2023-05-08T00:56:12.680Z,12.53
2023-05-08T00:58:39.713Z,12.52
2023-05-08T01:01:06.437Z,12.50
2023-05-08T01:03:35.228Z,12.60
2023-05-08T01:06:04.912Z,12.56
2023-05-08T01:08:31.901Z,12.52
2023-05-08T01:11:24.921Z,12.51
2023-05-08T01:14:03.429Z,12.34
2023-05-08T01:16:37.030Z,12.29
2023-05-08T01:19:47.817Z,12.54
2023-05-08T01:22:33.835Z,12.23
2023-05-08T01:25:31.828Z,12.12
2023-05-08T01:28:17.488Z,12.05
2023-05-08T01:31:02.454Z,11.92
2023-05-08T01:34:03.237Z,11.89
2023-05-08T01:36:55.942Z,11.79
2023-05-08T01:39:44.887Z,11.86
2023-05-08T01:42:29.772Z,11.95
2023-05-08T01:45:12.708Z,12.06
2023-05-08T01:47:41.460Z,12.12
2023-05-08T01:50:20.944Z,12.10
2023-05-08T01:52:51.541Z,12.08
2023-05-08T01:55:24.464Z,12.18
2023-05-08T01:57:54.148Z,12.06
2023-05-08T02:00:23.944Z,12.08
2023-05-08T02:02:52.355Z,12.11
2023-05-08T02:05:22.541Z,12.11
2023-05-08T02:07:49.985Z,12.03
2023-05-08T02:10:17.558Z,11.97
2023-05-08T02:12:45.282Z,11.88
2023-05-08T02:15:15.210Z,11.79
2023-05-08T02:17:43.587Z,11.89
2023-05-08T02:20:15.016Z,11.91
2023-05-08T02:22:45.934Z,11.64
2023-05-08T02:25:14.582Z,11.79
2023-05-08T02:27:45.446Z,11.85
2023-05-08T02:30:17.023Z,11.84
2023-05-08T02:32:45.025Z,11.81
2023-05-08T02:35:17.130Z,11.79
2023-05-08T02:37:46.693Z,11.88
2023-05-08T02:40:14.748Z,11.75
2023-05-08T02:42:41.713Z,11.76
2023-05-08T02:45:09.521Z,11.68
2023-05-08T02:48:23.641Z,11.65
2023-05-08T02:51:20.109Z,11.70
2023-05-08T02:53:52.976Z,11.71
2023-05-08T02:56:37.500Z,11.78
2023-05-08T02:59:22.130Z,11.70
2023-05-08T03:01:59.082Z,11.60
2023-05-08T03:04:49.730Z,11.55
2023-05-08T03:07:16.480Z,11.55
2023-05-08T03:09:50.680Z,11.61
2023-05-08T03:12:23.650Z,11.52
2023-05-08T03:15:00.023Z,11.58
2023-05-08T03:17:31.268Z,11.48
2023-05-08T03:20:02.982Z,11.47
2023-05-08T03:22:31.062Z,11.64
2023-05-08T03:25:01.413Z,11.66
2023-05-08T03:27:30.393Z,11.62
2023-05-08T03:29:59.641Z,11.54
2023-05-08T03:32:28.228Z,11.55
2023-05-08T03:34:58.547Z,11.54
2023-05-08T03:37:27.629Z,11.61
2023-05-08T03:39:55.968Z,11.50
2023-05-08T03:42:24.295Z,11.62
2023-05-08T03:44:52.358Z,11.68
2023-05-08T03:47:19.878Z,11.56
2023-05-08T03:49:47.362Z,11.34
2023-05-08T03:52:14.861Z,11.39
2023-05-08T03:54:41.744Z,11.36
2023-05-08T03:57:08.461Z,11.04
2023-05-08T03:59:40.552Z,11.02
2023-05-08T04:02:30.226Z,10.94
2023-05-08T04:05:05.567Z,10.91
2023-05-08T04:07:37.999Z,10.92
2023-05-08T04:10:12.343Z,10.88
2023-05-08T04:12:51.866Z,10.99
2023-05-08T04:15:22.452Z,11.17
2023-05-08T04:18:28.554Z,11.18
2023-05-08T04:20:56.398Z,11.26
2023-05-08T04:23:24.461Z,11.22
2023-05-08T04:25:53.024Z,11.23
2023-05-08T04:28:20.931Z,11.17
2023-05-08T04:30:47.865Z,11.15
2023-05-08T04:33:15.558Z,11.17
2023-05-08T04:35:42.587Z,11.10
2023-05-08T04:38:09.238Z,11.15
2023-05-08T04:40:35.769Z,11.15
2023-05-08T04:43:02.232Z,11.17
2023-05-08T04:45:28.766Z,11.19
2023-05-08T04:47:55.248Z,11.22
2023-05-08T04:50:21.810Z,11.15
2023-05-08T04:52:48.482Z,11.15
2023-05-08T04:55:15.232Z,11.07
2023-05-08T04:57:41.701Z,11.15
2023-05-08T05:00:08.953Z,11.09
2023-05-08T05:02:35.652Z,11.15
2023-05-08T05:05:02.292Z,11.10
2023-05-08T05:07:28.696Z,11.14
2023-05-08T05:09:55.340Z,11.03
2023-05-08T05:12:21.765Z,10.99
2023-05-08T05:14:48.280Z,11.03
2023-05-08T05:17:14.753Z,10.93
2023-05-08T05:19:41.226Z,11.06
2023-05-08T05:22:08.243Z,11.02
2023-05-08T05:24:39.452Z,10.83
2023-05-08T05:27:06.066Z,10.91
2023-05-08T05:29:32.745Z,11.39
2023-05-08T05:31:59.259Z,11.34
2023-05-08T05:34:25.804Z,11.39
2023-05-08T05:36:52.407Z,11.37
2023-05-08T05:39:18.924Z,11.32
2023-05-08T05:41:45.725Z,11.19
2023-05-08T05:44:12.729Z,11.11
2023-05-08T05:46:40.178Z,10.95
2023-05-08T05:49:08.061Z,10.92
2023-05-08T05:51:34.491Z,10.98
2023-05-08T05:54:01.023Z,11.02
2023-05-08T05:56:27.919Z,11.00
2023-05-08T05:58:54.397Z,10.79
2023-05-08T06:01:21.178Z,10.98
2023-05-08T06:03:47.837Z,10.99
2023-05-08T06:06:14.509Z,11.00
2023-05-08T06:08:41.002Z,11.04
2023-05-08T06:11:07.622Z,11.09
2023-05-08T06:13:34.295Z,11.07
2023-05-08T06:16:00.963Z,11.17
2023-05-08T06:18:27.574Z,11.06
2023-05-08T06:20:58.063Z,11.21
2023-05-08T06:23:25.053Z,11.34
2023-05-08T06:25:51.570Z,11.32
2023-05-08T06:28:18.137Z,11.46
2023-05-08T06:30:44.633Z,11.43
2023-05-08T06:33:11.317Z,11.54
2023-05-08T06:35:37.889Z,11.62
2023-05-08T06:38:04.478Z,11.56
2023-05-08T06:40:31.437Z,11.51
2023-05-08T06:42:57.984Z,11.55
2023-05-08T06:45:24.481Z,11.45
2023-05-08T06:47:51.104Z,11.58
2023-05-08T06:50:17.731Z,11.64
2023-05-08T06:52:44.144Z,11.58
2023-05-08T06:55:10.734Z,11.54
2023-05-08T06:57:37.209Z,11.48
2023-05-08T07:00:04.287Z,11.63
2023-05-08T07:02:30.790Z,11.72
2023-05-08T07:04:57.274Z,11.76
2023-05-08T07:07:23.972Z,11.74
2023-05-08T07:09:50.535Z,11.75
2023-05-08T07:12:17.154Z,11.87
2023-05-08T07:14:43.760Z,11.86
2023-05-08T07:17:10.316Z,11.64
2023-05-08T07:19:37.576Z,11.64
2023-05-08T07:22:05.564Z,11.78
2023-05-08T07:24:32.532Z,11.70
2023-05-08T07:27:02.214Z,11.64
2023-05-08T07:29:28.713Z,11.53
2023-05-08T07:31:55.327Z,11.49
2023-05-08T07:34:21.929Z,11.67
2023-05-08T07:36:48.948Z,11.74
2023-05-08T07:39:15.619Z,11.64
2023-05-08T07:41:42.459Z,11.41
2023-05-08T07:44:09.314Z,11.60
2023-05-08T07:46:35.835Z,11.66
2023-05-08T07:49:02.462Z,11.68
2023-05-08T07:51:29.224Z,11.76
2023-05-08T07:53:55.741Z,11.83
2023-05-08T07:56:25.027Z,11.73
2023-05-08T07:58:51.581Z,11.73
2023-05-08T08:01:18.277Z,11.82
2023-05-08T08:03:46.190Z,11.76
2023-05-08T08:06:13.326Z,11.72
2023-05-08T08:08:39.843Z,11.70
2023-05-08T08:11:07.336Z,11.79
2023-05-08T08:13:34.202Z,11.91
2023-05-08T08:16:01.619Z,11.98
2023-05-08T08:18:28.638Z,12.19
2023-05-08T08:20:55.417Z,12.18
2023-05-08T08:23:21.945Z,12.07
2023-05-08T08:25:48.448Z,12.20
2023-05-08T08:28:14.904Z,12.35
2023-05-08T08:30:41.679Z,12.31
2023-05-08T08:33:08.355Z,12.38
2023-05-08T08:35:35.036Z,12.41
2023-05-08T08:38:01.736Z,12.38
2023-05-08T08:40:28.475Z,12.48
2023-05-08T08:42:55.546Z,12.39
2023-05-08T08:45:22.148Z,12.54
2023-05-08T08:47:51.897Z,12.42
2023-05-08T08:50:20.196Z,12.41
2023-05-08T08:52:54.202Z,12.45
2023-05-08T08:55:23.262Z,12.42
2023-05-08T08:58:01.612Z,12.41
2023-05-08T09:00:32.204Z,12.54
2023-05-08T09:02:59.111Z,12.44
2023-05-08T09:05:26.613Z,12.59
2023-05-08T09:07:56.359Z,12.65
2023-05-08T09:10:24.330Z,12.72
2023-05-08T09:12:50.908Z,12.75
2023-05-08T09:15:17.816Z,12.86
2023-05-08T09:17:44.384Z,12.87
2023-05-08T09:20:12.080Z,12.67
2023-05-08T09:22:39.034Z,12.62
2023-05-08T09:25:06.477Z,12.86
2023-05-08T09:27:33.347Z,13.19
2023-05-08T09:30:05.160Z,13.02
2023-05-08T09:32:33.781Z,12.83
2023-05-08T09:35:01.519Z,12.86
2023-05-08T09:37:29.372Z,12.81
2023-05-08T09:40:16.637Z,12.86
2023-05-08T09:42:43.814Z,12.95
2023-05-08T09:45:11.219Z,13.09
2023-05-08T09:47:39.508Z,13.14
2023-05-08T09:50:07.831Z,13.04
2023-05-08T09:52:36.590Z,13.02
2023-05-08T09:55:08.680Z,13.04
2023-05-08T09:57:51.276Z,13.07
2023-05-08T10:00:18.005Z,13.10
2023-05-08T10:02:59.786Z,13.15
2023-05-08T10:05:32.228Z,13.08
2023-05-08T10:08:17.278Z,13.23
2023-05-08T10:10:43.857Z,13.27
2023-05-08T10:16:53.294Z,13.60
2023-05-08T10:19:30.405Z,13.57
2023-05-08T10:23:52.505Z,13.88
2023-05-08T10:25:36.448Z,13.78
2023-05-08T10:28:32.960Z,13.71
2023-05-08T10:31:05.406Z,13.66
2023-05-08T10:33:34.952Z,13.75
2023-05-08T10:36:01.926Z,13.82
2023-05-08T10:38:28.668Z,13.81
2023-05-08T10:40:58.263Z,13.88
2023-05-08T10:43:25.737Z,14.14
2023-05-08T10:45:55.005Z,14.58
2023-05-08T10:48:54.123Z,14.63
2023-05-08T10:51:41.785Z,14.62
2023-05-08T10:54:19.247Z,14.76
2023-05-08T10:56:46.042Z,14.93
2023-05-08T10:59:21.238Z,14.99
2023-05-08T11:01:49.481Z,14.98
2023-05-08T11:04:23.632Z,14.87
2023-05-08T11:06:53.219Z,15.13
2023-05-08T11:09:27.332Z,15.23
2023-05-08T11:12:16.735Z,15.48
2023-05-08T11:14:53.263Z,15.56
2023-05-08T11:17:24.350Z,15.40
2023-05-08T11:20:02.315Z,15.81
2023-05-08T11:22:30.120Z,16.04
2023-05-08T11:25:14.751Z,15.93
2023-05-08T11:28:01.616Z,15.82
2023-05-08T11:30:38.580Z,16.88
2023-05-08T11:33:05.265Z,16.82
2023-05-08T11:35:56.486Z,16.54
2023-05-08T11:38:38.052Z,16.24
2023-05-08T11:41:34.162Z,15.65
2023-05-08T11:44:09.336Z,15.97
2023-05-08T11:46:40.409Z,16.00
2023-05-08T11:49:11.837Z,16.23
2023-05-08T11:51:39.122Z,16.31
2023-05-08T11:54:06.000Z,16.38
2023-05-08T11:56:33.563Z,16.31
2023-05-08T11:59:08.791Z,16.30
2023-05-08T12:01:35.851Z,16.28
2023-05-08T12:04:03.579Z,16.40
2023-05-08T12:06:32.218Z,16.59
2023-05-08T12:08:59.800Z,16.31
2023-05-08T12:11:26.734Z,16.16
2023-05-08T12:13:54.555Z,16.16
2023-05-08T12:16:23.164Z,16.05
2023-05-08T12:18:51.698Z,16.37
2023-05-08T12:21:19.673Z,16.67
2023-05-08T12:23:46.739Z,16.64
2023-05-08T12:26:13.761Z,16.18
2023-05-08T12:28:43.137Z,16.32
2023-05-08T12:31:10.409Z,16.44
2023-05-08T12:33:38.606Z,16.52
2023-05-08T12:36:06.803Z,16.68
2023-05-08T12:38:33.376Z,17.04
2023-05-08T12:41:04.408Z,16.67
2023-05-08T12:43:32.829Z,16.85
2023-05-08T12:45:59.411Z,16.90
2023-05-08T12:48:26.912Z,17.26
2023-05-08T12:50:53.529Z,17.18
2023-05-08T12:53:22.793Z,17.17
2023-05-08T12:55:54.723Z,16.86
2023-05-08T12:58:25.850Z,17.22
2023-05-08T13:00:53.442Z,17.19
2023-05-08T13:03:29.300Z,17.40
2023-05-08T13:05:57.742Z,17.77
2023-05-08T13:08:37.644Z,17.80
2023-05-08T13:11:05.901Z,17.90
2023-05-08T13:13:36.824Z,17.73
2023-05-08T13:16:05.783Z,17.43
2023-05-08T13:18:33.240Z,17.46
2023-05-08T13:21:01.376Z,17.82
2023-05-08T13:23:28.832Z,17.89
2023-05-08T13:25:55.943Z,17.76
2023-05-08T13:28:22.555Z,18.21
2023-05-08T13:30:49.159Z,18.27
2023-05-08T13:33:15.677Z,18.36
2023-05-08T13:35:42.251Z,18.58
2023-05-08T13:38:08.971Z,18.33
2023-05-08T13:40:35.839Z,18.66
2023-05-08T13:43:02.325Z,18.46
2023-05-08T13:45:28.956Z,18.67
2023-05-08T13:47:55.597Z,19.04
2023-05-08T13:50:22.207Z,19.64
2023-05-08T13:52:49.686Z,20.54
2023-05-08T13:55:17.705Z,21.73
2023-05-08T13:57:44.342Z,23.13
2023-05-08T14:00:11.718Z,21.18
2023-05-08T14:02:38.361Z,22.35
2023-05-08T14:05:05.680Z,22.30
2023-05-08T14:07:32.167Z,24.09
2023-05-08T14:09:58.775Z,25.92
2023-05-08T14:12:25.464Z,23.80
2023-05-08T14:14:52.226Z,22.84
2023-05-08T14:17:18.936Z,21.75
2023-05-08T14:19:46.245Z,22.15
2023-05-08T14:22:12.715Z,22.37
2023-05-08T14:24:39.725Z,21.12
2023-05-08T14:27:06.428Z,20.79
2023-05-08T14:29:33.789Z,21.79
2023-05-08T14:32:00.446Z,22.53
2023-05-08T14:34:27.048Z,22.79
2023-05-08T14:36:53.670Z,21.82
2023-05-08T14:39:20.308Z,21.12
2023-05-08T14:41:59.727Z,22.48
2023-05-08T14:44:33.590Z,22.07
2023-05-08T14:47:00.373Z,22.97
2023-05-08T14:49:36.727Z,22.66
2023-05-08T14:52:05.083Z,22.78
2023-05-08T14:54:31.812Z,22.23
2023-05-08T14:56:58.493Z,21.27
2023-05-08T14:59:24.952Z,21.09
2023-05-08T15:01:51.696Z,21.83
2023-05-08T15:04:19.249Z,20.67
2023-05-08T15:06:46.204Z,19.75
2023-05-08T15:09:13.153Z,19.88
2023-05-08T15:11:40.181Z,20.62
2023-05-08T15:14:06.897Z,19.78
2023-05-08T15:16:33.611Z,19.86
2023-05-08T15:19:00.232Z,19.80
2023-05-08T15:21:27.402Z,20.26
2023-05-08T15:23:55.124Z,19.63
2023-05-08T15:26:23.159Z,19.71
2023-05-08T15:28:50.924Z,20.25
2023-05-08T15:31:18.197Z,20.37
2023-05-08T15:33:45.291Z,19.77
2023-05-08T15:36:15.350Z,19.09
2023-05-08T15:38:42.549Z,19.36
2023-05-08T15:41:15.342Z,19.75
2023-05-08T15:43:42.902Z,19.56
2023-05-08T15:46:09.671Z,19.64
2023-05-08T15:48:36.191Z,19.22
2023-05-08T15:51:02.708Z,19.26
2023-05-08T15:53:29.250Z,19.20
2023-05-08T15:55:57.127Z,19.29
2023-05-08T15:58:24.031Z,19.45
2023-05-08T16:00:50.575Z,19.67
2023-05-08T16:03:17.288Z,19.66
2023-05-08T16:05:44.016Z,19.36
2023-05-08T16:08:12.869Z,19.17
2023-05-08T16:10:41.156Z,18.93
2023-05-08T16:13:08.265Z,18.79
2023-05-08T16:15:35.143Z,18.89
2023-05-08T16:18:01.889Z,19.02
2023-05-08T16:20:28.470Z,18.91
2023-05-08T16:22:55.877Z,19.31
2023-05-08T16:25:22.857Z,18.89
2023-05-08T16:27:49.477Z,19.06
2023-05-08T16:30:16.535Z,18.89
2023-05-08T16:32:45.579Z,18.96
2023-05-08T16:35:12.291Z,19.04
2023-05-08T16:37:39.027Z,18.87
2023-05-08T16:40:07.701Z,18.97
2023-05-08T16:42:44.803Z,19.04
2023-05-08T16:45:12.178Z,18.50
2023-05-08T16:47:38.958Z,18.45
2023-05-08T16:50:05.809Z,18.48
2023-05-08T16:52:35.477Z,18.61
2023-05-08T16:55:02.035Z,18.29
2023-05-08T16:57:28.754Z,18.33
2023-05-08T16:59:55.232Z,18.17
2023-05-08T17:02:21.980Z,18.14
2023-05-08T17:04:49.290Z,18.12
2023-05-08T17:07:16.520Z,17.90
2023-05-08T17:09:43.712Z,18.05
2023-05-08T17:12:10.356Z,18.10
2023-05-08T17:14:39.386Z,18.06
2023-05-08T17:17:06.325Z,18.01
2023-05-08T17:19:32.834Z,17.75
2023-05-08T17:21:59.900Z,17.68
2023-05-08T17:24:26.904Z,17.56
2023-05-08T17:26:53.446Z,17.52
2023-05-08T17:29:20.056Z,17.44
2023-05-08T17:31:46.657Z,17.32
2023-05-08T17:34:13.305Z,17.24
2023-05-08T17:36:39.771Z,17.25
2023-05-08T17:39:06.212Z,17.15
2023-05-08T17:41:32.759Z,17.01
2023-05-08T17:43:59.224Z,16.98
2023-05-08T17:46:25.685Z,16.93
2023-05-08T17:48:52.201Z,16.78
2023-05-08T17:51:18.680Z,16.84
2023-05-08T17:53:45.109Z,16.87
2023-05-08T17:56:11.718Z,16.83
2023-05-08T17:58:38.199Z,16.56
2023-05-08T18:01:06.178Z,16.58
2023-05-08T18:03:32.686Z,16.74
2023-05-08T18:05:59.129Z,16.52
2023-05-08T18:08:25.563Z,16.61
2023-05-08T18:10:52.064Z,16.50
2023-05-08T18:13:18.811Z,16.44
2023-05-08T18:15:45.311Z,16.32
2023-05-08T18:18:11.870Z,16.18
2023-05-08T18:20:38.347Z,16.31
2023-05-08T18:23:04.794Z,16.29
2023-05-08T18:25:31.257Z,16.33
2023-05-08T18:27:58.847Z,16.33
2023-05-08T18:30:25.458Z,16.28
2023-05-08T18:32:53.322Z,16.24
2023-05-08T18:35:21.488Z,16.22
2023-05-08T18:37:47.950Z,16.27
2023-05-08T18:40:14.775Z,16.34
2023-05-08T18:42:41.496Z,16.50
2023-05-08T18:45:08.773Z,16.57
2023-05-08T18:47:35.417Z,16.65
2023-05-08T18:50:01.865Z,16.61
2023-05-08T18:52:28.348Z,16.56
2023-05-08T18:54:54.904Z,16.58
2023-05-08T18:57:21.424Z,16.57
2023-05-08T18:59:47.955Z,16.71
2023-05-08T19:02:14.576Z,16.64
2023-05-08T19:04:41.297Z,16.51
2023-05-08T19:07:07.770Z,16.43
2023-05-08T19:09:34.311Z,16.34
2023-05-08T19:12:00.959Z,16.06
2023-05-08T19:14:27.527Z,15.93
2023-05-08T19:16:55.058Z,15.70
2023-05-08T19:19:23.467Z,15.70
2023-05-08T19:21:50.158Z,15.84
2023-05-08T19:24:20.375Z,15.65
2023-05-08T19:26:47.228Z,15.44
2023-05-08T19:29:13.698Z,15.26
2023-05-08T19:31:40.305Z,15.35
2023-05-08T19:34:06.938Z,15.33
2023-05-08T19:36:36.073Z,15.05
2023-05-08T19:39:04.088Z,15.10
2023-05-08T19:41:30.579Z,14.99
2023-05-08T19:43:57.212Z,15.09
2023-05-08T19:46:23.896Z,14.97
2023-05-08T19:48:50.431Z,15.01
2023-05-08T19:51:20.704Z,15.01
2023-05-08T19:53:47.316Z,15.00
2023-05-08T19:56:13.718Z,14.96
2023-05-08T19:58:43.074Z,14.93
2023-05-08T20:01:09.660Z,14.81
2023-05-08T20:03:36.373Z,14.73
2023-05-08T20:06:02.971Z,14.80
2023-05-08T20:08:30.166Z,14.78
2023-05-08T20:10:57.757Z,14.84
2023-05-08T20:13:24.276Z,14.98
2023-05-08T20:15:51.052Z,14.95
2023-05-08T20:18:18.090Z,15.07
2023-05-08T20:20:46.632Z,15.15
2023-05-08T20:23:13.072Z,15.19
2023-05-08T20:25:41.979Z,15.20
2023-05-08T20:28:08.408Z,15.02
2023-05-08T20:30:34.940Z,14.90
2023-05-08T20:33:04.969Z,15.00
2023-05-08T20:35:32.874Z,14.94
2023-05-08T20:37:59.497Z,15.05
2023-05-08T20:40:26.223Z,15.08
2023-05-08T20:42:52.759Z,15.19
2023-05-08T20:45:19.344Z,15.12
2023-05-08T20:47:45.877Z,15.26
2023-05-08T20:50:13.016Z,15.26
2023-05-08T20:52:41.890Z,15.32
2023-05-08T20:55:09.236Z,15.32
2023-05-08T20:57:35.791Z,15.26
2023-05-08T21:00:02.351Z,15.05
2023-05-08T21:02:29.185Z,14.90
2023-05-08T21:04:55.859Z,15.09
2023-05-08T21:07:22.887Z,15.21
2023-05-08T21:09:49.375Z,15.15
2023-05-08T21:12:15.938Z,15.04
2023-05-08T21:14:43.975Z,15.10
2023-05-08T21:17:10.685Z,15.02
2023-05-08T21:19:37.514Z,14.91
2023-05-08T21:22:09.185Z,14.80
2023-05-08T21:24:39.849Z,14.85
2023-05-08T21:27:06.868Z,14.86
2023-05-08T21:29:33.543Z,14.85
2023-05-08T21:32:00.182Z,14.80
2023-05-08T21:34:27.247Z,14.72
2023-05-08T21:36:53.705Z,14.74
2023-05-08T21:39:20.342Z,14.62
2023-05-08T21:41:46.889Z,14.68
2023-05-08T21:44:13.372Z,14.76
2023-05-08T21:46:39.905Z,14.68
2023-05-08T21:49:06.366Z,14.56
2023-05-08T21:51:33.372Z,14.60
2023-05-08T21:53:59.956Z,14.68
2023-05-08T21:56:26.370Z,14.68
2023-05-08T21:58:52.799Z,14.67
2023-05-08T22:01:19.317Z,14.72
2023-05-08T22:03:45.831Z,14.70
2023-05-08T22:06:12.302Z,14.88
2023-05-08T22:08:38.726Z,14.87
2023-05-08T22:11:05.256Z,14.80
2023-05-08T22:13:31.684Z,14.70
2023-05-08T22:15:58.090Z,14.91
2023-05-08T22:18:24.557Z,14.84
2023-05-08T22:20:50.976Z,14.79
2023-05-08T22:23:17.350Z,14.71
2023-05-08T22:25:43.772Z,14.58
2023-05-08T22:28:10.466Z,14.69
2023-05-08T22:30:36.927Z,14.55
2023-05-08T22:33:03.539Z,14.64
2023-05-08T22:35:30.071Z,14.52
2023-05-08T22:37:59.585Z,14.57
2023-05-08T22:40:26.510Z,14.64
2023-05-08T22:42:55.666Z,14.53
2023-05-08T22:45:23.235Z,14.59
2023-05-08T22:47:50.229Z,14.73
2023-05-08T22:50:17.318Z,14.64
2023-05-08T22:52:43.935Z,14.68
2023-05-08T22:55:10.553Z,14.63
2023-05-08T22:57:37.083Z,14.63
2023-05-08T23:00:03.999Z,14.60
2023-05-08T23:02:35.561Z,14.56
2023-05-08T23:05:02.893Z,14.51
2023-05-08T23:07:29.512Z,14.55
2023-05-08T23:09:56.636Z,14.58
2023-05-08T23:12:23.130Z,14.60
2023-05-08T23:14:49.845Z,14.50
2023-05-08T23:17:16.326Z,14.50
2023-05-08T23:19:42.930Z,14.47
2023-05-08T23:22:09.652Z,14.43
2023-05-08T23:24:36.990Z,14.43
2023-05-08T23:27:03.434Z,14.31
2023-05-08T23:29:29.977Z,13.92
2023-05-08T23:31:56.516Z,14.02
2023-05-08T23:34:23.072Z,13.93
2023-05-08T23:36:49.484Z,14.03
2023-05-08T23:39:16.002Z,13.98
2023-05-08T23:41:42.842Z,14.09
2023-05-08T23:44:10.108Z,14.01
2023-05-08T23:46:36.663Z,14.07
2023-05-08T23:49:05.305Z,14.13
2023-05-08T23:51:32.086Z,13.91
2023-05-08T23:53:58.587Z,14.00
2023-05-08T23:56:25.135Z,13.82
2023-05-08T23:58:51.544Z,13.80
