createdAt,value
2016-09-07T00:00:44.122Z,0
2016-09-07T00:01:44.369Z,0
2016-09-07T00:02:44.120Z,0
2016-09-07T00:03:44.145Z,0
2016-09-07T00:04:44.134Z,0
2016-09-07T00:05:44.133Z,0
2016-09-07T00:06:44.124Z,0
2016-09-07T00:07:44.126Z,0
2016-09-07T00:08:44.122Z,0
2016-09-07T00:09:44.149Z,0
2016-09-07T00:10:44.136Z,0
2016-09-07T00:11:44.139Z,0
2016-09-07T00:12:44.136Z,0
2016-09-07T00:13:44.127Z,0
2016-09-07T00:14:44.133Z,0
2016-09-07T00:15:44.139Z,0
2016-09-07T00:16:44.149Z,0
2016-09-07T00:17:44.132Z,0
2016-09-07T00:18:44.153Z,0
2016-09-07T00:19:44.142Z,0
2016-09-07T00:20:44.142Z,0
2016-09-07T00:21:44.134Z,0
2016-09-07T00:22:44.135Z,0
2016-09-07T00:23:44.144Z,0
2016-09-07T00:24:44.142Z,0
2016-09-07T00:25:44.157Z,0
2016-09-07T00:26:44.145Z,0
2016-09-07T00:27:44.148Z,0
2016-09-07T00:28:44.453Z,0
2016-09-07T00:29:44.450Z,0
2016-09-07T00:30:44.149Z,0
2016-09-07T00:31:44.150Z,0
2016-09-07T00:32:44.146Z,0
2016-09-07T00:33:44.143Z,0
2016-09-07T00:34:44.441Z,0
2016-09-07T00:35:44.144Z,0
2016-09-07T00:36:44.163Z,0
2016-09-07T00:37:44.169Z,0
2016-09-07T00:38:44.142Z,0
2016-09-07T00:39:44.152Z,0
2016-09-07T00:40:44.161Z,0
2016-09-07T00:41:44.144Z,0
2016-09-07T00:42:44.153Z,0
2016-09-07T00:43:44.149Z,0
2016-09-07T00:44:44.155Z,0
2016-09-07T00:45:44.158Z,0
2016-09-07T00:46:44.146Z,0
2016-09-07T00:47:44.156Z,0
2016-09-07T00:48:44.146Z,0
2016-09-07T00:49:44.143Z,0
2016-09-07T00:50:44.149Z,0
2016-09-07T00:51:44.146Z,0
2016-09-07T00:52:44.147Z,0
2016-09-07T00:53:44.150Z,0
2016-09-07T00:54:44.149Z,0
2016-09-07T00:55:44.151Z,0
2016-09-07T00:56:44.147Z,0
2016-09-07T00:57:44.154Z,0
2016-09-07T00:58:44.149Z,0
2016-09-07T00:59:44.153Z,0
2016-09-07T01:00:44.150Z,0
2016-09-07T01:01:44.154Z,0
2016-09-07T01:02:44.482Z,0
2016-09-07T01:03:44.154Z,0
2016-09-07T01:04:44.165Z,0
2016-09-07T01:05:44.159Z,0
2016-09-07T01:06:44.152Z,0
2016-09-07T01:07:44.152Z,0
2016-09-07T01:08:44.155Z,0
2016-09-07T01:09:44.150Z,0
2016-09-07T01:10:44.159Z,0
2016-09-07T01:11:44.169Z,0
2016-09-07T01:12:44.154Z,0
2016-09-07T01:13:44.157Z,0
2016-09-07T01:14:44.475Z,0
2016-09-07T01:15:44.166Z,0
2016-09-07T01:16:44.471Z,0
2016-09-07T01:17:44.418Z,0
2016-09-07T01:18:44.473Z,0
2016-09-07T01:19:44.473Z,0
2016-09-07T01:20:44.159Z,0
2016-09-07T01:21:44.471Z,0
2016-09-07T01:22:44.166Z,0
2016-09-07T01:23:44.163Z,0
2016-09-07T01:24:44.179Z,0
2016-09-07T01:25:44.406Z,0
2016-09-07T01:26:44.164Z,0
2016-09-07T01:27:44.163Z,0
2016-09-07T01:28:44.164Z,0
2016-09-07T01:29:44.173Z,0
2016-09-07T01:30:44.179Z,0
2016-09-07T01:31:44.183Z,0
2016-09-07T01:32:44.168Z,0
2016-09-07T01:33:44.167Z,0
2016-09-07T01:34:44.614Z,0
2016-09-07T01:35:44.483Z,0
2016-09-07T01:36:44.165Z,0
2016-09-07T01:37:44.172Z,0
2016-09-07T01:38:44.171Z,0
2016-09-07T01:39:44.411Z,0
2016-09-07T01:40:44.174Z,0
2016-09-07T01:41:44.177Z,0
2016-09-07T01:42:44.486Z,0
2016-09-07T01:43:44.170Z,0
2016-09-07T01:44:44.187Z,0
2016-09-07T01:45:44.188Z,0
2016-09-07T01:46:44.187Z,0
2016-09-07T01:47:44.182Z,0
2016-09-07T01:48:44.423Z,0
2016-09-07T01:49:44.484Z,0
2016-09-07T01:50:44.178Z,0
2016-09-07T01:51:44.180Z,0
2016-09-07T01:52:44.172Z,0
2016-09-07T01:53:44.203Z,0
2016-09-07T01:54:44.183Z,0
2016-09-07T01:55:44.181Z,0
2016-09-07T01:56:44.182Z,0
2016-09-07T01:57:44.181Z,0
2016-09-07T01:58:44.188Z,0
2016-09-07T01:59:44.196Z,0
2016-09-07T02:00:44.482Z,0
2016-09-07T02:01:44.190Z,0
2016-09-07T02:02:44.184Z,0
2016-09-07T02:03:44.200Z,0
2016-09-07T02:04:44.489Z,0
2016-09-07T02:05:44.416Z,0
2016-09-07T02:06:44.191Z,0
2016-09-07T02:07:44.187Z,0
2016-09-07T02:08:44.190Z,0
2016-09-07T02:09:44.189Z,0
2016-09-07T02:10:44.508Z,0
2016-09-07T02:11:44.188Z,0
2016-09-07T02:12:44.191Z,0
2016-09-07T02:13:44.500Z,0
2016-09-07T02:14:44.192Z,0
2016-09-07T02:15:44.192Z,0
2016-09-07T02:16:44.203Z,0
2016-09-07T02:17:44.179Z,0
2016-09-07T02:18:44.178Z,0
2016-09-07T02:19:44.491Z,0
2016-09-07T02:20:44.175Z,0
2016-09-07T02:21:44.175Z,0
2016-09-07T02:22:44.167Z,0
2016-09-07T02:23:44.444Z,0
2016-09-07T02:24:44.170Z,0
2016-09-07T02:25:44.172Z,0
2016-09-07T02:26:44.177Z,0
2016-09-07T02:27:44.519Z,0
2016-09-07T02:28:44.176Z,0
2016-09-07T02:29:44.172Z,0
2016-09-07T02:30:44.198Z,0
2016-09-07T02:31:44.181Z,0
2016-09-07T02:32:44.175Z,0
2016-09-07T02:33:44.175Z,0
2016-09-07T02:34:44.230Z,0
2016-09-07T02:35:44.176Z,0
2016-09-07T02:36:44.176Z,0
2016-09-07T02:37:44.801Z,0
2016-09-07T02:38:44.180Z,0
2016-09-07T02:39:44.171Z,0
2016-09-07T02:40:44.178Z,0
2016-09-07T02:41:44.171Z,0
2016-09-07T02:42:44.179Z,0
2016-09-07T02:43:44.201Z,0
2016-09-07T02:44:44.193Z,0
2016-09-07T02:45:44.178Z,0
2016-09-07T02:46:44.190Z,0
2016-09-07T02:47:44.201Z,0
2016-09-07T02:48:44.170Z,0
2016-09-07T02:49:44.179Z,0
2016-09-07T02:50:44.175Z,0
2016-09-07T02:51:44.176Z,0
2016-09-07T02:52:44.207Z,0
2016-09-07T02:53:44.179Z,0
2016-09-07T02:54:44.173Z,0
2016-09-07T02:55:44.180Z,0
2016-09-07T02:56:44.181Z,0
2016-09-07T02:57:44.177Z,0
2016-09-07T02:58:44.501Z,0
2016-09-07T02:59:44.183Z,0
2016-09-07T03:00:44.677Z,0
2016-09-07T03:01:44.198Z,0
2016-09-07T03:02:44.185Z,0
2016-09-07T03:03:44.829Z,0
2016-09-07T03:04:44.180Z,0
2016-09-07T03:05:44.180Z,0
2016-09-07T03:06:44.180Z,0
2016-09-07T03:07:44.195Z,0
2016-09-07T03:08:44.181Z,0
2016-09-07T03:09:44.184Z,0
2016-09-07T03:10:44.178Z,0
2016-09-07T03:11:44.180Z,0
2016-09-07T03:12:44.495Z,0
2016-09-07T03:13:44.178Z,0
2016-09-07T03:14:44.184Z,0
2016-09-07T03:15:44.183Z,0
2016-09-07T03:16:44.181Z,0
2016-09-07T03:17:44.186Z,0
2016-09-07T03:18:44.173Z,0
2016-09-07T03:19:44.199Z,0
2016-09-07T03:20:44.173Z,0
2016-09-07T03:21:44.183Z,0
2016-09-07T03:22:44.191Z,0
2016-09-07T03:23:44.182Z,0
2016-09-07T03:24:44.188Z,0
2016-09-07T03:25:44.184Z,0
2016-09-07T03:26:44.181Z,0
2016-09-07T03:27:44.172Z,0
2016-09-07T03:28:44.178Z,0
2016-09-07T03:29:44.495Z,0
2016-09-07T03:30:44.494Z,0
2016-09-07T03:31:44.422Z,0
2016-09-07T03:32:44.182Z,0
2016-09-07T03:33:44.184Z,0
2016-09-07T03:34:44.348Z,0
2016-09-07T03:35:44.190Z,0
2016-09-07T03:36:44.492Z,0
2016-09-07T03:37:44.188Z,0
2016-09-07T03:38:44.184Z,0
2016-09-07T03:39:44.496Z,0
2016-09-07T03:40:44.187Z,0
2016-09-07T03:41:44.179Z,0
2016-09-07T03:42:44.177Z,0
2016-09-07T03:43:44.177Z,0
2016-09-07T03:44:44.186Z,0
2016-09-07T03:45:44.180Z,0
2016-09-07T03:46:44.180Z,0
2016-09-07T03:47:44.194Z,0
2016-09-07T03:48:44.181Z,0
2016-09-07T03:49:44.179Z,0
2016-09-07T03:50:44.192Z,0
2016-09-07T03:51:44.181Z,0
2016-09-07T03:52:44.187Z,0
2016-09-07T03:53:44.186Z,0
2016-09-07T03:54:44.192Z,0
2016-09-07T03:55:44.184Z,0
2016-09-07T03:56:44.186Z,0
2016-09-07T03:57:44.187Z,0
2016-09-07T03:58:44.187Z,0
2016-09-07T03:59:44.186Z,0
2016-09-07T04:00:44.187Z,0
2016-09-07T04:01:44.189Z,0
2016-09-07T04:02:44.188Z,0
2016-09-07T04:03:44.192Z,0
2016-09-07T04:04:44.192Z,0
2016-09-07T04:05:44.200Z,0
2016-09-07T04:06:44.188Z,0
2016-09-07T04:07:44.190Z,0
2016-09-07T04:08:44.188Z,0
2016-09-07T04:09:44.172Z,0
2016-09-07T04:10:44.192Z,0
2016-09-07T04:11:44.436Z,0
2016-09-07T04:12:44.175Z,0
2016-09-07T04:13:44.178Z,0
2016-09-07T04:14:44.178Z,0
2016-09-07T04:15:44.170Z,0
2016-09-07T04:16:44.178Z,0
2016-09-07T04:17:44.176Z,0
2016-09-07T04:18:44.174Z,0
2016-09-07T04:19:44.171Z,0
2016-09-07T04:20:44.451Z,0
2016-09-07T04:21:44.177Z,0
2016-09-07T04:22:44.192Z,0
2016-09-07T04:23:44.182Z,0
2016-09-07T04:24:44.172Z,0
2016-09-07T04:25:44.174Z,0
2016-09-07T04:26:44.171Z,0
2016-09-07T04:27:44.173Z,0
2016-09-07T04:28:44.502Z,0
2016-09-07T04:29:44.193Z,0
2016-09-07T04:30:44.177Z,0
2016-09-07T04:31:44.187Z,0
2016-09-07T04:32:44.500Z,0
2016-09-07T04:33:44.178Z,0
2016-09-07T04:34:44.292Z,0
2016-09-07T04:35:44.510Z,0
2016-09-07T04:36:44.193Z,0
2016-09-07T04:37:44.184Z,0
2016-09-07T04:38:44.191Z,0
2016-09-07T04:39:44.506Z,0
2016-09-07T04:40:44.239Z,0
2016-09-07T04:41:44.182Z,0
2016-09-07T04:42:44.188Z,5
2016-09-07T04:43:44.190Z,5
2016-09-07T04:44:44.182Z,5
2016-09-07T04:45:44.197Z,5
2016-09-07T04:46:44.179Z,5
2016-09-07T04:47:44.178Z,5
2016-09-07T04:48:44.177Z,5
2016-09-07T04:49:44.181Z,10
2016-09-07T04:50:44.164Z,10
2016-09-07T04:51:44.167Z,10
2016-09-07T04:52:44.178Z,10
2016-09-07T04:53:44.178Z,10
2016-09-07T04:54:44.171Z,10
2016-09-07T04:55:44.165Z,15
2016-09-07T04:56:44.165Z,15
2016-09-07T04:57:44.169Z,15
2016-09-07T04:58:44.184Z,15
2016-09-07T04:59:44.407Z,20
2016-09-07T05:00:44.418Z,20
2016-09-07T05:01:44.165Z,20
2016-09-07T05:02:44.169Z,20
2016-09-07T05:03:44.166Z,25
2016-09-07T05:04:44.167Z,25
2016-09-07T05:05:44.172Z,25
2016-09-07T05:06:44.204Z,25
2016-09-07T05:07:44.168Z,30
2016-09-07T05:08:44.170Z,30
2016-09-07T05:09:44.190Z,30
2016-09-07T05:10:44.163Z,35
2016-09-07T05:11:44.164Z,35
2016-09-07T05:12:44.516Z,35
2016-09-07T05:13:44.479Z,35
2016-09-07T05:14:44.159Z,40
2016-09-07T05:15:44.162Z,40
2016-09-07T05:16:44.488Z,45
2016-09-07T05:17:44.420Z,65
2016-09-07T05:18:44.167Z,85
2016-09-07T05:19:44.169Z,95
2016-09-07T05:20:44.163Z,95
2016-09-07T05:21:44.161Z,100
2016-09-07T05:22:44.182Z,100
2016-09-07T05:23:44.165Z,105
2016-09-07T05:24:44.167Z,110
2016-09-07T05:25:44.164Z,110
2016-09-07T05:26:44.164Z,115
2016-09-07T05:27:44.169Z,115
2016-09-07T05:28:44.166Z,120
2016-09-07T05:29:44.177Z,115
2016-09-07T05:30:44.231Z,125
2016-09-07T05:31:44.172Z,125
2016-09-07T05:32:44.187Z,125
2016-09-07T05:33:44.488Z,125
2016-09-07T05:34:44.231Z,125
2016-09-07T05:35:44.205Z,130
2016-09-07T05:36:44.186Z,130
2016-09-07T05:37:44.181Z,130
2016-09-07T05:38:44.186Z,120
2016-09-07T05:39:44.220Z,115
2016-09-07T05:40:44.188Z,110
2016-09-07T05:41:44.491Z,100
2016-09-07T05:42:44.293Z,100
2016-09-07T05:43:44.198Z,95
2016-09-07T05:44:44.927Z,90
2016-09-07T05:45:44.223Z,90
2016-09-07T05:46:44.222Z,90
2016-09-07T05:47:44.225Z,90
2016-09-07T05:48:44.220Z,90
2016-09-07T05:49:44.216Z,90
2016-09-07T05:50:44.245Z,90
2016-09-07T05:51:44.221Z,90
2016-09-07T05:52:44.220Z,95
2016-09-07T05:53:44.243Z,95
2016-09-07T05:54:44.240Z,95
2016-09-07T05:55:44.233Z,95
2016-09-07T05:56:44.229Z,100
2016-09-07T05:57:44.244Z,100
2016-09-07T05:58:44.247Z,100
2016-09-07T05:59:44.236Z,100
2016-09-07T06:00:44.244Z,100
2016-09-07T06:01:44.245Z,100
2016-09-07T06:02:44.234Z,105
2016-09-07T06:03:44.250Z,105
2016-09-07T06:04:44.235Z,105
2016-09-07T06:05:44.264Z,105
2016-09-07T06:06:44.268Z,105
2016-09-07T06:07:44.255Z,110
2016-09-07T06:08:44.251Z,115
2016-09-07T06:09:44.251Z,110
2016-09-07T06:10:44.259Z,110
2016-09-07T06:11:44.274Z,110
2016-09-07T06:12:44.256Z,110
2016-09-07T06:13:44.251Z,115
2016-09-07T06:14:44.259Z,115
2016-09-07T06:15:44.252Z,115
2016-09-07T06:16:44.282Z,115
2016-09-07T06:17:44.347Z,120
2016-09-07T06:18:44.568Z,125
2016-09-07T06:19:44.261Z,135
2016-09-07T06:20:44.261Z,140
2016-09-07T06:21:44.261Z,140
2016-09-07T06:22:44.267Z,150
2016-09-07T06:23:44.571Z,160
2016-09-07T06:24:44.265Z,160
2016-09-07T06:25:44.264Z,160
2016-09-07T06:26:44.263Z,165
2016-09-07T06:27:44.289Z,175
2016-09-07T06:28:44.263Z,180
2016-09-07T06:29:44.269Z,190
2016-09-07T06:30:44.271Z,190
2016-09-07T06:31:44.283Z,205
2016-09-07T06:32:44.276Z,205
2016-09-07T06:33:44.275Z,220
2016-09-07T06:34:44.344Z,220
2016-09-07T06:35:44.282Z,215
2016-09-07T06:36:44.297Z,210
2016-09-07T06:37:44.283Z,205
2016-09-07T06:38:44.309Z,210
2016-09-07T06:39:44.288Z,215
2016-09-07T06:40:44.318Z,220
2016-09-07T06:41:44.320Z,220
2016-09-07T06:42:44.324Z,225
2016-09-07T06:43:44.319Z,225
2016-09-07T06:44:44.572Z,235
2016-09-07T06:45:44.317Z,235
2016-09-07T06:46:44.325Z,235
2016-09-07T06:47:44.341Z,240
2016-09-07T06:48:44.326Z,245
2016-09-07T06:49:44.647Z,240
2016-09-07T06:50:44.329Z,245
2016-09-07T06:51:44.339Z,245
2016-09-07T06:52:44.366Z,245
2016-09-07T06:53:44.433Z,250
2016-09-07T06:54:44.429Z,250
2016-09-07T06:55:44.375Z,250
2016-09-07T06:56:44.355Z,255
2016-09-07T06:57:44.379Z,255
2016-09-07T06:58:44.378Z,255
2016-09-07T06:59:44.396Z,255
2016-09-07T07:00:44.380Z,265
2016-09-07T07:01:44.416Z,250
2016-09-07T07:02:44.400Z,240
2016-09-07T07:03:44.405Z,230
2016-09-07T07:04:44.402Z,225
2016-09-07T07:05:44.654Z,225
2016-09-07T07:06:44.431Z,230
2016-09-07T07:07:44.437Z,220
2016-09-07T07:08:44.434Z,205
2016-09-07T07:09:44.433Z,220
2016-09-07T07:10:44.486Z,220
2016-09-07T07:11:44.435Z,215
2016-09-07T07:12:44.441Z,215
2016-09-07T07:13:44.447Z,215
2016-09-07T07:14:44.460Z,190
2016-09-07T07:15:44.466Z,235
2016-09-07T07:16:44.464Z,235
2016-09-07T07:17:44.489Z,235
2016-09-07T07:18:44.473Z,255
2016-09-07T07:19:44.486Z,265
2016-09-07T07:20:44.516Z,265
2016-09-07T07:21:44.504Z,270
2016-09-07T07:22:44.804Z,275
2016-09-07T07:23:44.812Z,275
2016-09-07T07:24:44.492Z,265
2016-09-07T07:25:44.498Z,260
2016-09-07T07:26:44.823Z,275
2016-09-07T07:27:45.080Z,215
2016-09-07T07:28:44.534Z,275
2016-09-07T07:29:44.564Z,275
2016-09-07T07:30:44.555Z,275
2016-09-07T07:31:44.538Z,285
2016-09-07T07:32:44.542Z,290
2016-09-07T07:33:44.537Z,250
2016-09-07T07:34:44.593Z,175
2016-09-07T07:35:44.548Z,195
2016-09-07T07:36:44.600Z,290
2016-09-07T07:37:44.563Z,175
2016-09-07T07:38:44.568Z,295
2016-09-07T07:39:44.573Z,300
2016-09-07T07:40:44.595Z,285
2016-09-07T07:41:44.613Z,270
2016-09-07T07:42:44.598Z,280
2016-09-07T07:43:44.613Z,220
2016-09-07T07:44:44.613Z,195
2016-09-07T07:45:44.606Z,230
2016-09-07T07:46:44.614Z,235
2016-09-07T07:47:44.620Z,220
2016-09-07T07:48:44.647Z,235
2016-09-07T07:49:44.881Z,195
2016-09-07T07:50:44.633Z,205
2016-09-07T07:51:44.642Z,240
2016-09-07T07:52:44.642Z,205
2016-09-07T07:53:44.648Z,220
2016-09-07T07:54:44.652Z,215
2016-09-07T07:55:44.662Z,235
2016-09-07T07:56:44.660Z,200
2016-09-07T07:57:44.684Z,205
2016-09-07T07:58:44.962Z,200
2016-09-07T07:59:44.693Z,240
2016-09-07T08:00:44.684Z,220
2016-09-07T08:01:44.687Z,205
2016-09-07T08:02:44.702Z,205
2016-09-07T08:03:44.702Z,220
2016-09-07T08:04:44.703Z,225
2016-09-07T08:05:44.956Z,230
2016-09-07T08:06:44.734Z,235
2016-09-07T08:07:44.793Z,280
2016-09-07T08:08:44.792Z,245
2016-09-07T08:09:44.730Z,260
2016-09-07T08:10:44.730Z,260
2016-09-07T08:11:44.728Z,330
2016-09-07T08:12:44.742Z,295
2016-09-07T08:13:44.987Z,300
2016-09-07T08:14:44.748Z,240
2016-09-07T08:15:44.742Z,320
2016-09-07T08:16:44.755Z,355
2016-09-07T08:17:44.753Z,255
2016-09-07T08:18:44.765Z,250
2016-09-07T08:19:44.773Z,335
2016-09-07T08:20:44.762Z,255
2016-09-07T08:21:44.773Z,255
2016-09-07T08:22:45.083Z,255
2016-09-07T08:23:44.804Z,255
2016-09-07T08:24:44.801Z,260
2016-09-07T08:25:44.808Z,240
2016-09-07T08:26:44.804Z,240
2016-09-07T08:27:44.800Z,250
2016-09-07T08:28:44.821Z,260
2016-09-07T08:29:44.809Z,260
2016-09-07T08:30:44.818Z,265
2016-09-07T08:31:44.821Z,250
2016-09-07T08:32:44.819Z,240
2016-09-07T08:33:44.837Z,255
2016-09-07T08:34:45.205Z,240
2016-09-07T08:35:44.837Z,235
2016-09-07T08:36:44.842Z,210
2016-09-07T08:37:44.844Z,215
2016-09-07T08:38:44.845Z,235
2016-09-07T08:39:44.864Z,220
2016-09-07T08:40:44.875Z,215
2016-09-07T08:41:44.876Z,205
2016-09-07T08:42:44.866Z,205
2016-09-07T08:43:44.876Z,185
2016-09-07T08:44:44.877Z,200
2016-09-07T08:45:44.879Z,195
2016-09-07T08:46:45.200Z,190
2016-09-07T08:47:44.896Z,195
2016-09-07T08:48:44.882Z,185
2016-09-07T08:49:44.887Z,205
2016-09-07T08:50:44.891Z,215
2016-09-07T08:51:44.908Z,215
2016-09-07T08:52:44.898Z,215
2016-09-07T08:53:44.975Z,225
2016-09-07T08:54:44.909Z,220
2016-09-07T08:55:44.910Z,225
2016-09-07T08:56:44.911Z,230
2016-09-07T08:57:44.909Z,240
2016-09-07T08:58:44.916Z,250
2016-09-07T08:59:45.229Z,245
2016-09-07T09:00:44.928Z,245
2016-09-07T09:01:44.925Z,245
2016-09-07T09:02:44.933Z,240
2016-09-07T09:03:44.949Z,245
2016-09-07T09:04:45.184Z,290
2016-09-07T09:05:44.936Z,270
2016-09-07T09:06:44.951Z,325
2016-09-07T09:07:45.279Z,330
2016-09-07T09:08:44.953Z,305
2016-09-07T09:09:44.954Z,345
2016-09-07T09:10:44.955Z,285
2016-09-07T09:11:44.960Z,310
2016-09-07T09:12:44.962Z,285
2016-09-07T09:13:44.970Z,335
2016-09-07T09:14:44.995Z,315
2016-09-07T09:15:44.997Z,280
2016-09-07T09:16:45.025Z,330
2016-09-07T09:17:44.993Z,290
2016-09-07T09:18:45.001Z,305
2016-09-07T09:19:44.993Z,295
2016-09-07T09:20:44.993Z,275
2016-09-07T09:21:45.020Z,270
2016-09-07T09:22:44.998Z,275
2016-09-07T09:23:45.023Z,255
2016-09-07T09:24:45.020Z,320
2016-09-07T09:25:45.018Z,310
2016-09-07T09:26:45.024Z,320
2016-09-07T09:27:45.029Z,305
2016-09-07T09:28:45.030Z,320
2016-09-07T09:29:45.029Z,320
2016-09-07T09:30:45.056Z,340
2016-09-07T09:31:45.044Z,345
2016-09-07T09:32:45.074Z,285
2016-09-07T09:33:45.057Z,290
2016-09-07T09:34:45.318Z,285
2016-09-07T09:35:45.067Z,270
2016-09-07T09:36:45.062Z,270
2016-09-07T09:37:45.065Z,305
2016-09-07T09:38:45.068Z,275
2016-09-07T09:39:45.067Z,335
2016-09-07T09:40:45.154Z,280
2016-09-07T09:41:45.082Z,275
2016-09-07T09:42:45.324Z,275
2016-09-07T09:43:45.095Z,270
2016-09-07T09:44:45.095Z,265
2016-09-07T09:45:45.086Z,280
2016-09-07T09:46:45.097Z,290
2016-09-07T09:47:45.100Z,305
2016-09-07T09:48:45.439Z,340
2016-09-07T09:49:45.114Z,315
2016-09-07T09:50:45.122Z,290
2016-09-07T09:51:45.122Z,280
2016-09-07T09:52:45.114Z,280
2016-09-07T09:53:45.457Z,315
2016-09-07T09:54:45.116Z,285
2016-09-07T09:55:45.135Z,340
2016-09-07T09:56:45.129Z,350
2016-09-07T09:57:45.137Z,350
2016-09-07T09:58:45.138Z,295
2016-09-07T09:59:45.146Z,350
2016-09-07T10:00:45.145Z,300
2016-09-07T10:01:45.475Z,295
2016-09-07T10:02:45.165Z,300
2016-09-07T10:03:45.167Z,305
2016-09-07T10:04:45.234Z,340
2016-09-07T10:05:45.171Z,315
2016-09-07T10:06:45.179Z,315
2016-09-07T10:07:45.173Z,290
2016-09-07T10:08:45.200Z,320
2016-09-07T10:09:45.195Z,280
2016-09-07T10:10:45.191Z,290
2016-09-07T10:11:45.193Z,300
2016-09-07T10:12:45.513Z,290
2016-09-07T10:13:45.206Z,270
2016-09-07T10:14:45.523Z,320
2016-09-07T10:15:45.207Z,330
2016-09-07T10:16:45.205Z,325
2016-09-07T10:17:45.214Z,325
2016-09-07T10:18:45.222Z,335
2016-09-07T10:19:45.237Z,335
2016-09-07T10:20:45.245Z,325
2016-09-07T10:21:45.231Z,330
2016-09-07T10:22:45.243Z,330
2016-09-07T10:23:45.259Z,325
2016-09-07T10:24:45.258Z,325
2016-09-07T10:25:45.259Z,335
2016-09-07T10:26:45.261Z,345
2016-09-07T10:27:45.884Z,355
2016-09-07T10:28:45.272Z,350
2016-09-07T10:29:45.272Z,335
2016-09-07T10:30:45.278Z,330
2016-09-07T10:31:45.281Z,310
2016-09-07T10:32:45.295Z,285
2016-09-07T10:33:45.533Z,330
2016-09-07T10:34:45.644Z,335
2016-09-07T10:35:45.291Z,320
2016-09-07T10:36:45.299Z,300
2016-09-07T10:37:45.309Z,260
2016-09-07T10:38:45.316Z,310
2016-09-07T10:39:45.315Z,310
2016-09-07T10:40:45.345Z,315
2016-09-07T10:41:45.318Z,315
2016-09-07T10:42:45.330Z,315
2016-09-07T10:43:45.332Z,315
2016-09-07T10:44:45.328Z,310
2016-09-07T10:45:45.329Z,315
2016-09-07T10:46:45.351Z,315
2016-09-07T10:47:45.354Z,320
2016-09-07T10:48:45.349Z,325
2016-09-07T10:49:45.365Z,310
2016-09-07T10:50:45.364Z,320
2016-09-07T10:51:45.366Z,305
2016-09-07T10:52:45.367Z,280
2016-09-07T10:53:45.367Z,305
2016-09-07T10:54:45.938Z,305
2016-09-07T10:55:45.377Z,310
2016-09-07T10:56:45.378Z,280
2016-09-07T10:57:45.392Z,295
2016-09-07T10:58:45.387Z,300
2016-09-07T10:59:45.390Z,300
2016-09-07T11:00:45.707Z,280
2016-09-07T11:01:45.416Z,265
2016-09-07T11:02:45.420Z,270
2016-09-07T11:03:45.417Z,300
2016-09-07T11:04:45.417Z,295
2016-09-07T11:05:45.420Z,290
2016-09-07T11:06:45.471Z,285
2016-09-07T11:07:45.436Z,295
2016-09-07T11:08:45.428Z,300
2016-09-07T11:09:45.743Z,295
2016-09-07T11:10:45.681Z,285
2016-09-07T11:11:45.457Z,275
2016-09-07T11:12:45.446Z,270
2016-09-07T11:13:45.458Z,275
2016-09-07T11:14:45.456Z,275
2016-09-07T11:15:45.466Z,275
2016-09-07T11:16:45.482Z,265
2016-09-07T11:17:45.475Z,230
2016-09-07T11:18:45.479Z,230
2016-09-07T11:19:45.477Z,235
2016-09-07T11:20:45.477Z,235
2016-09-07T11:21:45.480Z,235
2016-09-07T11:22:45.498Z,235
2016-09-07T11:23:45.805Z,235
2016-09-07T11:24:45.504Z,240
2016-09-07T11:25:45.498Z,270
2016-09-07T11:26:45.507Z,270
2016-09-07T11:27:45.518Z,270
2016-09-07T11:28:45.517Z,270
2016-09-07T11:29:45.524Z,270
2016-09-07T11:30:45.510Z,270
2016-09-07T11:31:45.519Z,270
2016-09-07T11:32:45.524Z,265
2016-09-07T11:33:45.531Z,255
2016-09-07T11:34:46.217Z,255
2016-09-07T11:35:45.545Z,260
2016-09-07T11:36:45.784Z,255
2016-09-07T11:37:45.544Z,255
2016-09-07T11:38:45.550Z,240
2016-09-07T11:39:45.552Z,230
2016-09-07T11:40:45.560Z,220
2016-09-07T11:41:45.555Z,220
2016-09-07T11:42:45.576Z,210
2016-09-07T11:43:45.573Z,210
2016-09-07T11:44:45.583Z,215
2016-09-07T11:45:45.596Z,220
2016-09-07T11:46:45.576Z,220
2016-09-07T11:47:45.582Z,220
2016-09-07T11:48:45.586Z,220
2016-09-07T11:49:45.595Z,215
2016-09-07T11:50:45.598Z,215
2016-09-07T11:51:45.593Z,215
2016-09-07T11:52:45.604Z,215
2016-09-07T11:53:45.600Z,215
2016-09-07T11:54:45.642Z,205
2016-09-07T11:55:45.621Z,200
2016-09-07T11:56:45.644Z,200
2016-09-07T11:57:45.638Z,210
2016-09-07T11:58:45.631Z,205
2016-09-07T11:59:45.637Z,190
2016-09-07T12:00:45.958Z,185
2016-09-07T12:01:45.954Z,185
2016-09-07T12:02:45.644Z,185
2016-09-07T12:03:45.651Z,185
2016-09-07T12:04:45.970Z,185
2016-09-07T12:05:45.657Z,185
2016-09-07T12:06:45.663Z,185
2016-09-07T12:07:45.657Z,180
2016-09-07T12:08:45.670Z,160
2016-09-07T12:09:45.681Z,180
2016-09-07T12:10:45.760Z,180
2016-09-07T12:11:45.688Z,180
2016-09-07T12:12:45.687Z,175
2016-09-07T12:13:45.682Z,175
2016-09-07T12:14:45.693Z,180
2016-09-07T12:15:45.695Z,175
2016-09-07T12:16:45.714Z,180
2016-09-07T12:17:46.021Z,175
2016-09-07T12:18:45.728Z,175
2016-09-07T12:19:45.725Z,175
2016-09-07T12:20:45.717Z,175
2016-09-07T12:21:45.720Z,175
2016-09-07T12:22:45.725Z,180
2016-09-07T12:23:45.727Z,175
2016-09-07T12:24:45.730Z,175
2016-09-07T12:25:45.748Z,170
2016-09-07T12:26:45.756Z,175
2016-09-07T12:27:45.756Z,170
2016-09-07T12:28:46.059Z,170
2016-09-07T12:29:45.763Z,170
2016-09-07T12:30:45.757Z,170
2016-09-07T12:31:45.760Z,170
2016-09-07T12:32:45.763Z,170
2016-09-07T12:33:46.328Z,170
2016-09-07T12:34:46.075Z,170
2016-09-07T12:35:45.773Z,170
2016-09-07T12:36:45.784Z,170
2016-09-07T12:37:45.788Z,170
2016-09-07T12:38:45.790Z,170
2016-09-07T12:39:45.801Z,165
2016-09-07T12:40:45.798Z,170
2016-09-07T12:41:45.815Z,165
2016-09-07T12:42:45.803Z,165
2016-09-07T12:43:45.807Z,170
2016-09-07T12:44:45.805Z,170
2016-09-07T12:45:46.135Z,165
2016-09-07T12:46:45.824Z,165
2016-09-07T12:47:45.823Z,165
2016-09-07T12:48:45.825Z,165
2016-09-07T12:49:45.846Z,165
2016-09-07T12:50:45.843Z,165
2016-09-07T12:51:45.846Z,165
2016-09-07T12:52:46.151Z,165
2016-09-07T12:53:45.843Z,165
2016-09-07T12:54:45.857Z,165
2016-09-07T12:55:45.870Z,165
2016-09-07T12:56:45.886Z,165
2016-09-07T12:57:45.874Z,165
2016-09-07T12:58:45.873Z,165
2016-09-07T12:59:46.204Z,165
2016-09-07T13:00:45.870Z,160
2016-09-07T13:01:45.906Z,160
2016-09-07T13:02:45.892Z,165
2016-09-07T13:03:45.879Z,165
2016-09-07T13:04:45.901Z,160
2016-09-07T13:05:45.910Z,160
2016-09-07T13:06:45.909Z,160
2016-09-07T13:07:46.140Z,160
2016-09-07T13:08:45.910Z,160
2016-09-07T13:09:45.910Z,160
2016-09-07T13:10:45.915Z,160
2016-09-07T13:11:45.918Z,160
2016-09-07T13:12:45.918Z,160
2016-09-07T13:13:45.921Z,160
2016-09-07T13:14:45.929Z,160
2016-09-07T13:15:45.941Z,160
2016-09-07T13:16:45.939Z,160
2016-09-07T13:17:45.939Z,160
2016-09-07T13:18:45.941Z,160
2016-09-07T13:19:45.942Z,160
2016-09-07T13:20:45.945Z,160
2016-09-07T13:21:45.951Z,160
2016-09-07T13:22:45.971Z,165
2016-09-07T13:23:45.973Z,160
2016-09-07T13:24:45.971Z,160
2016-09-07T13:25:46.505Z,160
2016-09-07T13:26:45.980Z,160
2016-09-07T13:27:45.978Z,160
2016-09-07T13:28:45.990Z,155
2016-09-07T13:29:45.984Z,155
2016-09-07T13:30:45.981Z,155
2016-09-07T13:31:45.994Z,155
2016-09-07T13:32:45.989Z,155
2016-09-07T13:33:46.014Z,155
2016-09-07T13:34:46.156Z,155
2016-09-07T13:35:46.010Z,155
2016-09-07T13:36:46.013Z,155
2016-09-07T13:37:46.029Z,155
2016-09-07T13:38:46.015Z,155
2016-09-07T13:39:46.027Z,155
2016-09-07T13:40:46.047Z,155
2016-09-07T13:41:46.032Z,155
2016-09-07T13:42:46.040Z,155
2016-09-07T13:43:46.049Z,155
2016-09-07T13:44:46.059Z,155
2016-09-07T13:45:46.062Z,155
2016-09-07T13:46:46.060Z,155
2016-09-07T13:47:46.067Z,155
2016-09-07T13:48:46.062Z,155
2016-09-07T13:49:46.069Z,155
2016-09-07T13:50:46.070Z,155
2016-09-07T13:51:46.383Z,155
2016-09-07T13:52:46.085Z,155
2016-09-07T13:53:46.105Z,155
2016-09-07T13:54:46.398Z,155
2016-09-07T13:55:46.094Z,155
2016-09-07T13:56:46.126Z,155
2016-09-07T13:57:46.133Z,155
2016-09-07T13:58:46.136Z,155
2016-09-07T13:59:46.127Z,155
2016-09-07T14:00:46.133Z,155
2016-09-07T14:01:46.137Z,155
2016-09-07T14:02:46.446Z,155
2016-09-07T14:03:46.138Z,155
2016-09-07T14:04:46.153Z,155
2016-09-07T14:05:46.152Z,155
2016-09-07T14:06:46.154Z,155
2016-09-07T14:07:46.153Z,155