createdAt,value
2017-08-01T00:01:26.871Z,12.63
2017-08-01T00:03:56.071Z,15.97
2017-08-01T00:06:24.541Z,8.13
2017-08-01T00:08:52.964Z,9.93
2017-08-01T00:11:21.352Z,8.33
2017-08-01T00:13:49.914Z,9.47
2017-08-01T00:16:18.301Z,12.43
2017-08-01T00:18:46.734Z,11.70
2017-08-01T00:21:15.077Z,9.97
2017-08-01T00:23:43.655Z,12.97
2017-08-01T00:26:12.725Z,16.40
2017-08-01T00:28:41.138Z,9.27
2017-08-01T00:31:09.514Z,11.97
2017-08-01T00:33:37.810Z,7.67
2017-08-01T00:36:06.105Z,10.67
2017-08-01T00:38:34.467Z,17.03
2017-08-01T00:41:02.821Z,10.87
2017-08-01T00:43:31.185Z,12.37
2017-08-01T00:46:00.275Z,11.80
2017-08-01T00:48:29.358Z,12.73
2017-08-01T00:50:57.735Z,13.03
2017-08-01T00:53:26.118Z,10.50
2017-08-01T00:55:54.619Z,10.77
2017-08-01T00:58:22.967Z,8.87
2017-08-01T01:00:52.251Z,10.50
2017-08-01T01:03:21.868Z,11.77
2017-08-01T01:05:50.363Z,12.37
2017-08-01T01:08:18.699Z,18.13
2017-08-01T01:10:47.152Z,11.83
2017-08-01T01:13:15.492Z,10.97
2017-08-01T01:15:43.800Z,10.27
2017-08-01T01:18:12.161Z,10.53
2017-08-01T01:20:40.576Z,11.70
2017-08-01T01:23:08.880Z,8.10
2017-08-01T01:25:37.169Z,9.83
2017-08-01T01:28:05.509Z,8.30
2017-08-01T01:30:34.569Z,11.23
2017-08-01T01:33:02.891Z,10.93
2017-08-01T01:35:31.999Z,15.70
2017-08-01T01:38:02.530Z,13.70
2017-08-01T01:40:30.832Z,10.17
2017-08-01T01:42:59.892Z,9.13
2017-08-01T01:45:28.323Z,10.30
2017-08-01T01:47:57.407Z,7.67
2017-08-01T01:50:25.816Z,6.33
2017-08-01T01:52:54.192Z,9.97
2017-08-01T01:55:22.527Z,7.13
2017-08-01T01:57:50.917Z,6.70
2017-08-01T02:00:34.804Z,10.30
2017-08-01T02:03:03.637Z,7.47
2017-08-01T02:05:33.419Z,6.23
2017-08-01T02:08:02.133Z,5.97
2017-08-01T02:10:30.509Z,6.30
2017-08-01T02:12:58.979Z,11.50
2017-08-01T02:15:27.288Z,6.20
2017-08-01T02:17:55.656Z,4.40
2017-08-01T02:20:23.947Z,4.00
2017-08-01T02:22:52.277Z,5.37
2017-08-01T02:25:20.774Z,5.60
2017-08-01T02:27:49.107Z,3.70
2017-08-01T02:30:17.677Z,4.57
2017-08-01T02:32:46.744Z,2.20
2017-08-01T02:35:15.139Z,3.93
2017-08-01T02:37:43.477Z,4.63
2017-08-01T02:40:12.040Z,4.83
2017-08-01T02:42:40.396Z,12.90
2017-08-01T02:45:08.684Z,7.63
2017-08-01T02:47:36.977Z,3.70
2017-08-01T02:50:05.348Z,2.53
2017-08-01T02:52:33.678Z,2.77
2017-08-01T02:55:02.173Z,3.07
2017-08-01T02:57:30.670Z,7.40
2017-08-01T02:59:59.469Z,6.20
2017-08-01T03:02:27.806Z,7.00
2017-08-01T03:04:56.118Z,3.07
2017-08-01T03:07:24.655Z,3.57
2017-08-01T03:09:52.996Z,8.53
2017-08-01T03:12:21.328Z,4.00
2017-08-01T03:14:49.709Z,3.47
2017-08-01T03:17:18.009Z,4.50
2017-08-01T03:19:46.296Z,8.17
2017-08-01T03:22:16.440Z,3.10
2017-08-01T03:24:44.744Z,7.20
2017-08-01T03:27:13.796Z,5.07
2017-08-01T03:29:42.137Z,2.80
2017-08-01T03:32:10.514Z,5.27
2017-08-01T03:34:38.799Z,9.43
2017-08-01T03:37:07.147Z,10.10
2017-08-01T03:39:35.524Z,4.43
2017-08-01T03:42:04.019Z,4.30
2017-08-01T03:44:32.440Z,9.53
2017-08-01T03:47:00.841Z,3.67
2017-08-01T03:49:29.273Z,4.10
2017-08-01T03:51:58.347Z,2.67
2017-08-01T03:54:27.480Z,6.40
2017-08-01T03:56:56.535Z,6.60
2017-08-01T03:59:25.068Z,6.90
2017-08-01T04:01:53.448Z,2.90
2017-08-01T04:04:21.759Z,8.00
2017-08-01T04:06:50.908Z,3.00
2017-08-01T04:09:19.289Z,4.47
2017-08-01T04:11:47.627Z,3.30
2017-08-01T04:14:15.912Z,6.27
2017-08-01T04:16:44.420Z,2.83
2017-08-01T04:19:12.714Z,2.63
2017-08-01T04:21:41.000Z,3.87
2017-08-01T04:24:09.332Z,3.60
2017-08-01T04:26:37.673Z,5.20
2017-08-01T04:29:05.999Z,3.73
2017-08-01T04:31:35.134Z,2.63
2017-08-01T04:34:03.599Z,3.67
2017-08-01T04:36:32.223Z,2.67
2017-08-01T04:39:00.616Z,2.60
2017-08-01T04:41:29.038Z,3.23
2017-08-01T04:43:57.461Z,2.30
2017-08-01T04:46:26.516Z,4.30
2017-08-01T04:48:55.557Z,3.87
2017-08-01T04:51:23.888Z,3.50
2017-08-01T04:53:52.179Z,3.57
2017-08-01T04:56:20.545Z,5.07
2017-08-01T04:58:48.900Z,4.97
2017-08-01T05:01:18.436Z,3.20
2017-08-01T05:03:47.555Z,3.37
2017-08-01T05:06:16.664Z,5.73
2017-08-01T05:08:45.759Z,4.40
2017-08-01T05:11:14.072Z,3.70
2017-08-01T05:13:43.175Z,3.00
2017-08-01T05:16:12.516Z,3.20
2017-08-01T05:18:40.804Z,5.03
2017-08-01T05:21:09.136Z,3.53
2017-08-01T05:23:37.732Z,3.87
2017-08-01T05:26:06.029Z,3.53
2017-08-01T05:28:34.328Z,5.00
2017-08-01T05:31:03.436Z,4.03
2017-08-01T05:33:32.517Z,3.83
2017-08-01T05:36:01.040Z,2.90
2017-08-01T05:38:30.151Z,3.83
2017-08-01T05:40:59.308Z,5.70
2017-08-01T05:43:27.635Z,2.47
2017-08-01T05:45:56.019Z,2.60
2017-08-01T05:48:24.308Z,6.70
2017-08-01T05:50:52.647Z,6.67
2017-08-01T05:53:21.047Z,3.57
2017-08-01T05:55:49.674Z,4.50
2017-08-01T05:58:17.978Z,3.87
2017-08-01T06:00:46.311Z,3.63
2017-08-01T06:03:14.651Z,2.57
2017-08-01T06:05:43.008Z,2.37
2017-08-01T06:08:11.345Z,2.50
2017-08-01T06:10:39.653Z,2.73
2017-08-01T06:13:09.091Z,5.83
2017-08-01T06:15:37.547Z,2.27
2017-08-01T06:18:05.959Z,10.03
2017-08-01T06:20:34.316Z,5.93
2017-08-01T06:23:02.728Z,2.63
2017-08-01T06:25:31.100Z,2.10
2017-08-01T06:27:59.501Z,3.03
2017-08-01T06:30:27.812Z,5.43
2017-08-01T06:32:56.224Z,3.23
2017-08-01T06:35:24.565Z,2.30
2017-08-01T06:37:54.308Z,2.50
2017-08-01T06:40:22.865Z,3.43
2017-08-01T06:42:51.180Z,4.00
2017-08-01T06:45:19.999Z,2.07
2017-08-01T06:47:48.371Z,2.27
2017-08-01T06:50:16.658Z,5.23
2017-08-01T06:52:44.992Z,2.50
2017-08-01T06:55:13.337Z,2.67
2017-08-01T06:57:41.629Z,2.13
2017-08-01T07:00:09.924Z,2.63
2017-08-01T07:02:38.263Z,2.97
2017-08-01T07:05:06.592Z,4.03
2017-08-01T07:07:34.941Z,3.67
2017-08-01T07:10:03.404Z,2.93
2017-08-01T07:12:31.810Z,2.37
2017-08-01T07:15:00.198Z,1.60
2017-08-01T07:17:28.568Z,7.83
2017-08-01T07:19:57.133Z,3.70
2017-08-01T07:22:25.647Z,2.70
2017-08-01T07:24:53.957Z,2.93
2017-08-01T07:27:22.292Z,4.00
2017-08-01T07:29:50.619Z,1.90
2017-08-01T07:32:19.019Z,2.73
2017-08-01T07:34:47.392Z,6.53
2017-08-01T07:37:15.700Z,4.87
2017-08-01T07:39:44.039Z,2.70
2017-08-01T07:42:12.325Z,2.70
2017-08-01T07:44:40.655Z,2.33
2017-08-01T07:47:12.103Z,4.13
2017-08-01T07:49:40.395Z,2.40
2017-08-01T07:52:08.737Z,5.63
2017-08-01T07:54:37.080Z,4.23
2017-08-01T07:57:05.416Z,7.30
2017-08-01T07:59:33.771Z,3.37
2017-08-01T08:02:03.714Z,3.40
2017-08-01T08:04:32.193Z,4.73
2017-08-01T08:07:00.628Z,3.23
2017-08-01T08:09:28.969Z,3.00
2017-08-01T08:11:57.343Z,4.27
2017-08-01T08:14:25.631Z,4.37
2017-08-01T08:16:53.920Z,4.00
2017-08-01T08:19:22.599Z,3.13
2017-08-01T08:21:50.914Z,3.30
2017-08-01T08:24:19.223Z,5.90
2017-08-01T08:26:47.707Z,3.50
2017-08-01T08:29:16.044Z,3.50
2017-08-01T08:31:44.372Z,3.23
2017-08-01T08:34:12.732Z,3.50
2017-08-01T08:36:41.203Z,3.67
2017-08-01T08:39:10.284Z,4.00
2017-08-01T08:41:38.636Z,3.37
2017-08-01T08:44:07.140Z,3.30
2017-08-01T08:46:35.476Z,4.17
2017-08-01T08:49:03.879Z,3.87
2017-08-01T08:51:32.813Z,4.83
2017-08-01T08:54:01.195Z,8.67
2017-08-01T08:56:30.337Z,4.77
2017-08-01T08:58:59.321Z,4.90
2017-08-01T09:01:28.549Z,4.03
2017-08-01T09:03:57.867Z,4.23
2017-08-01T09:06:26.933Z,5.70
2017-08-01T09:08:55.249Z,4.70
2017-08-01T09:11:23.611Z,4.53
2017-08-01T09:13:52.034Z,4.60
2017-08-01T09:16:21.184Z,4.50
2017-08-01T09:18:49.480Z,4.30
2017-08-01T09:21:17.779Z,7.50
2017-08-01T09:23:46.829Z,7.23
2017-08-01T09:26:15.132Z,4.83
2017-08-01T09:28:44.257Z,7.80
2017-08-01T09:31:12.582Z,5.80
2017-08-01T09:33:41.524Z,5.30
2017-08-01T09:36:09.816Z,5.80
2017-08-01T09:38:38.103Z,4.73
2017-08-01T09:41:06.553Z,5.03
2017-08-01T09:43:34.913Z,12.13
2017-08-01T09:46:03.315Z,8.37
2017-08-01T09:48:31.844Z,5.37
2017-08-01T09:51:00.326Z,10.07
2017-08-01T09:53:29.508Z,5.20
2017-08-01T09:55:57.976Z,4.30
2017-08-01T09:58:26.391Z,6.30
2017-08-01T10:00:54.852Z,4.60
2017-08-01T10:03:23.232Z,4.57
2017-08-01T10:05:51.593Z,7.47
2017-08-01T10:08:20.769Z,3.67
2017-08-01T10:10:49.343Z,3.77
2017-08-01T10:13:18.437Z,3.90
2017-08-01T10:15:46.729Z,3.00
2017-08-01T10:18:15.581Z,3.47
2017-08-01T10:20:44.840Z,3.07
2017-08-01T10:23:13.189Z,3.07
2017-08-01T10:25:41.472Z,3.63
2017-08-01T10:28:09.835Z,4.50
2017-08-01T10:30:38.925Z,2.60
2017-08-01T10:33:07.368Z,2.80
2017-08-01T10:35:35.680Z,4.77
2017-08-01T10:38:04.096Z,4.13
2017-08-01T10:40:32.471Z,3.20
2017-08-01T10:43:01.994Z,3.10
2017-08-01T10:45:30.900Z,4.20
2017-08-01T10:47:59.273Z,2.67
2017-08-01T10:50:27.584Z,6.13
2017-08-01T10:52:56.706Z,2.60
2017-08-01T10:55:25.764Z,2.93
2017-08-01T10:57:54.125Z,2.70
2017-08-01T11:00:22.497Z,4.57
2017-08-01T11:02:50.884Z,3.10
2017-08-01T11:05:20.189Z,2.70
2017-08-01T11:07:49.262Z,3.90
2017-08-01T11:10:17.607Z,2.50
2017-08-01T11:12:45.896Z,3.23
2017-08-01T11:15:14.364Z,6.20
2017-08-01T11:17:43.240Z,9.93
2017-08-01T11:20:11.576Z,2.83
2017-08-01T11:22:39.924Z,3.87
2017-08-01T11:25:08.255Z,2.07
2017-08-01T11:27:36.687Z,3.77
2017-08-01T11:30:05.028Z,2.87
2017-08-01T11:32:33.542Z,2.00
2017-08-01T11:35:02.098Z,3.83
2017-08-01T11:37:30.719Z,2.17
2017-08-01T11:39:59.101Z,6.40
2017-08-01T11:42:27.524Z,9.07
2017-08-01T11:44:55.958Z,1.97
2017-08-01T11:47:24.333Z,7.00
2017-08-01T11:49:52.725Z,2.97
2017-08-01T11:52:21.012Z,2.13
2017-08-01T11:54:49.452Z,2.70
2017-08-01T11:57:17.739Z,4.00
2017-08-01T11:59:46.072Z,4.03
2017-08-01T12:02:14.364Z,2.20
2017-08-01T12:04:42.697Z,5.07
2017-08-01T12:07:11.002Z,4.27
2017-08-01T12:09:39.305Z,3.27
2017-08-01T12:12:07.688Z,2.80
2017-08-01T12:14:36.148Z,4.40
2017-08-01T12:17:04.515Z,3.10
2017-08-01T12:19:32.878Z,2.57
2017-08-01T12:22:01.429Z,2.20
2017-08-01T12:24:29.834Z,5.47
2017-08-01T12:26:58.153Z,3.23
2017-08-01T12:29:26.589Z,4.87
2017-08-01T12:31:55.169Z,3.47
2017-08-01T12:34:23.498Z,4.03
2017-08-01T12:36:52.648Z,2.83
2017-08-01T12:39:21.158Z,3.00
2017-08-01T12:41:50.804Z,3.73
2017-08-01T12:44:19.211Z,4.83
2017-08-01T12:46:47.654Z,4.30
2017-08-01T12:49:15.949Z,5.07
2017-08-01T12:51:44.281Z,2.80
2017-08-01T12:54:12.636Z,3.00
2017-08-01T12:56:42.175Z,3.40
2017-08-01T12:59:10.591Z,4.03
2017-08-01T13:01:38.887Z,5.00
2017-08-01T13:04:07.244Z,4.87
2017-08-01T13:06:35.615Z,2.07
2017-08-01T13:09:03.983Z,2.40
2017-08-01T13:11:32.385Z,2.30
2017-08-01T13:14:00.752Z,2.97
2017-08-01T13:16:29.298Z,4.03
2017-08-01T13:18:57.735Z,2.97
2017-08-01T13:21:26.388Z,2.30
2017-08-01T13:23:54.762Z,2.57
2017-08-01T13:26:23.197Z,4.33
2017-08-01T13:28:51.577Z,4.20
2017-08-01T13:31:20.336Z,7.30
2017-08-01T13:33:48.977Z,2.20
2017-08-01T13:36:17.291Z,2.03
2017-08-01T13:38:45.623Z,2.93
2017-08-01T13:41:13.917Z,3.70
2017-08-01T13:43:42.271Z,1.80
2017-08-01T13:46:10.561Z,4.00
2017-08-01T13:48:38.868Z,2.23
2017-08-01T13:51:07.398Z,3.77
2017-08-01T13:53:36.350Z,1.70
2017-08-01T13:56:05.300Z,1.80
2017-08-01T13:58:33.908Z,2.40
2017-08-01T14:01:02.282Z,2.27
2017-08-01T14:03:30.771Z,2.30
2017-08-01T14:05:59.384Z,6.17
2017-08-01T14:08:27.684Z,5.60
2017-08-01T14:10:55.989Z,2.57
2017-08-01T14:13:24.346Z,7.83
2017-08-01T14:15:52.641Z,9.20
2017-08-01T14:18:20.987Z,6.10
2017-08-01T14:20:49.336Z,2.70
2017-08-01T14:23:17.732Z,2.50
2017-08-01T14:25:46.896Z,1.90
2017-08-01T14:28:15.175Z,3.90
2017-08-01T14:30:43.512Z,3.80
2017-08-01T14:33:11.810Z,3.73
2017-08-01T14:35:40.157Z,2.00
2017-08-01T14:38:08.493Z,3.10
2017-08-01T14:40:37.556Z,2.07
2017-08-01T14:43:05.915Z,5.93
2017-08-01T14:45:34.405Z,3.77
2017-08-01T14:48:03.541Z,3.03
2017-08-01T14:50:32.579Z,6.10
2017-08-01T14:53:00.980Z,5.70
2017-08-01T14:55:30.103Z,3.00
2017-08-01T14:57:59.323Z,2.23
2017-08-01T15:00:27.676Z,5.50
2017-08-01T15:02:56.032Z,2.40
2017-08-01T15:05:24.391Z,3.63
2017-08-01T15:07:53.017Z,3.43
2017-08-01T15:10:21.337Z,2.73
2017-08-01T15:12:49.764Z,2.20
2017-08-01T15:15:18.104Z,8.77
2017-08-01T15:17:46.472Z,2.70
2017-08-01T15:20:14.756Z,2.70
2017-08-01T15:22:43.113Z,5.90
2017-08-01T15:25:12.168Z,2.27
2017-08-01T15:27:40.522Z,3.73
2017-08-01T15:30:08.812Z,4.80
2017-08-01T15:32:37.183Z,2.97
2017-08-01T15:35:07.997Z,5.70
2017-08-01T15:37:36.363Z,6.30
2017-08-01T15:40:04.906Z,2.80
2017-08-01T15:42:33.491Z,4.37
2017-08-01T15:45:03.205Z,2.40
2017-08-01T15:47:31.699Z,2.70
2017-08-01T15:50:00.182Z,2.73
2017-08-01T15:52:28.528Z,2.27
2017-08-01T15:54:56.897Z,2.50
2017-08-01T15:57:25.228Z,2.33
2017-08-01T15:59:53.560Z,4.10
2017-08-01T16:02:21.987Z,4.13
2017-08-01T16:04:50.305Z,3.13
2017-08-01T16:07:18.607Z,4.97
2017-08-01T16:09:46.940Z,1.93
2017-08-01T16:12:16.231Z,4.43
2017-08-01T16:14:44.516Z,5.40
2017-08-01T16:17:12.822Z,3.93
2017-08-01T16:19:41.160Z,3.53
2017-08-01T16:22:09.523Z,5.23
2017-08-01T16:24:37.864Z,3.97
2017-08-01T16:27:06.432Z,2.10
2017-08-01T16:29:35.017Z,3.67
2017-08-01T16:32:04.184Z,2.60
2017-08-01T16:34:32.666Z,4.20
2017-08-01T16:37:01.249Z,4.40
2017-08-01T16:39:29.840Z,9.10
2017-08-01T16:41:58.227Z,2.40
2017-08-01T16:44:26.661Z,4.07
2017-08-01T16:46:55.025Z,2.00
2017-08-01T16:49:23.531Z,11.23
2017-08-01T16:51:51.901Z,3.13
2017-08-01T16:54:20.345Z,4.90
2017-08-01T16:56:48.697Z,1.70
2017-08-01T16:59:16.986Z,2.90
2017-08-01T17:01:45.328Z,1.77
2017-08-01T17:04:13.664Z,2.60
2017-08-01T17:06:41.952Z,1.97
2017-08-01T17:09:10.319Z,6.50
2017-08-01T17:11:38.777Z,2.40
2017-08-01T17:14:07.176Z,7.40
2017-08-01T17:16:35.576Z,2.00
2017-08-01T17:19:04.047Z,5.00
2017-08-01T17:21:32.639Z,4.03
2017-08-01T17:24:01.060Z,2.90
2017-08-01T17:26:29.579Z,1.90
2017-08-01T17:28:57.953Z,2.00
2017-08-01T17:31:26.344Z,6.90
2017-08-01T17:33:54.651Z,4.20
2017-08-01T17:36:23.039Z,1.97
2017-08-01T17:38:52.315Z,2.33
2017-08-01T17:41:20.764Z,2.30
2017-08-01T17:43:49.129Z,2.40
2017-08-01T17:46:17.429Z,6.50
2017-08-01T17:48:45.716Z,2.57
2017-08-01T17:51:14.052Z,4.40
2017-08-01T17:53:42.382Z,3.67
2017-08-01T17:56:10.731Z,5.03
2017-08-01T17:58:39.137Z,5.60
2017-08-01T18:01:07.660Z,1.80
2017-08-01T18:03:35.978Z,3.13
2017-08-01T18:06:04.386Z,3.00
2017-08-01T18:08:32.749Z,3.10
2017-08-01T18:11:01.091Z,10.20
2017-08-01T18:13:29.388Z,2.50
2017-08-01T18:15:57.739Z,2.33
2017-08-01T18:18:26.039Z,2.93
2017-08-01T18:21:17.357Z,3.93
2017-08-01T18:23:48.263Z,4.03
2017-08-01T18:26:16.777Z,2.00
2017-08-01T18:28:45.252Z,10.37
2017-08-01T18:31:13.749Z,2.00
2017-08-01T18:33:42.111Z,4.87
2017-08-01T18:36:10.628Z,3.40
2017-08-01T18:38:39.116Z,10.53
2017-08-01T18:41:07.484Z,4.23
2017-08-01T18:43:36.031Z,2.63
2017-08-01T18:46:04.483Z,6.30
2017-08-01T18:48:32.804Z,2.80
2017-08-01T18:51:01.178Z,2.20
2017-08-01T18:53:29.556Z,2.90
2017-08-01T18:55:57.844Z,3.50
2017-08-01T18:58:26.546Z,3.73
2017-08-01T19:00:54.915Z,2.60
2017-08-01T19:03:23.450Z,6.63
2017-08-01T19:05:51.775Z,4.33
2017-08-01T19:08:20.868Z,4.73
2017-08-01T19:10:49.734Z,5.87
2017-08-01T19:13:22.101Z,9.00
2017-08-01T19:15:50.489Z,5.83
2017-08-01T19:18:18.875Z,4.03
2017-08-01T19:20:47.208Z,2.20
2017-08-01T19:23:15.501Z,4.53
2017-08-01T19:25:43.844Z,4.73
2017-08-01T19:28:12.492Z,3.57
2017-08-01T19:30:40.864Z,2.90
2017-08-01T19:33:09.254Z,4.17
2017-08-01T19:35:37.712Z,4.70
2017-08-01T19:38:06.231Z,6.87
2017-08-01T19:40:34.726Z,4.00
2017-08-01T19:43:03.219Z,3.80
2017-08-01T19:45:31.623Z,5.37
2017-08-01T19:47:59.977Z,3.40
2017-08-01T19:50:28.275Z,5.60
2017-08-01T19:52:56.602Z,3.30
2017-08-01T19:55:25.119Z,6.13
2017-08-01T19:57:53.440Z,7.10
2017-08-01T20:00:21.837Z,4.50
2017-08-01T20:02:50.177Z,3.60
2017-08-01T20:05:18.561Z,3.33
2017-08-01T20:07:46.840Z,4.40
2017-08-01T20:10:15.210Z,3.40
2017-08-01T20:12:43.497Z,4.30
2017-08-01T20:15:11.832Z,6.60
2017-08-01T20:17:40.207Z,6.13
2017-08-01T20:20:08.573Z,7.17
2017-08-01T20:22:37.777Z,4.33
2017-08-01T20:25:06.172Z,8.00
2017-08-01T20:27:34.560Z,5.60
2017-08-01T20:30:05.752Z,4.37
2017-08-01T20:32:34.203Z,8.47
2017-08-01T20:35:05.187Z,4.53
2017-08-01T20:37:36.195Z,7.20
2017-08-01T20:40:04.607Z,10.43
2017-08-01T20:42:32.919Z,5.13
2017-08-01T20:45:01.415Z,11.80
2017-08-01T20:47:29.754Z,6.90
2017-08-01T20:49:58.047Z,18.23
2017-08-01T20:52:26.455Z,7.87
2017-08-01T20:54:54.781Z,7.67
2017-08-01T20:57:23.091Z,9.50
2017-08-01T20:59:51.444Z,14.30
2017-08-01T21:02:19.824Z,18.87
2017-08-01T21:04:48.119Z,13.90
2017-08-01T21:07:16.511Z,26.93
2017-08-01T21:09:44.807Z,21.87
2017-08-01T21:12:13.209Z,19.10
2017-08-01T21:14:41.516Z,26.97
2017-08-01T21:17:09.837Z,51.73
2017-08-01T21:19:38.264Z,65.33
2017-08-01T21:22:06.814Z,73.27
2017-08-01T21:24:35.161Z,75.60
2017-08-01T21:27:03.555Z,91.13
2017-08-01T21:29:32.016Z,78.13
2017-08-01T21:32:01.444Z,83.40
2017-08-01T21:34:29.749Z,79.37
2017-08-01T21:36:58.128Z,74.10
2017-08-01T21:39:26.456Z,75.70
2017-08-01T21:41:54.800Z,83.73
2017-08-01T21:44:23.162Z,76.77
2017-08-01T21:46:51.472Z,79.47
2017-08-01T21:49:19.816Z,76.03
2017-08-01T21:51:48.988Z,75.10
2017-08-01T21:54:17.288Z,76.03
2017-08-01T21:56:45.664Z,90.80
2017-08-01T21:59:13.965Z,75.27
2017-08-01T22:01:42.309Z,85.47
2017-08-01T22:04:10.675Z,74.40
2017-08-01T22:06:39.052Z,80.53
2017-08-01T22:09:07.679Z,86.37
2017-08-01T22:11:36.383Z,89.27
2017-08-01T22:14:04.795Z,88.47
2017-08-01T22:16:33.657Z,82.70
2017-08-01T22:19:03.380Z,71.67
2017-08-01T22:21:31.737Z,74.30
2017-08-01T22:24:00.083Z,83.43
2017-08-01T22:26:29.240Z,78.27
2017-08-01T22:28:57.600Z,89.17
2017-08-01T22:31:26.124Z,85.17
2017-08-01T22:33:54.792Z,89.70
2017-08-01T22:36:23.145Z,79.27
2017-08-01T22:38:51.488Z,80.60
2017-08-01T22:41:19.796Z,68.40
2017-08-01T22:43:48.140Z,76.80
2017-08-01T22:46:16.498Z,83.00
2017-08-01T22:48:44.800Z,81.90
2017-08-01T22:51:13.103Z,74.77
2017-08-01T22:53:41.508Z,70.10
2017-08-01T22:56:09.932Z,78.37
2017-08-01T22:58:38.348Z,75.27
2017-08-01T23:01:06.857Z,74.77
2017-08-01T23:03:35.289Z,65.40
2017-08-01T23:06:03.681Z,73.20
2017-08-01T23:08:32.183Z,84.50
2017-08-01T23:11:00.569Z,89.13
2017-08-01T23:13:28.895Z,106.07
2017-08-01T23:15:57.407Z,87.60
2017-08-01T23:18:25.829Z,99.93
2017-08-01T23:20:54.168Z,92.23
2017-08-01T23:23:22.547Z,91.43
2017-08-01T23:25:51.994Z,86.37
2017-08-01T23:28:21.293Z,74.10
2017-08-01T23:30:50.377Z,77.20
2017-08-01T23:33:18.681Z,73.47
2017-08-01T23:35:47.041Z,98.57
2017-08-01T23:38:15.394Z,83.83
2017-08-01T23:40:43.712Z,88.33
2017-08-01T23:43:12.376Z,76.80
2017-08-01T23:45:40.778Z,83.20
2017-08-01T23:48:09.149Z,69.87
2017-08-01T23:50:39.303Z,66.77
2017-08-01T23:53:07.709Z,60.03
2017-08-01T23:55:36.108Z,59.17
2017-08-01T23:58:04.500Z,51.90
