createdAt,value
2019-01-10T00:01:21.890Z,84.75
2019-01-10T00:03:51.620Z,84.29
2019-01-10T00:06:21.233Z,84.64
2019-01-10T00:08:50.988Z,84.57
2019-01-10T00:11:20.833Z,84.17
2019-01-10T00:13:50.609Z,83.80
2019-01-10T00:16:20.279Z,84.37
2019-01-10T00:18:49.885Z,84.66
2019-01-10T00:21:19.467Z,84.17
2019-01-10T00:23:49.066Z,84.55
2019-01-10T00:26:18.749Z,84.08
2019-01-10T00:28:48.370Z,83.92
2019-01-10T00:31:17.957Z,83.88
2019-01-10T00:33:47.575Z,82.99
2019-01-10T00:36:17.282Z,83.81
2019-01-10T00:38:46.945Z,83.77
2019-01-10T00:41:16.626Z,83.63
2019-01-10T00:43:46.210Z,83.57
2019-01-10T00:46:15.807Z,84.13
2019-01-10T00:48:45.427Z,83.89
2019-01-10T00:51:15.007Z,83.65
2019-01-10T00:53:44.602Z,83.27
2019-01-10T00:56:14.161Z,83.03
2019-01-10T00:58:43.778Z,83.24
2019-01-10T01:01:13.467Z,83.13
2019-01-10T01:03:43.037Z,83.64
2019-01-10T01:06:12.619Z,82.35
2019-01-10T01:08:42.177Z,82.89
2019-01-10T01:11:11.769Z,82.97
2019-01-10T01:13:41.427Z,82.79
2019-01-10T01:16:11.305Z,82.69
2019-01-10T01:18:40.916Z,82.62
2019-01-10T01:21:10.575Z,81.95
2019-01-10T01:23:40.153Z,82.55
2019-01-10T01:26:09.759Z,82.60
2019-01-10T01:28:39.414Z,82.18
2019-01-10T01:31:09.101Z,81.92
2019-01-10T01:33:38.936Z,81.97
2019-01-10T01:36:08.807Z,82.00
2019-01-10T01:38:38.495Z,82.19
2019-01-10T01:41:08.221Z,82.30
2019-01-10T01:43:37.833Z,81.96
2019-01-10T01:46:07.849Z,81.89
2019-01-10T01:48:37.565Z,81.68
2019-01-10T01:51:07.201Z,81.56
2019-01-10T01:53:36.771Z,81.63
2019-01-10T01:56:06.607Z,82.05
2019-01-10T01:58:36.365Z,81.97
2019-01-10T02:01:06.109Z,81.99
2019-01-10T02:03:35.784Z,81.91
2019-01-10T02:06:05.665Z,81.84
2019-01-10T02:08:35.225Z,81.48
2019-01-10T02:11:05.403Z,81.55
2019-01-10T02:13:35.069Z,81.21
2019-01-10T02:16:04.859Z,81.17
2019-01-10T02:18:34.445Z,81.25
2019-01-10T02:21:04.139Z,81.47
2019-01-10T02:23:33.856Z,81.66
2019-01-10T02:26:03.591Z,81.80
2019-01-10T02:28:33.150Z,81.46
2019-01-10T02:31:02.885Z,81.25
2019-01-10T02:33:32.612Z,81.26
2019-01-10T02:36:02.314Z,81.82
2019-01-10T02:38:31.983Z,80.90
2019-01-10T02:41:02.841Z,80.91
2019-01-10T02:43:32.645Z,80.77
2019-01-10T02:46:02.414Z,80.24
2019-01-10T02:48:32.010Z,80.35
2019-01-10T02:51:01.586Z,80.52
2019-01-10T02:53:31.168Z,80.07
2019-01-10T02:56:00.707Z,79.84
2019-01-10T02:58:30.341Z,80.05
2019-01-10T03:00:59.979Z,80.27
2019-01-10T03:03:29.603Z,80.12
2019-01-10T03:05:59.156Z,80.29
2019-01-10T03:08:28.811Z,80.20
2019-01-10T03:10:58.511Z,80.37
2019-01-10T03:13:36.516Z,80.59
2019-01-10T03:15:59.469Z,80.17
2019-01-10T03:18:29.163Z,80.84
2019-01-10T03:20:58.724Z,80.28
2019-01-10T03:23:28.465Z,80.23
2019-01-10T03:25:58.066Z,80.24
2019-01-10T03:28:27.805Z,79.96
2019-01-10T03:30:57.363Z,79.89
2019-01-10T03:33:26.977Z,80.01
2019-01-10T03:35:56.577Z,80.52
2019-01-10T03:38:26.131Z,80.17
2019-01-10T03:40:55.770Z,79.90
2019-01-10T03:43:25.377Z,80.02
2019-01-10T03:45:55.054Z,79.96
2019-01-10T03:48:24.687Z,79.92
2019-01-10T03:50:54.232Z,79.46
2019-01-10T03:53:23.881Z,79.67
2019-01-10T03:55:53.452Z,79.82
2019-01-10T03:58:23.009Z,79.88
2019-01-10T04:00:52.610Z,79.89
2019-01-10T04:03:22.152Z,79.69
2019-01-10T04:05:52.013Z,80.15
2019-01-10T04:08:22.196Z,79.92
2019-01-10T04:10:51.822Z,80.40
2019-01-10T04:13:21.478Z,79.73
2019-01-10T04:15:51.094Z,79.94
2019-01-10T04:18:20.679Z,79.96
2019-01-10T04:20:50.360Z,79.76
2019-01-10T04:23:19.961Z,79.72
2019-01-10T04:25:49.742Z,79.29
2019-01-10T04:28:19.310Z,79.12
2019-01-10T04:30:48.893Z,79.92
2019-01-10T04:33:18.436Z,79.76
2019-01-10T04:35:48.014Z,80.23
2019-01-10T04:38:17.597Z,80.52
2019-01-10T04:40:47.405Z,80.53
2019-01-10T04:43:16.980Z,80.58
2019-01-10T04:45:46.544Z,80.13
2019-01-10T04:48:16.124Z,79.93
2019-01-10T04:50:45.676Z,79.58
2019-01-10T04:53:15.301Z,80.14
2019-01-10T04:55:44.866Z,80.18
2019-01-10T04:58:14.441Z,80.38
2019-01-10T05:00:44.036Z,80.09
2019-01-10T05:03:13.601Z,80.20
2019-01-10T05:05:43.189Z,81.13
2019-01-10T05:08:12.784Z,80.64
2019-01-10T05:10:42.356Z,81.05
2019-01-10T05:13:11.947Z,81.46
2019-01-10T05:15:41.568Z,80.75
2019-01-10T05:18:11.421Z,80.79
2019-01-10T05:20:40.991Z,80.66
2019-01-10T05:23:10.588Z,80.99
2019-01-10T05:25:40.158Z,80.81
2019-01-10T05:28:09.785Z,80.80
2019-01-10T05:30:39.386Z,81.09
2019-01-10T05:33:09.052Z,81.56
2019-01-10T05:35:38.616Z,81.64
2019-01-10T05:38:08.217Z,81.13
2019-01-10T05:40:37.795Z,81.47
2019-01-10T05:43:07.550Z,82.14
2019-01-10T05:45:37.152Z,81.72
2019-01-10T05:48:06.738Z,82.46
2019-01-10T05:50:36.337Z,82.82
2019-01-10T05:53:05.967Z,82.22
2019-01-10T05:55:38.610Z,82.75
2019-01-10T05:58:08.185Z,82.28
2019-01-10T06:00:37.759Z,82.41
2019-01-10T06:03:07.384Z,82.61
2019-01-10T06:05:36.997Z,82.66
2019-01-10T06:08:06.597Z,82.68
2019-01-10T06:10:36.319Z,82.26
2019-01-10T06:13:05.976Z,82.37
2019-01-10T06:15:35.567Z,82.62
2019-01-10T06:18:05.226Z,82.28
2019-01-10T06:20:34.815Z,82.29
2019-01-10T06:23:04.414Z,82.53
2019-01-10T06:25:34.031Z,82.39
2019-01-10T06:28:03.686Z,81.97
2019-01-10T06:30:33.316Z,82.55
2019-01-10T06:33:02.908Z,82.24
2019-01-10T06:35:32.515Z,82.30
2019-01-10T06:38:02.077Z,82.37
2019-01-10T06:40:32.246Z,82.60
2019-01-10T06:43:01.896Z,82.79
2019-01-10T06:45:31.472Z,82.67
2019-01-10T06:48:01.155Z,82.39
2019-01-10T06:50:30.754Z,82.44
2019-01-10T06:53:00.433Z,82.42
2019-01-10T06:55:30.054Z,82.60
2019-01-10T06:57:59.657Z,82.58
2019-01-10T07:00:29.282Z,81.94
2019-01-10T07:02:58.872Z,82.48
2019-01-10T07:05:28.550Z,81.76
2019-01-10T07:07:58.138Z,82.22
2019-01-10T07:10:29.659Z,82.67
2019-01-10T07:12:59.253Z,81.89
2019-01-10T07:15:28.824Z,81.43
2019-01-10T07:17:58.543Z,82.04
2019-01-10T07:20:28.283Z,81.38
2019-01-10T07:22:58.069Z,81.67
2019-01-10T07:25:27.651Z,81.15
2019-01-10T07:27:57.364Z,82.03
2019-01-10T07:30:35.987Z,81.34
2019-01-10T07:32:59.150Z,81.08
2019-01-10T07:35:28.735Z,81.27
2019-01-10T07:37:58.469Z,81.54
2019-01-10T07:40:28.440Z,81.10
2019-01-10T07:42:58.139Z,81.37
2019-01-10T07:45:28.580Z,81.83
2019-01-10T07:47:58.180Z,81.43
2019-01-10T07:50:35.357Z,81.82
2019-01-10T07:53:07.221Z,81.74
2019-01-10T07:55:37.391Z,81.76
2019-01-10T07:58:07.107Z,81.88
2019-01-10T08:00:36.767Z,81.14
2019-01-10T08:03:08.674Z,81.48
2019-01-10T08:05:37.933Z,81.79
2019-01-10T08:08:08.694Z,81.36
2019-01-10T08:10:38.757Z,81.06
2019-01-10T08:13:08.515Z,80.98
2019-01-10T08:15:38.087Z,81.32
2019-01-10T08:18:07.780Z,81.04
2019-01-10T08:20:37.363Z,80.85
2019-01-10T08:23:07.180Z,80.70
2019-01-10T08:25:36.707Z,80.64
2019-01-10T08:28:06.428Z,80.96
2019-01-10T08:30:36.846Z,80.51
2019-01-10T08:33:06.493Z,80.57
2019-01-10T08:35:36.332Z,80.95
2019-01-10T08:38:06.075Z,80.71
2019-01-10T08:40:35.655Z,80.58
2019-01-10T08:43:05.444Z,80.60
2019-01-10T08:45:35.028Z,80.30
2019-01-10T08:48:05.052Z,80.53
2019-01-10T08:50:34.744Z,80.14
2019-01-10T08:53:04.483Z,80.50
2019-01-10T08:55:34.100Z,80.08
2019-01-10T08:58:03.661Z,80.51
2019-01-10T09:00:33.291Z,80.14
2019-01-10T09:03:02.891Z,80.14
2019-01-10T09:05:32.597Z,80.43
2019-01-10T09:08:02.193Z,80.21
2019-01-10T09:10:33.535Z,81.00
2019-01-10T09:13:03.249Z,80.48
2019-01-10T09:15:34.695Z,80.41
2019-01-10T09:18:05.165Z,80.40
2019-01-10T09:20:34.818Z,79.92
2019-01-10T09:23:04.483Z,79.92
2019-01-10T09:25:34.229Z,79.75
2019-01-10T09:28:04.102Z,80.20
2019-01-10T09:30:33.682Z,80.04
2019-01-10T09:33:03.356Z,79.74
2019-01-10T09:35:32.954Z,79.73
2019-01-10T09:38:02.602Z,79.79
2019-01-10T09:40:32.261Z,79.39
2019-01-10T09:43:01.848Z,79.84
2019-01-10T09:45:31.511Z,80.02
2019-01-10T09:48:01.157Z,80.02
2019-01-10T09:50:30.823Z,79.70
2019-01-10T09:53:00.452Z,79.34
2019-01-10T09:55:30.056Z,79.12
2019-01-10T09:58:05.313Z,78.99
2019-01-10T10:00:35.156Z,79.64
2019-01-10T10:03:05.001Z,79.09
2019-01-10T10:05:34.663Z,79.83
2019-01-10T10:08:04.445Z,79.74
2019-01-10T10:10:34.244Z,79.58
2019-01-10T10:13:04.038Z,79.45
2019-01-10T10:15:33.779Z,79.10
2019-01-10T10:18:03.395Z,79.29
2019-01-10T10:20:33.112Z,79.06
2019-01-10T10:23:13.686Z,79.17
2019-01-10T10:25:43.234Z,78.61
2019-01-10T10:28:12.827Z,78.58
2019-01-10T10:30:42.455Z,79.41
2019-01-10T10:33:12.027Z,78.86
2019-01-10T10:35:41.795Z,78.90
2019-01-10T10:38:11.452Z,78.93
2019-01-10T10:40:41.042Z,78.86
2019-01-10T10:43:10.634Z,79.14
2019-01-10T10:45:40.210Z,78.60
2019-01-10T10:48:09.890Z,78.58
2019-01-10T10:50:39.518Z,78.75
2019-01-10T10:53:09.123Z,78.58
2019-01-10T10:55:38.740Z,78.64
2019-01-10T10:58:08.342Z,77.97
2019-01-10T11:00:38.273Z,78.22
2019-01-10T11:03:08.083Z,77.56
2019-01-10T11:05:47.998Z,77.90
2019-01-10T11:08:17.589Z,78.38
2019-01-10T11:10:47.230Z,77.98
2019-01-10T11:13:16.930Z,77.47
2019-01-10T11:15:46.635Z,77.16
2019-01-10T11:18:16.319Z,77.46
2019-01-10T11:20:45.915Z,77.27
2019-01-10T11:23:15.506Z,77.07
2019-01-10T11:25:45.157Z,76.91
2019-01-10T11:28:15.221Z,77.37
2019-01-10T11:30:49.055Z,77.71
2019-01-10T11:33:31.128Z,77.91
2019-01-10T11:35:59.888Z,77.57
2019-01-10T11:38:29.502Z,77.65
2019-01-10T11:40:59.145Z,77.54
2019-01-10T11:43:28.829Z,77.69
2019-01-10T11:45:58.388Z,77.05
2019-01-10T11:48:28.048Z,76.53
2019-01-10T11:50:57.709Z,77.08
2019-01-10T11:53:35.244Z,77.06
2019-01-10T11:55:58.616Z,77.48
2019-01-10T11:58:28.202Z,77.13
2019-01-10T12:00:57.817Z,77.37
2019-01-10T12:03:27.417Z,77.22
2019-01-10T12:05:57.048Z,76.99
2019-01-10T12:08:26.747Z,77.47
2019-01-10T12:10:56.317Z,77.50
2019-01-10T12:13:25.897Z,77.67
2019-01-10T12:15:55.491Z,77.27
2019-01-10T12:18:25.100Z,77.81
2019-01-10T12:20:54.668Z,78.25
2019-01-10T12:23:24.329Z,78.52
2019-01-10T12:25:54.058Z,78.03
2019-01-10T12:28:23.859Z,77.66
2019-01-10T12:30:53.447Z,77.37
2019-01-10T12:33:23.297Z,77.40
2019-01-10T12:35:53.055Z,77.35
2019-01-10T12:38:22.713Z,76.77
2019-01-10T12:40:52.298Z,77.05
2019-01-10T12:43:21.903Z,76.62
2019-01-10T12:45:51.556Z,77.13
2019-01-10T12:48:21.157Z,76.67
2019-01-10T12:50:50.919Z,76.97
2019-01-10T12:53:20.583Z,78.14
2019-01-10T12:55:50.336Z,77.25
2019-01-10T12:58:19.928Z,77.32
2019-01-10T13:00:49.612Z,76.80
2019-01-10T13:03:19.318Z,77.67
2019-01-10T13:05:48.894Z,77.13
2019-01-10T13:08:18.489Z,77.31
2019-01-10T13:10:48.050Z,77.25
2019-01-10T13:13:17.750Z,77.06
2019-01-10T13:15:47.384Z,77.14
2019-01-10T13:18:16.949Z,77.05
2019-01-10T13:20:46.638Z,77.04
2019-01-10T13:23:16.307Z,77.12
2019-01-10T13:25:45.995Z,77.35
2019-01-10T13:28:15.729Z,77.52
2019-01-10T13:30:45.360Z,77.21
2019-01-10T13:33:14.992Z,77.06
2019-01-10T13:35:45.954Z,77.39
2019-01-10T13:38:15.709Z,77.37
2019-01-10T13:40:45.291Z,77.98
2019-01-10T13:43:15.025Z,77.58
2019-01-10T13:45:46.338Z,77.66
2019-01-10T13:48:16.181Z,77.52
2019-01-10T13:50:45.767Z,77.54
2019-01-10T13:53:15.443Z,77.77
2019-01-10T13:55:45.073Z,77.90
2019-01-10T13:58:14.691Z,77.72
2019-01-10T14:00:44.420Z,78.04
2019-01-10T14:03:14.081Z,77.87
2019-01-10T14:05:43.686Z,78.13
2019-01-10T14:08:13.367Z,78.33
2019-01-10T14:10:42.987Z,78.21
2019-01-10T14:13:12.680Z,77.93
2019-01-10T14:15:42.373Z,78.10
2019-01-10T14:18:12.028Z,78.08
2019-01-10T14:20:41.601Z,78.07
2019-01-10T14:23:11.297Z,78.29
2019-01-10T14:25:40.889Z,78.23
2019-01-10T14:28:10.547Z,78.49
2019-01-10T14:30:41.206Z,78.45
2019-01-10T14:33:12.577Z,78.71
2019-01-10T14:35:42.421Z,78.74
2019-01-10T14:38:12.617Z,78.52
2019-01-10T14:40:42.274Z,78.87
2019-01-10T14:43:12.032Z,78.82
2019-01-10T14:45:42.945Z,79.00
2019-01-10T14:48:12.633Z,79.19
2019-01-10T14:50:42.219Z,79.27
2019-01-10T14:53:11.869Z,79.66
2019-01-10T14:55:41.416Z,80.00
2019-01-10T14:58:11.097Z,79.55
2019-01-10T15:00:40.687Z,79.72
2019-01-10T15:03:10.288Z,79.62
2019-01-10T15:05:40.027Z,79.60
2019-01-10T15:08:09.778Z,80.28
2019-01-10T15:10:39.602Z,79.97
2019-01-10T15:13:09.391Z,79.99
2019-01-10T15:15:39.072Z,80.81
2019-01-10T15:18:08.770Z,80.63
2019-01-10T15:20:38.476Z,80.78
2019-01-10T15:23:08.223Z,80.44
2019-01-10T15:25:37.882Z,80.37
2019-01-10T15:28:07.606Z,80.56
2019-01-10T15:30:37.229Z,80.51
2019-01-10T15:33:07.177Z,80.80
2019-01-10T15:35:38.943Z,81.11
2019-01-10T15:38:13.801Z,81.31
2019-01-10T15:40:39.945Z,81.66
2019-01-10T15:43:09.731Z,81.61
2019-01-10T15:45:39.407Z,81.56
2019-01-10T15:48:09.057Z,81.30
2019-01-10T15:50:38.702Z,81.59
2019-01-10T15:53:08.425Z,81.79
2019-01-10T15:55:38.015Z,81.83
2019-01-10T15:58:07.586Z,81.41
2019-01-10T16:00:37.248Z,81.74
2019-01-10T16:03:06.942Z,81.84
2019-01-10T16:05:36.818Z,81.94
2019-01-10T16:08:06.635Z,82.06
2019-01-10T16:10:36.229Z,81.87
2019-01-10T16:13:05.858Z,81.71
2019-01-10T16:15:35.577Z,81.90
2019-01-10T16:18:05.360Z,82.00
2019-01-10T16:20:35.020Z,81.91
2019-01-10T16:23:04.847Z,82.00
2019-01-10T16:25:34.502Z,81.93
2019-01-10T16:28:04.166Z,81.82
2019-01-10T16:30:33.915Z,81.70
2019-01-10T16:33:03.579Z,81.65
2019-01-10T16:35:33.250Z,82.09
2019-01-10T16:38:02.834Z,82.05
2019-01-10T16:40:32.426Z,82.14
2019-01-10T16:43:01.998Z,82.46
2019-01-10T16:45:32.784Z,82.14
2019-01-10T16:48:02.442Z,82.09
2019-01-10T16:50:32.015Z,82.06
2019-01-10T16:53:01.780Z,82.11
2019-01-10T16:55:31.598Z,82.50
2019-01-10T16:58:01.217Z,81.96
2019-01-10T17:00:34.979Z,82.07
2019-01-10T17:03:04.723Z,82.16
2019-01-10T17:05:34.559Z,82.30
2019-01-10T17:08:05.392Z,82.10
2019-01-10T17:10:35.157Z,82.47
2019-01-10T17:13:05.143Z,82.34
2019-01-10T17:15:35.080Z,82.34
2019-01-10T17:18:04.833Z,82.78
2019-01-10T17:20:34.464Z,83.13
2019-01-10T17:23:04.456Z,82.81
2019-01-10T17:25:34.223Z,83.27
2019-01-10T17:28:03.950Z,83.48
2019-01-10T17:30:33.690Z,83.47
2019-01-10T17:33:04.292Z,83.45
2019-01-10T17:35:34.315Z,83.26
2019-01-10T17:38:04.937Z,83.12
2019-01-10T17:40:34.680Z,83.39
2019-01-10T17:43:05.646Z,83.44
2019-01-10T17:45:36.980Z,83.35
2019-01-10T17:48:08.910Z,83.85
2019-01-10T17:50:38.690Z,83.86
2019-01-10T17:53:08.312Z,83.74
2019-01-10T17:55:37.967Z,83.48
2019-01-10T17:58:07.837Z,83.93
2019-01-10T18:00:37.454Z,83.86
2019-01-10T18:03:07.020Z,84.08
2019-01-10T18:05:36.741Z,84.08
2019-01-10T18:08:06.556Z,84.01
2019-01-10T18:10:36.285Z,84.19
2019-01-10T18:13:05.970Z,84.29
2019-01-10T18:15:35.661Z,83.92
2019-01-10T18:18:05.389Z,83.80
2019-01-10T18:20:40.090Z,84.42
2019-01-10T18:23:10.061Z,85.66
2019-01-10T18:25:39.741Z,85.33
2019-01-10T18:28:09.477Z,84.98
2019-01-10T18:30:43.368Z,84.73
2019-01-10T18:33:10.475Z,85.02
2019-01-10T18:35:40.122Z,84.85
2019-01-10T18:38:09.708Z,84.83
2019-01-10T18:40:39.517Z,84.65
2019-01-10T18:43:09.385Z,85.17
2019-01-10T18:45:39.121Z,85.01
2019-01-10T18:48:08.744Z,85.03
2019-01-10T18:50:38.449Z,84.77
2019-01-10T18:53:08.174Z,84.83
2019-01-10T18:55:37.845Z,84.75
2019-01-10T18:58:07.486Z,85.02
2019-01-10T19:00:37.138Z,85.13
2019-01-10T19:03:06.996Z,85.34
2019-01-10T19:05:36.635Z,85.37
2019-01-10T19:08:06.381Z,85.11
2019-01-10T19:10:36.356Z,86.18
2019-01-10T19:13:06.113Z,86.12
2019-01-10T19:15:35.829Z,86.32
2019-01-10T19:18:05.624Z,86.42
2019-01-10T19:20:35.236Z,86.45
2019-01-10T19:23:05.006Z,87.15
2019-01-10T19:25:34.591Z,87.17
2019-01-10T19:28:04.445Z,87.33
2019-01-10T19:30:38.756Z,88.26
2019-01-10T19:33:08.643Z,87.71
2019-01-10T19:35:38.344Z,88.44
2019-01-10T19:38:08.155Z,88.39
2019-01-10T19:40:37.794Z,88.86
2019-01-10T19:43:07.477Z,88.55
2019-01-10T19:45:37.165Z,88.58
2019-01-10T19:48:09.739Z,89.11
2019-01-10T19:50:38.324Z,89.32
2019-01-10T19:53:08.047Z,89.01
2019-01-10T19:55:37.836Z,89.07
2019-01-10T19:58:07.920Z,89.32
2019-01-10T20:00:42.446Z,88.71
2019-01-10T20:03:12.257Z,89.13
2019-01-10T20:05:41.921Z,89.38
2019-01-10T20:08:11.599Z,89.67
2019-01-10T20:10:41.347Z,89.87
2019-01-10T20:13:10.995Z,90.55
2019-01-10T20:15:40.602Z,89.90
2019-01-10T20:18:15.894Z,90.39
2019-01-10T20:20:42.951Z,90.12
2019-01-10T20:23:37.908Z,90.41
2019-01-10T20:26:07.664Z,90.04
2019-01-10T20:28:37.475Z,90.17
2019-01-10T20:31:07.286Z,90.42
2019-01-10T20:33:37.055Z,90.61
2019-01-10T20:36:06.787Z,90.71
2019-01-10T20:38:36.500Z,90.85
2019-01-10T20:41:06.122Z,90.99
2019-01-10T20:43:36.224Z,90.93
2019-01-10T20:46:05.916Z,91.06
2019-01-10T20:48:35.605Z,90.85
2019-01-10T20:51:05.318Z,91.31
2019-01-10T20:53:34.913Z,91.70
2019-01-10T20:56:04.599Z,91.18
2019-01-10T20:58:34.247Z,91.63
2019-01-10T21:01:03.988Z,91.76
2019-01-10T21:03:33.613Z,92.08
2019-01-10T21:06:03.431Z,92.47
2019-01-10T21:08:33.156Z,92.68
2019-01-10T21:11:02.830Z,92.50
2019-01-10T21:13:32.513Z,92.62
2019-01-10T21:16:02.116Z,93.09
2019-01-10T21:18:31.745Z,92.91
2019-01-10T21:21:01.395Z,92.76
2019-01-10T21:23:31.047Z,92.66
2019-01-10T21:26:00.640Z,92.90
2019-01-10T21:28:30.356Z,92.35
2019-01-10T21:31:00.436Z,92.59
2019-01-10T21:33:30.118Z,92.87
2019-01-10T21:35:59.776Z,92.31
2019-01-10T21:38:29.563Z,92.67
2019-01-10T21:40:59.307Z,92.24
2019-01-10T21:43:28.908Z,92.44
2019-01-10T21:45:58.694Z,92.71
2019-01-10T21:48:28.321Z,91.82
2019-01-10T21:50:57.930Z,92.09
2019-01-10T21:53:27.526Z,92.77
2019-01-10T21:55:57.235Z,92.73
2019-01-10T21:58:26.842Z,92.55
2019-01-10T22:00:56.444Z,92.41
2019-01-10T22:03:26.024Z,92.34
2019-01-10T22:05:55.631Z,92.76
2019-01-10T22:08:25.350Z,93.36
2019-01-10T22:10:55.030Z,93.75
2019-01-10T22:13:24.632Z,93.84
2019-01-10T22:15:54.204Z,93.91
2019-01-10T22:18:23.814Z,93.26
2019-01-10T22:20:53.469Z,93.34
2019-01-10T22:23:23.138Z,94.49
2019-01-10T22:25:52.766Z,94.17
2019-01-10T22:28:22.394Z,94.64
2019-01-10T22:30:51.990Z,94.95
2019-01-10T22:33:21.580Z,94.44
2019-01-10T22:35:51.189Z,94.40
2019-01-10T22:38:20.852Z,93.64
2019-01-10T22:40:50.436Z,94.39
2019-01-10T22:43:20.032Z,94.57
2019-01-10T22:45:49.712Z,94.27
2019-01-10T22:48:19.385Z,94.74
2019-01-10T22:50:49.048Z,95.25
2019-01-10T22:53:18.644Z,95.05
2019-01-10T22:55:48.225Z,95.22
2019-01-10T22:58:17.846Z,95.25
2019-01-10T23:01:29.224Z,95.62
2019-01-10T23:03:59.396Z,94.90
2019-01-10T23:06:29.056Z,94.41
2019-01-10T23:08:58.795Z,94.65
2019-01-10T23:11:28.532Z,94.60
2019-01-10T23:14:02.481Z,94.37
2019-01-10T23:16:34.668Z,95.25
2019-01-10T23:19:05.111Z,95.21
2019-01-10T23:21:39.462Z,94.76
2019-01-10T23:24:19.630Z,95.09
2019-01-10T23:26:57.667Z,95.11
2019-01-10T23:29:41.024Z,95.32
2019-01-10T23:32:15.079Z,95.08
2019-01-10T23:34:49.258Z,95.63
2019-01-10T23:37:26.247Z,95.75
2019-01-10T23:39:56.591Z,95.22
2019-01-10T23:42:26.407Z,95.42
2019-01-10T23:44:56.074Z,95.62
2019-01-10T23:47:25.730Z,95.52
2019-01-10T23:49:55.330Z,96.00
2019-01-10T23:52:24.906Z,95.99
2019-01-10T23:54:54.637Z,96.41
2019-01-10T23:57:24.184Z,95.88
2019-01-10T23:59:53.767Z,96.01
