createdAt,value
2022-10-20T00:02:51.686Z,16.80
2022-10-20T00:05:38.392Z,13.40
2022-10-20T00:08:25.113Z,12.00
2022-10-20T00:11:13.566Z,13.60
2022-10-20T00:14:01.617Z,13.50
2022-10-20T00:16:48.271Z,21.40
2022-10-20T00:19:34.813Z,9.50
2022-10-20T00:22:21.330Z,17.40
2022-10-20T00:25:08.122Z,16.80
2022-10-20T00:27:54.827Z,18.80
2022-10-20T00:30:42.667Z,11.60
2022-10-20T00:33:29.414Z,17.10
2022-10-20T00:36:18.764Z,12.40
2022-10-20T00:39:06.134Z,18.50
2022-10-20T00:41:53.073Z,13.40
2022-10-20T00:44:45.230Z,10.60
2022-10-20T00:50:40.107Z,11.60
2022-10-20T00:53:29.637Z,20.50
2022-10-20T00:56:16.599Z,15.50
2022-10-20T00:59:04.359Z,12.50
2022-10-20T01:02:12.123Z,18.50
2022-10-20T01:04:59.150Z,12.60
2022-10-20T01:07:51.283Z,22.10
2022-10-20T01:10:59.128Z,24.70
2022-10-20T01:14:10.625Z,28.20
2022-10-20T01:17:26.336Z,34.90
2022-10-20T01:20:51.359Z,17.90
2022-10-20T01:24:01.661Z,18.30
2022-10-20T01:27:31.519Z,11.50
2022-10-20T01:30:21.658Z,9.40
2022-10-20T01:33:39.107Z,17.60
2022-10-20T01:36:38.844Z,11.20
2022-10-20T01:39:43.422Z,9.70
2022-10-20T01:42:39.726Z,9.90
2022-10-20T01:46:58.595Z,11.40
2022-10-20T01:49:48.709Z,10.30
2022-10-20T01:52:35.942Z,15.90
2022-10-20T01:55:23.232Z,18.00
2022-10-20T01:58:28.921Z,15.60
2022-10-20T02:01:36.859Z,12.80
2022-10-20T02:04:35.249Z,13.90
2022-10-20T02:07:29.259Z,18.50
2022-10-20T02:10:24.006Z,17.00
2022-10-20T02:13:13.826Z,15.00
2022-10-20T02:16:12.986Z,15.10
2022-10-20T02:19:01.557Z,13.00
2022-10-20T02:21:52.185Z,18.20
2022-10-20T02:24:41.296Z,16.10
2022-10-20T02:27:32.677Z,14.40
2022-10-20T02:30:21.342Z,14.10
2022-10-20T02:33:08.995Z,11.70
2022-10-20T02:35:59.671Z,15.60
2022-10-20T02:38:47.089Z,14.70
2022-10-20T02:41:39.180Z,8.70
2022-10-20T02:44:30.829Z,8.20
2022-10-20T02:47:22.793Z,8.00
2022-10-20T02:50:10.188Z,9.50
2022-10-20T02:53:02.297Z,6.80
2022-10-20T02:55:49.525Z,8.50
2022-10-20T02:58:44.048Z,6.90
2022-10-20T03:01:30.948Z,8.20
2022-10-20T03:04:17.572Z,6.80
2022-10-20T03:07:06.639Z,8.80
2022-10-20T03:09:53.807Z,7.90
2022-10-20T03:12:40.676Z,5.50
2022-10-20T03:15:27.586Z,7.00
2022-10-20T03:18:14.458Z,8.00
2022-10-20T03:21:01.223Z,9.20
2022-10-20T03:23:48.601Z,7.70
2022-10-20T03:26:40.567Z,11.40
2022-10-20T03:29:36.393Z,11.30
2022-10-20T03:32:23.150Z,7.70
2022-10-20T03:35:10.553Z,11.00
2022-10-20T03:37:57.330Z,12.00
2022-10-20T03:40:44.057Z,11.30
2022-10-20T03:43:30.948Z,8.70
2022-10-20T03:46:17.979Z,11.10
2022-10-20T03:49:07.212Z,13.40
2022-10-20T03:51:54.157Z,7.20
2022-10-20T03:54:41.180Z,8.10
2022-10-20T03:57:27.878Z,11.70
2022-10-20T04:00:15.647Z,9.10
2022-10-20T04:03:11.923Z,13.00
2022-10-20T04:05:58.596Z,12.10
2022-10-20T04:08:50.587Z,16.60
2022-10-20T04:11:42.407Z,15.00
2022-10-20T04:16:07.291Z,13.10
2022-10-20T04:18:59.159Z,13.90
2022-10-20T04:21:50.733Z,12.50
2022-10-20T04:24:42.482Z,24.00
2022-10-20T04:27:29.692Z,14.60
2022-10-20T04:30:21.405Z,25.90
2022-10-20T04:33:13.605Z,28.90
2022-10-20T04:36:02.737Z,19.80
2022-10-20T04:38:50.094Z,19.10
2022-10-20T04:41:36.750Z,12.70
2022-10-20T04:44:23.633Z,21.10
2022-10-20T04:47:11.188Z,13.60
2022-10-20T04:50:04.122Z,10.40
2022-10-20T04:52:51.532Z,7.80
2022-10-20T04:55:43.600Z,6.50
2022-10-20T04:58:31.987Z,8.20
2022-10-20T05:01:26.549Z,6.50
2022-10-20T05:04:22.036Z,7.30
2022-10-20T05:07:09.446Z,6.50
2022-10-20T05:09:56.470Z,6.00
2022-10-20T05:12:46.548Z,7.00
2022-10-20T05:15:33.115Z,7.10
2022-10-20T05:18:20.049Z,7.80
2022-10-20T05:21:10.051Z,6.70
2022-10-20T05:23:59.209Z,6.60
2022-10-20T05:26:45.748Z,5.80
2022-10-20T05:29:32.871Z,6.70
2022-10-20T05:32:19.694Z,13.20
2022-10-20T05:35:06.768Z,15.20
2022-10-20T05:37:53.974Z,11.80
2022-10-20T05:40:41.063Z,9.20
2022-10-20T05:43:27.787Z,9.90
2022-10-20T05:46:14.661Z,8.80
2022-10-20T05:49:03.068Z,10.60
2022-10-20T05:51:49.805Z,24.30
2022-10-20T05:54:36.748Z,17.10
2022-10-20T05:57:24.043Z,13.10
2022-10-20T06:00:16.758Z,12.10
2022-10-20T06:03:03.745Z,17.30
2022-10-20T06:05:59.434Z,10.40
2022-10-20T06:08:47.321Z,14.30
2022-10-20T06:11:39.904Z,9.10
2022-10-20T06:14:31.558Z,11.20
2022-10-20T06:17:23.899Z,13.10
2022-10-20T06:20:11.729Z,13.30
2022-10-20T06:22:58.708Z,14.70
2022-10-20T06:25:45.561Z,11.70
2022-10-20T06:28:34.310Z,11.30
2022-10-20T06:31:26.907Z,6.80
2022-10-20T06:34:17.797Z,12.60
2022-10-20T06:37:04.747Z,11.80
2022-10-20T06:39:54.551Z,8.60
2022-10-20T06:42:41.393Z,9.30
2022-10-20T06:45:29.062Z,11.10
2022-10-20T06:48:16.951Z,10.10
2022-10-20T06:51:06.882Z,10.40
2022-10-20T06:53:53.572Z,37.00
2022-10-20T06:56:40.770Z,20.10
2022-10-20T06:59:28.350Z,15.20
2022-10-20T07:02:18.087Z,8.60
2022-10-20T07:05:05.734Z,12.80
2022-10-20T07:07:53.627Z,14.10
2022-10-20T07:10:40.642Z,12.50
2022-10-20T07:13:29.060Z,11.20
2022-10-20T07:16:18.896Z,11.20
2022-10-20T07:19:06.142Z,19.90
2022-10-20T07:21:54.009Z,13.50
2022-10-20T07:24:41.070Z,12.90
2022-10-20T07:27:27.886Z,15.20
2022-10-20T07:30:16.616Z,14.10
2022-10-20T07:33:03.243Z,25.90
2022-10-20T07:35:50.387Z,14.90
2022-10-20T07:38:37.109Z,23.00
2022-10-20T07:41:24.943Z,15.70
2022-10-20T07:44:12.752Z,23.20
2022-10-20T07:46:59.843Z,9.30
2022-10-20T07:49:46.654Z,14.50
2022-10-20T07:52:34.057Z,16.20
2022-10-20T07:55:37.532Z,13.70
2022-10-20T07:58:25.105Z,11.00
2022-10-20T08:01:12.115Z,16.30
2022-10-20T08:03:59.882Z,15.60
2022-10-20T08:06:48.519Z,14.90
2022-10-20T08:09:36.030Z,14.40
2022-10-20T08:12:23.218Z,13.30
2022-10-20T08:15:11.555Z,12.10
2022-10-20T08:17:58.306Z,14.10
2022-10-20T08:20:46.665Z,17.90
2022-10-20T08:23:33.572Z,15.80
2022-10-20T08:26:23.235Z,8.40
2022-10-20T08:29:12.519Z,13.00
2022-10-20T08:31:59.836Z,9.20
2022-10-20T08:34:50.340Z,8.80
2022-10-20T08:37:39.350Z,7.90
2022-10-20T08:40:29.699Z,5.80
2022-10-20T08:43:19.756Z,8.10
2022-10-20T08:46:07.439Z,4.20
2022-10-20T08:48:54.681Z,7.60
2022-10-20T08:51:47.064Z,3.70
2022-10-20T08:54:34.489Z,4.60
2022-10-20T08:57:29.530Z,5.30
2022-10-20T09:00:23.301Z,4.20
2022-10-20T09:03:20.434Z,1.80
2022-10-20T09:06:15.522Z,3.00
2022-10-20T09:09:22.649Z,2.70
2022-10-20T09:15:09.456Z,2.20
2022-10-20T09:17:59.765Z,2.70
2022-10-20T09:20:53.971Z,3.70
2022-10-20T09:23:46.979Z,3.30
2022-10-20T09:26:58.270Z,4.00
2022-10-20T09:29:50.973Z,11.10
2022-10-20T09:32:47.577Z,2.40
2022-10-20T09:35:40.010Z,3.10
2022-10-20T09:38:34.213Z,2.70
2022-10-20T09:41:27.042Z,3.40
2022-10-20T09:44:25.845Z,2.10
2022-10-20T09:47:17.994Z,3.20
2022-10-20T09:50:22.827Z,2.50
2022-10-20T09:53:20.878Z,2.30
2022-10-20T09:56:12.472Z,4.20
2022-10-20T09:59:20.267Z,4.20
2022-10-20T10:02:15.578Z,6.50
2022-10-20T10:05:19.569Z,3.50
2022-10-20T10:08:15.322Z,4.00
2022-10-20T10:11:15.354Z,2.40
2022-10-20T10:14:21.752Z,2.90
2022-10-20T10:19:02.614Z,3.70
2022-10-20T10:21:56.007Z,4.90
2022-10-20T10:24:49.992Z,3.40
2022-10-20T10:27:56.632Z,4.20
2022-10-20T10:30:50.205Z,3.10
2022-10-20T10:33:41.716Z,2.60
2022-10-20T10:36:35.728Z,5.00
2022-10-20T10:39:33.450Z,3.60
2022-10-20T10:44:14.655Z,3.00
2022-10-20T10:47:12.252Z,3.40
2022-10-20T10:50:10.560Z,7.20
2022-10-20T10:53:20.932Z,7.00
2022-10-20T10:56:13.362Z,6.50
2022-10-20T11:00:59.281Z,4.10
2022-10-20T11:04:11.381Z,10.00
2022-10-20T11:09:56.023Z,3.90
2022-10-20T11:15:50.267Z,3.80
2022-10-20T11:18:52.498Z,1.90
2022-10-20T11:21:57.487Z,2.20
2022-10-20T11:24:52.064Z,3.40
2022-10-20T11:29:32.547Z,2.40
2022-10-20T11:33:42.269Z,2.60
2022-10-20T11:36:40.475Z,5.20
2022-10-20T11:39:51.215Z,2.60
2022-10-20T11:42:50.328Z,3.20
2022-10-20T11:47:33.474Z,2.20
2022-10-20T11:50:25.710Z,2.20
2022-10-20T11:53:23.290Z,1.70
2022-10-20T11:56:34.265Z,2.90
2022-10-20T11:59:35.275Z,3.40
2022-10-20T12:04:18.986Z,1.70
2022-10-20T12:07:29.473Z,1.90
2022-10-20T12:10:33.631Z,2.70
2022-10-20T12:13:28.295Z,1.70
2022-10-20T12:16:39.556Z,4.50
2022-10-20T12:19:35.364Z,1.60
2022-10-20T12:22:30.525Z,1.90
2022-10-20T12:25:25.186Z,3.70
2022-10-20T12:28:20.274Z,4.40
2022-10-20T12:31:19.200Z,5.40
2022-10-20T12:35:58.377Z,3.50
2022-10-20T12:39:19.641Z,2.20
2022-10-20T12:42:31.542Z,2.30
2022-10-20T12:45:44.478Z,7.30
2022-10-20T12:48:39.471Z,3.10
2022-10-20T12:51:30.243Z,3.10
2022-10-20T12:56:20.161Z,1.30
2022-10-20T12:59:39.071Z,3.80
2022-10-20T13:02:32.186Z,2.00
2022-10-20T13:05:26.248Z,2.50
2022-10-20T13:08:32.252Z,1.70
2022-10-20T13:11:36.143Z,0.90
2022-10-20T13:14:36.127Z,6.30
2022-10-20T13:17:31.148Z,4.80
2022-10-20T13:20:43.687Z,1.70
2022-10-20T13:23:40.098Z,2.90
2022-10-20T13:28:21.595Z,3.50
2022-10-20T13:31:19.524Z,3.40
2022-10-20T13:34:24.614Z,4.90
2022-10-20T13:37:21.684Z,4.60
2022-10-20T13:40:24.160Z,1.60
2022-10-20T13:43:28.392Z,3.10
2022-10-20T13:46:27.088Z,3.10
2022-10-20T13:49:30.476Z,3.10
2022-10-20T13:52:21.681Z,3.30
2022-10-20T13:55:18.374Z,3.40
2022-10-20T13:58:16.941Z,3.80
2022-10-20T14:01:23.491Z,3.90
2022-10-20T14:04:31.338Z,2.80
2022-10-20T14:07:22.844Z,2.50
2022-10-20T14:13:09.154Z,4.30
2022-10-20T14:18:40.066Z,3.80
2022-10-20T14:21:45.644Z,4.00
2022-10-20T14:24:39.345Z,3.40
2022-10-20T14:27:32.369Z,7.20
2022-10-20T14:30:26.783Z,3.20
2022-10-20T14:33:14.891Z,3.30
2022-10-20T14:36:04.872Z,3.60
2022-10-20T14:39:01.148Z,2.80
2022-10-20T14:41:54.348Z,2.40
2022-10-20T14:44:46.132Z,2.30
2022-10-20T14:47:34.534Z,6.10
2022-10-20T14:50:37.638Z,3.60
2022-10-20T14:53:31.996Z,5.40
2022-10-20T14:56:23.594Z,2.90
2022-10-20T14:59:17.424Z,4.30
2022-10-20T15:02:18.711Z,6.90
2022-10-20T15:05:40.615Z,6.90
2022-10-20T15:08:29.377Z,6.30
2022-10-20T15:11:23.843Z,5.90
2022-10-20T15:14:14.773Z,5.70
2022-10-20T15:17:02.575Z,4.60
2022-10-20T15:19:49.535Z,5.50
2022-10-20T15:22:36.710Z,4.10
2022-10-20T15:25:27.812Z,3.50
2022-10-20T15:28:27.473Z,4.20
2022-10-20T15:31:21.345Z,3.80
2022-10-20T15:34:13.116Z,9.50
2022-10-20T15:39:50.409Z,3.50
2022-10-20T15:42:37.408Z,3.40
2022-10-20T15:45:25.484Z,10.50
2022-10-20T15:48:13.404Z,3.20
2022-10-20T15:51:00.379Z,5.20
2022-10-20T15:53:52.106Z,5.80
2022-10-20T15:56:39.630Z,6.40
2022-10-20T15:59:26.715Z,12.10
2022-10-20T16:02:15.529Z,5.20
2022-10-20T16:05:02.234Z,5.40
2022-10-20T16:07:51.021Z,7.40
2022-10-20T16:10:41.430Z,5.80
2022-10-20T16:13:34.782Z,11.80
2022-10-20T16:16:21.357Z,6.20
2022-10-20T16:19:09.278Z,7.70
2022-10-20T16:21:57.971Z,13.60
2022-10-20T16:24:46.720Z,11.90
2022-10-20T16:27:34.175Z,17.90
2022-10-20T16:30:22.111Z,13.80
2022-10-20T16:33:08.849Z,18.40
2022-10-20T16:35:56.282Z,10.90
2022-10-20T16:38:43.337Z,14.30
2022-10-20T16:41:33.573Z,20.80
2022-10-20T16:44:20.165Z,15.00
2022-10-20T16:47:07.160Z,15.90
2022-10-20T16:49:58.085Z,16.50
2022-10-20T16:52:45.498Z,17.60
2022-10-20T16:55:31.994Z,19.80
2022-10-20T16:58:19.324Z,16.80
2022-10-20T17:01:08.849Z,20.40
2022-10-20T17:03:56.962Z,20.10
2022-10-20T17:06:45.771Z,26.00
2022-10-20T17:09:32.837Z,32.40
2022-10-20T17:12:19.440Z,19.50
2022-10-20T17:15:07.229Z,15.20
2022-10-20T17:17:54.006Z,40.20
2022-10-20T17:20:41.092Z,42.30
2022-10-20T17:23:31.274Z,24.10
2022-10-20T17:26:20.765Z,26.00
2022-10-20T17:29:09.489Z,24.20
2022-10-20T17:31:56.857Z,152.00
2022-10-20T17:34:43.424Z,33.20
2022-10-20T17:37:32.897Z,27.20
2022-10-20T17:40:22.245Z,19.40
2022-10-20T17:43:09.438Z,9.70
2022-10-20T17:46:06.832Z,9.40
2022-10-20T17:48:53.768Z,10.70
2022-10-20T17:51:40.093Z,13.40
2022-10-20T17:54:27.141Z,8.20
2022-10-20T17:57:13.846Z,15.80
2022-10-20T18:00:04.930Z,22.50
2022-10-20T18:02:56.151Z,18.10
2022-10-20T18:05:43.399Z,25.50
2022-10-20T18:08:30.097Z,15.90
2022-10-20T18:11:18.462Z,13.30
2022-10-20T18:14:05.633Z,21.40
2022-10-20T18:16:55.032Z,13.80
2022-10-20T18:19:42.230Z,16.30
2022-10-20T18:22:29.215Z,17.20
2022-10-20T18:25:15.804Z,10.80
2022-10-20T18:28:02.720Z,9.80
2022-10-20T18:30:49.317Z,15.50
2022-10-20T18:33:37.159Z,27.80
2022-10-20T18:36:24.234Z,18.40
2022-10-20T18:39:11.410Z,31.10
2022-10-20T18:41:57.950Z,23.30
2022-10-20T18:44:45.748Z,17.50
2022-10-20T18:47:32.352Z,11.40
2022-10-20T18:50:19.369Z,15.70
2022-10-20T18:53:05.960Z,14.30
2022-10-20T18:56:00.167Z,22.80
2022-10-20T18:58:48.410Z,23.30
2022-10-20T19:01:37.242Z,16.90
2022-10-20T19:04:24.329Z,10.10
2022-10-20T19:07:13.270Z,12.90
2022-10-20T19:09:59.926Z,13.80
2022-10-20T19:12:47.121Z,19.50
2022-10-20T19:15:33.497Z,15.00
2022-10-20T19:18:20.601Z,70.20
2022-10-20T19:21:08.704Z,29.80
2022-10-20T19:24:01.218Z,25.00
2022-10-20T19:26:56.760Z,11.90
2022-10-20T19:29:49.583Z,25.90
2022-10-20T19:32:41.616Z,39.70
2022-10-20T19:35:30.610Z,35.60
2022-10-20T19:38:18.149Z,29.60
2022-10-20T19:41:05.657Z,34.70
2022-10-20T19:43:52.570Z,58.00
2022-10-20T19:46:40.389Z,47.70
2022-10-20T19:49:27.600Z,76.30
2022-10-20T19:52:15.585Z,44.50
2022-10-20T19:55:03.365Z,47.00
2022-10-20T19:57:50.404Z,45.30
2022-10-20T20:00:36.975Z,33.40
2022-10-20T20:03:25.080Z,46.50
2022-10-20T20:06:16.711Z,28.80
2022-10-20T20:09:05.870Z,23.90
2022-10-20T20:11:52.412Z,19.30
2022-10-20T20:14:39.358Z,19.80
2022-10-20T20:17:28.624Z,25.60
2022-10-20T20:20:15.610Z,22.80
2022-10-20T20:23:02.102Z,18.50
2022-10-20T20:25:49.168Z,19.10
2022-10-20T20:28:36.144Z,20.30
2022-10-20T20:31:23.664Z,11.30
2022-10-20T20:34:10.638Z,17.50
2022-10-20T20:36:57.792Z,25.50
2022-10-20T20:39:44.667Z,25.00
2022-10-20T20:42:31.962Z,25.40
2022-10-20T20:45:18.663Z,26.60
2022-10-20T20:48:05.806Z,30.40
2022-10-20T20:50:53.468Z,19.00
2022-10-20T20:53:41.146Z,18.30
2022-10-20T20:56:29.007Z,36.30
2022-10-20T20:59:16.605Z,19.50
2022-10-20T21:02:03.189Z,20.90
2022-10-20T21:04:50.764Z,23.00
2022-10-20T21:07:38.046Z,21.70
2022-10-20T21:10:25.341Z,15.40
2022-10-20T21:13:12.124Z,15.40
2022-10-20T21:16:11.720Z,21.00
2022-10-20T21:18:59.748Z,20.30
2022-10-20T21:21:50.938Z,15.20
2022-10-20T21:24:38.429Z,13.80
2022-10-20T21:27:25.323Z,24.70
2022-10-20T21:30:12.305Z,26.40
2022-10-20T21:32:59.146Z,10.00
2022-10-20T21:35:45.811Z,14.10
2022-10-20T21:38:33.893Z,11.60
2022-10-20T21:41:21.634Z,14.80
2022-10-20T21:44:12.071Z,16.70
2022-10-20T21:46:59.090Z,13.10
2022-10-20T21:49:46.868Z,17.00
2022-10-20T21:52:35.372Z,15.30
2022-10-20T21:55:22.756Z,14.90
2022-10-20T21:58:09.651Z,23.60
2022-10-20T22:00:57.364Z,33.30
2022-10-20T22:03:44.860Z,20.90
2022-10-20T22:06:31.732Z,34.60
2022-10-20T22:09:18.578Z,21.30
2022-10-20T22:12:05.244Z,34.80
2022-10-20T22:14:51.839Z,19.30
2022-10-20T22:17:39.159Z,19.30
2022-10-20T22:20:26.476Z,19.70
2022-10-20T22:23:13.116Z,16.50
2022-10-20T22:26:01.424Z,20.40
2022-10-20T22:28:50.559Z,21.40
2022-10-20T22:31:37.868Z,17.70
2022-10-20T22:34:24.363Z,11.90
2022-10-20T22:37:11.277Z,14.20
2022-10-20T22:39:57.896Z,12.00
2022-10-20T22:42:44.614Z,11.40
2022-10-20T22:45:32.023Z,10.50
2022-10-20T22:48:19.051Z,8.70
2022-10-20T22:51:10.521Z,14.80
2022-10-20T22:53:57.485Z,15.10
2022-10-20T22:56:44.065Z,10.90
2022-10-20T22:59:30.956Z,21.40
2022-10-20T23:02:17.925Z,14.80
2022-10-20T23:05:06.403Z,12.70
2022-10-20T23:07:53.280Z,17.20
2022-10-20T23:10:39.799Z,17.00
2022-10-20T23:13:26.710Z,14.90
2022-10-20T23:16:14.533Z,11.50
2022-10-20T23:19:01.421Z,14.20
2022-10-20T23:21:49.791Z,19.00
2022-10-20T23:24:36.589Z,16.20
2022-10-20T23:27:23.157Z,12.10
2022-10-20T23:30:09.910Z,13.40
2022-10-20T23:32:56.815Z,12.30
2022-10-20T23:35:43.634Z,9.90
2022-10-20T23:38:30.165Z,20.30
2022-10-20T23:41:16.767Z,13.50
2022-10-20T23:44:03.535Z,13.50
2022-10-20T23:46:52.168Z,13.70
2022-10-20T23:49:39.209Z,17.30
2022-10-20T23:52:26.149Z,13.50
2022-10-20T23:55:15.409Z,16.00
2022-10-20T23:58:02.355Z,14.20
