createdAt,value
2018-11-05T00:02:10.017Z,16.25
2018-11-05T00:04:39.376Z,17.25
2018-11-05T00:07:08.184Z,16.73
2018-11-05T00:09:37.159Z,16.75
2018-11-05T00:12:06.838Z,16.30
2018-11-05T00:14:35.572Z,16.95
2018-11-05T00:17:04.341Z,15.85
2018-11-05T00:19:33.210Z,16.42
2018-11-05T00:22:02.417Z,14.93
2018-11-05T00:24:31.418Z,17.15
2018-11-05T00:27:00.349Z,16.02
2018-11-05T00:29:29.415Z,16.75
2018-11-05T00:31:58.099Z,16.25
2018-11-05T00:34:27.022Z,17.73
2018-11-05T00:36:55.881Z,16.50
2018-11-05T00:39:24.862Z,18.73
2018-11-05T00:41:54.034Z,16.52
2018-11-05T00:44:22.870Z,15.70
2018-11-05T00:46:52.256Z,17.65
2018-11-05T00:49:21.133Z,17.52
2018-11-05T00:51:50.051Z,18.92
2018-11-05T00:54:18.797Z,18.27
2018-11-05T00:56:47.609Z,17.42
2018-11-05T00:59:17.471Z,18.42
2018-11-05T01:01:48.075Z,16.97
2018-11-05T01:04:17.194Z,17.15
2018-11-05T01:06:47.268Z,16.90
2018-11-05T01:09:16.971Z,18.27
2018-11-05T01:11:46.194Z,18.02
2018-11-05T01:14:14.977Z,18.98
2018-11-05T01:16:43.834Z,21.10
2018-11-05T01:19:12.659Z,18.50
2018-11-05T01:21:41.468Z,19.32
2018-11-05T01:24:10.327Z,18.70
2018-11-05T01:26:39.329Z,18.82
2018-11-05T01:29:08.355Z,17.25
2018-11-05T01:31:37.279Z,18.45
2018-11-05T01:34:06.097Z,20.20
2018-11-05T01:36:34.973Z,22.37
2018-11-05T01:39:04.198Z,19.45
2018-11-05T01:41:33.188Z,19.42
2018-11-05T01:44:01.868Z,19.98
2018-11-05T01:46:30.571Z,20.10
2018-11-05T01:48:59.346Z,21.23
2018-11-05T01:51:28.054Z,19.25
2018-11-05T01:53:57.031Z,17.95
2018-11-05T01:56:25.757Z,18.70
2018-11-05T01:58:54.466Z,18.52
2018-11-05T02:01:23.320Z,20.27
2018-11-05T02:03:52.083Z,18.85
2018-11-05T02:06:20.771Z,16.67
2018-11-05T02:08:49.729Z,21.37
2018-11-05T02:11:18.362Z,17.85
2018-11-05T02:13:47.151Z,17.17
2018-11-05T02:16:15.820Z,17.87
2018-11-05T02:18:44.501Z,18.48
2018-11-05T02:21:13.252Z,19.45
2018-11-05T02:23:42.040Z,19.70
2018-11-05T02:26:11.132Z,18.02
2018-11-05T02:31:23.969Z,17.77
2018-11-05T02:33:53.157Z,19.23
2018-11-05T02:36:21.923Z,16.70
2018-11-05T02:38:51.951Z,18.07
2018-11-05T02:41:21.595Z,16.90
2018-11-05T02:43:50.339Z,17.07
2018-11-05T02:46:19.200Z,16.95
2018-11-05T02:48:47.980Z,18.82
2018-11-05T02:51:16.756Z,15.35
2018-11-05T02:53:45.575Z,19.20
2018-11-05T02:56:14.390Z,19.17
2018-11-05T02:58:43.115Z,18.12
2018-11-05T03:01:12.312Z,17.15
2018-11-05T03:03:41.156Z,19.57
2018-11-05T03:06:09.859Z,16.45
2018-11-05T03:08:39.228Z,17.55
2018-11-05T03:11:08.097Z,18.00
2018-11-05T03:13:38.376Z,17.60
2018-11-05T03:16:07.443Z,16.90
2018-11-05T03:18:36.098Z,16.27
2018-11-05T03:21:04.775Z,15.60
2018-11-05T03:23:33.403Z,17.20
2018-11-05T03:26:02.627Z,15.70
2018-11-05T03:28:31.319Z,17.15
2018-11-05T03:31:00.241Z,15.98
2018-11-05T03:33:29.152Z,16.37
2018-11-05T03:35:59.587Z,16.00
2018-11-05T03:38:28.543Z,16.60
2018-11-05T03:40:57.845Z,15.72
2018-11-05T03:43:26.949Z,16.85
2018-11-05T03:45:56.381Z,16.02
2018-11-05T03:48:25.207Z,16.35
2018-11-05T03:50:54.177Z,14.78
2018-11-05T03:53:22.924Z,16.52
2018-11-05T03:55:52.360Z,15.98
2018-11-05T03:58:21.013Z,17.75
2018-11-05T04:00:49.816Z,15.68
2018-11-05T04:03:18.723Z,15.90
2018-11-05T04:05:47.503Z,15.00
2018-11-05T04:08:16.225Z,15.18
2018-11-05T04:10:45.039Z,16.02
2018-11-05T04:13:14.025Z,15.32
2018-11-05T04:15:42.980Z,15.38
2018-11-05T04:18:11.736Z,16.77
2018-11-05T04:20:40.563Z,15.25
2018-11-05T04:23:09.287Z,16.87
2018-11-05T04:25:38.027Z,16.20
2018-11-05T04:28:07.014Z,15.20
2018-11-05T04:30:35.772Z,16.50
2018-11-05T04:33:04.503Z,16.17
2018-11-05T04:35:33.130Z,16.32
2018-11-05T04:38:02.113Z,14.98
2018-11-05T04:40:30.856Z,17.02
2018-11-05T04:42:59.506Z,16.55
2018-11-05T04:45:28.284Z,17.42
2018-11-05T04:47:57.021Z,15.40
2018-11-05T04:50:25.678Z,16.70
2018-11-05T04:52:54.371Z,16.60
2018-11-05T04:55:23.096Z,17.55
2018-11-05T04:57:51.802Z,17.77
2018-11-05T05:00:23.698Z,17.67
2018-11-05T05:02:52.450Z,17.73
2018-11-05T05:05:21.408Z,19.17
2018-11-05T05:07:50.113Z,17.02
2018-11-05T05:10:18.850Z,18.02
2018-11-05T05:12:47.655Z,17.92
2018-11-05T05:15:16.708Z,19.05
2018-11-05T05:17:45.976Z,20.37
2018-11-05T05:20:16.647Z,18.87
2018-11-05T05:22:45.693Z,21.70
2018-11-05T05:25:14.730Z,20.05
2018-11-05T05:27:43.724Z,19.62
2018-11-05T05:30:18.245Z,20.17
2018-11-05T05:32:48.040Z,18.73
2018-11-05T05:35:17.486Z,19.32
2018-11-05T05:37:46.376Z,17.80
2018-11-05T05:40:15.191Z,19.55
2018-11-05T05:42:44.105Z,19.90
2018-11-05T05:45:13.864Z,19.55
2018-11-05T05:47:43.694Z,19.77
2018-11-05T05:50:15.790Z,20.50
2018-11-05T05:52:45.583Z,20.48
2018-11-05T05:55:14.608Z,22.65
2018-11-05T05:57:44.736Z,21.15
2018-11-05T06:00:16.195Z,20.82
2018-11-05T06:02:44.938Z,19.75
2018-11-05T06:05:14.583Z,20.85
2018-11-05T06:07:43.944Z,19.90
2018-11-05T06:10:14.203Z,20.82
2018-11-05T06:12:42.857Z,22.15
2018-11-05T06:15:13.425Z,23.57
2018-11-05T06:17:42.399Z,22.85
2018-11-05T06:20:14.318Z,23.40
2018-11-05T06:22:46.896Z,21.77
2018-11-05T06:25:15.872Z,22.13
2018-11-05T06:27:44.641Z,24.57
2018-11-05T06:30:17.479Z,23.12
2018-11-05T06:32:48.803Z,22.52
2018-11-05T06:35:18.350Z,21.68
2018-11-05T06:37:47.100Z,23.07
2018-11-05T06:40:17.667Z,24.55
2018-11-05T06:42:47.013Z,21.48
2018-11-05T06:45:17.077Z,22.82
2018-11-05T06:47:46.434Z,23.77
2018-11-05T06:50:18.139Z,25.88
2018-11-05T06:52:46.948Z,23.73
2018-11-05T06:55:16.790Z,25.57
2018-11-05T06:57:45.823Z,24.87
2018-11-05T07:00:16.444Z,25.08
2018-11-05T07:02:45.893Z,23.70
2018-11-05T07:05:15.282Z,24.30
2018-11-05T07:07:44.029Z,23.70
2018-11-05T07:10:14.526Z,24.90
2018-11-05T07:12:44.580Z,26.52
2018-11-05T07:15:14.582Z,25.23
2018-11-05T07:17:45.132Z,25.57
2018-11-05T07:20:15.244Z,23.50
2018-11-05T07:22:44.615Z,25.95
2018-11-05T07:25:15.217Z,25.90
2018-11-05T07:27:44.513Z,23.25
2018-11-05T07:30:17.605Z,25.48
2018-11-05T07:32:47.099Z,26.35
2018-11-05T07:35:16.912Z,25.48
2018-11-05T07:37:46.155Z,25.32
2018-11-05T07:40:17.644Z,26.95
2018-11-05T07:42:46.470Z,27.87
2018-11-05T07:45:22.711Z,26.80
2018-11-05T07:47:51.715Z,32.63
2018-11-05T07:50:22.362Z,29.57
2018-11-05T07:52:52.165Z,26.62
2018-11-05T07:55:21.394Z,25.90
2018-11-05T07:57:51.288Z,26.80
2018-11-05T08:00:25.552Z,26.95
2018-11-05T08:02:56.776Z,27.62
2018-11-05T08:05:25.771Z,26.75
2018-11-05T08:07:55.031Z,27.20
2018-11-05T08:10:25.869Z,26.35
2018-11-05T08:12:54.751Z,27.42
2018-11-05T08:15:24.973Z,26.97
2018-11-05T08:17:54.285Z,25.75
2018-11-05T08:20:23.405Z,24.55
2018-11-05T08:22:53.387Z,26.80
2018-11-05T08:25:22.341Z,27.15
2018-11-05T08:27:51.547Z,25.75
2018-11-05T08:30:22.516Z,26.75
2018-11-05T08:32:51.701Z,26.40
2018-11-05T08:35:22.277Z,25.05
2018-11-05T08:37:51.645Z,25.52
2018-11-05T08:40:23.149Z,24.90
2018-11-05T08:42:53.929Z,26.30
2018-11-05T08:45:24.732Z,25.02
2018-11-05T08:47:54.269Z,25.80
2018-11-05T08:50:24.738Z,24.80
2018-11-05T08:52:53.661Z,24.27
2018-11-05T08:55:23.982Z,24.82
2018-11-05T08:57:53.632Z,25.50
2018-11-05T09:00:27.858Z,24.45
2018-11-05T09:02:57.241Z,22.58
2018-11-05T09:05:26.284Z,23.52
2018-11-05T09:07:55.865Z,23.25
2018-11-05T09:10:25.813Z,23.50
2018-11-05T09:12:55.308Z,21.42
2018-11-05T09:15:24.944Z,24.05
2018-11-05T09:17:53.888Z,22.52
2018-11-05T09:20:22.649Z,22.10
2018-11-05T09:22:52.043Z,22.95
2018-11-05T09:25:20.818Z,21.40
2018-11-05T09:27:49.646Z,21.42
2018-11-05T09:30:22.813Z,20.75
2018-11-05T09:32:51.606Z,20.02
2018-11-05T09:35:20.932Z,22.58
2018-11-05T09:37:49.735Z,19.52
2018-11-05T09:40:26.431Z,18.82
2018-11-05T09:42:55.260Z,19.85
2018-11-05T09:45:26.642Z,20.20
2018-11-05T09:47:55.400Z,17.27
2018-11-05T09:50:24.068Z,17.82
2018-11-05T09:52:52.756Z,16.60
2018-11-05T09:55:21.537Z,18.02
2018-11-05T09:57:50.474Z,17.60
2018-11-05T10:00:21.665Z,18.12
2018-11-05T10:02:55.617Z,15.95
2018-11-05T10:05:26.481Z,18.65
2018-11-05T10:07:55.241Z,17.70
2018-11-05T10:10:24.133Z,17.12
2018-11-05T10:12:52.823Z,16.48
2018-11-05T10:15:21.843Z,16.15
2018-11-05T10:17:50.494Z,15.93
2018-11-05T10:20:22.545Z,15.85
2018-11-05T10:22:51.337Z,15.78
2018-11-05T10:25:20.543Z,16.00
2018-11-05T10:27:50.142Z,14.85
2018-11-05T10:30:21.974Z,16.10
2018-11-05T10:32:50.862Z,18.75
2018-11-05T10:35:20.818Z,14.65
2018-11-05T10:37:49.709Z,14.80
2018-11-05T10:40:20.080Z,17.85
2018-11-05T10:42:49.396Z,17.07
2018-11-05T10:45:19.134Z,17.40
2018-11-05T10:47:48.112Z,15.83
2018-11-05T10:50:17.875Z,17.85
2018-11-05T10:52:50.095Z,16.70
2018-11-05T10:55:18.831Z,16.65
2018-11-05T10:57:47.864Z,15.90
2018-11-05T11:00:26.956Z,17.32
2018-11-05T11:03:01.237Z,14.70
2018-11-05T11:05:31.438Z,16.87
2018-11-05T11:08:00.967Z,16.70
2018-11-05T11:10:33.137Z,15.45
2018-11-05T11:13:01.930Z,15.00
2018-11-05T11:15:30.817Z,14.75
2018-11-05T11:17:59.548Z,13.83
2018-11-05T11:20:28.256Z,15.20
2018-11-05T11:22:57.130Z,13.57
2018-11-05T11:25:25.866Z,15.50
2018-11-05T11:27:54.925Z,15.97
2018-11-05T11:30:23.552Z,14.53
2018-11-05T11:32:52.958Z,14.87
2018-11-05T11:35:21.672Z,14.93
2018-11-05T11:37:50.812Z,14.27
2018-11-05T11:40:20.845Z,13.60
2018-11-05T11:42:50.016Z,14.80
2018-11-05T11:45:19.972Z,14.47
2018-11-05T11:47:48.747Z,14.47
2018-11-05T11:50:18.193Z,14.53
2018-11-05T11:52:47.469Z,13.60
2018-11-05T11:55:17.744Z,15.43
2018-11-05T11:57:46.758Z,13.60
2018-11-05T12:00:18.822Z,14.73
2018-11-05T12:02:48.669Z,15.70
2018-11-05T12:05:17.638Z,15.10
2018-11-05T12:07:46.319Z,14.17
2018-11-05T12:10:18.695Z,16.50
2018-11-05T12:12:47.547Z,14.27
2018-11-05T12:15:17.367Z,15.70
2018-11-05T12:17:47.108Z,14.87
2018-11-05T12:20:17.247Z,15.13
2018-11-05T12:22:46.944Z,14.87
2018-11-05T12:25:16.201Z,16.10
2018-11-05T12:27:44.993Z,15.40
2018-11-05T12:30:16.431Z,15.07
2018-11-05T12:32:46.323Z,13.70
2018-11-05T12:35:15.907Z,13.30
2018-11-05T12:37:45.893Z,14.20
2018-11-05T12:40:16.353Z,15.07
2018-11-05T12:42:46.476Z,14.23
2018-11-05T12:45:15.730Z,14.10
2018-11-05T12:47:44.450Z,14.33
2018-11-05T12:50:16.381Z,14.37
2018-11-05T12:52:46.634Z,15.07
2018-11-05T12:55:15.386Z,15.63
2018-11-05T12:57:44.311Z,15.73
2018-11-05T13:00:15.144Z,14.87
2018-11-05T13:02:44.102Z,15.67
2018-11-05T13:05:13.737Z,15.87
2018-11-05T13:07:44.056Z,16.77
2018-11-05T13:10:14.073Z,16.90
2018-11-05T13:12:42.989Z,16.70
2018-11-05T13:15:13.722Z,15.40
2018-11-05T13:17:42.715Z,17.40
2018-11-05T13:20:17.087Z,14.87
2018-11-05T13:22:45.861Z,13.80
2018-11-05T13:25:15.128Z,15.20
2018-11-05T13:27:45.209Z,13.87
2018-11-05T13:30:15.278Z,14.90
2018-11-05T13:32:44.898Z,14.73
2018-11-05T13:35:15.440Z,13.87
2018-11-05T13:37:44.687Z,14.57
2018-11-05T13:40:16.501Z,15.77
2018-11-05T13:42:47.083Z,13.63
2018-11-05T13:45:16.488Z,14.50
2018-11-05T13:47:45.985Z,13.13
2018-11-05T13:50:14.764Z,15.33
2018-11-05T13:52:44.819Z,15.03
2018-11-05T13:55:15.637Z,15.27
2018-11-05T13:57:46.984Z,14.93
2018-11-05T14:00:19.342Z,16.10
2018-11-05T14:02:48.275Z,14.60
2018-11-05T14:05:17.421Z,15.63
2018-11-05T14:07:46.931Z,16.03
2018-11-05T14:10:22.538Z,15.97
2018-11-05T14:12:51.885Z,14.30
2018-11-05T14:15:20.876Z,17.27
2018-11-05T14:17:49.752Z,15.00
2018-11-05T14:20:19.880Z,16.63
2018-11-05T14:22:49.262Z,21.87
2018-11-05T14:25:22.275Z,15.80
2018-11-05T14:27:52.489Z,16.30
2018-11-05T14:30:21.068Z,17.05
2018-11-05T14:32:51.413Z,15.73
2018-11-05T14:35:20.475Z,17.10
2018-11-05T14:37:49.723Z,16.63
2018-11-05T14:40:19.122Z,17.03
2018-11-05T14:42:48.270Z,17.90
2018-11-05T14:45:18.650Z,16.07
2018-11-05T14:47:48.026Z,17.27
2018-11-05T14:50:18.371Z,18.27
2018-11-05T14:52:47.158Z,17.33
2018-11-05T14:55:17.652Z,16.60
2018-11-05T14:57:47.474Z,16.77
2018-11-05T15:00:19.624Z,17.55
2018-11-05T15:02:49.296Z,21.20
2018-11-05T15:05:18.143Z,17.93
2018-11-05T15:07:47.585Z,18.37
2018-11-05T15:10:17.676Z,17.50
2018-11-05T15:12:46.581Z,18.47
2018-11-05T15:15:15.907Z,19.00
2018-11-05T15:17:45.190Z,18.40
2018-11-05T15:20:16.304Z,20.60
2018-11-05T15:22:44.832Z,18.73
2018-11-05T15:25:13.985Z,19.13
2018-11-05T15:27:42.855Z,18.73
2018-11-05T15:30:14.328Z,19.57
2018-11-05T15:32:43.997Z,18.70
2018-11-05T15:35:12.707Z,16.90
2018-11-05T15:37:42.525Z,19.30
2018-11-05T15:40:16.668Z,20.05
2018-11-05T15:42:45.520Z,21.80
2018-11-05T15:45:16.126Z,18.80
2018-11-05T15:47:45.019Z,20.68
2018-11-05T15:50:16.344Z,21.23
2018-11-05T15:52:46.047Z,19.15
2018-11-05T15:55:14.814Z,20.72
2018-11-05T15:57:44.045Z,18.15
2018-11-05T16:00:23.592Z,19.73
2018-11-05T16:02:54.154Z,21.75
2018-11-05T16:05:22.819Z,19.85
2018-11-05T16:07:51.489Z,21.97
2018-11-05T16:10:20.186Z,22.77
2018-11-05T16:12:49.377Z,20.75
2018-11-05T16:15:18.075Z,20.00
2018-11-05T16:17:47.021Z,20.62
2018-11-05T16:20:17.191Z,23.85
2018-11-05T16:22:46.885Z,22.52
2018-11-05T16:25:16.042Z,23.50
2018-11-05T16:27:45.583Z,24.15
2018-11-05T16:30:16.310Z,24.20
2018-11-05T16:32:45.806Z,23.27
2018-11-05T16:35:14.830Z,24.05
2018-11-05T16:37:44.025Z,25.70
2018-11-05T16:40:14.790Z,24.12
2018-11-05T16:42:44.288Z,24.12
2018-11-05T16:45:13.047Z,23.27
2018-11-05T16:47:42.249Z,24.70
2018-11-05T16:50:20.339Z,24.77
2018-11-05T16:52:49.270Z,25.05
2018-11-05T16:55:18.349Z,24.37
2018-11-05T16:57:47.313Z,24.40
2018-11-05T17:00:16.398Z,24.70
2018-11-05T17:02:45.809Z,25.62
2018-11-05T17:05:14.495Z,24.07
2018-11-05T17:07:43.391Z,23.32
2018-11-05T17:10:13.269Z,26.45
2018-11-05T17:12:42.729Z,25.02
2018-11-05T17:15:13.121Z,23.80
2018-11-05T17:17:42.363Z,26.00
2018-11-05T17:20:14.639Z,24.45
2018-11-05T17:22:44.246Z,23.60
2018-11-05T17:25:13.741Z,23.55
2018-11-05T17:27:43.071Z,24.25
2018-11-05T17:30:14.880Z,24.20
2018-11-05T17:32:44.395Z,25.00
2018-11-05T17:35:13.690Z,24.57
2018-11-05T17:37:42.654Z,25.40
2018-11-05T17:40:13.315Z,24.52
2018-11-05T17:42:42.617Z,25.75
2018-11-05T17:45:13.407Z,27.17
2018-11-05T17:47:42.749Z,25.52
2018-11-05T17:50:14.099Z,25.82
2018-11-05T17:52:43.272Z,23.07
2018-11-05T17:55:12.583Z,27.25
2018-11-05T17:57:42.482Z,24.92
2018-11-05T18:00:14.816Z,26.25
2018-11-05T18:02:43.721Z,24.63
2018-11-05T18:05:12.625Z,24.87
2018-11-05T18:07:42.284Z,26.60
2018-11-05T18:10:11.042Z,24.30
2018-11-05T18:12:40.359Z,26.48
2018-11-05T18:15:11.030Z,25.17
2018-11-05T18:17:40.914Z,27.13
2018-11-05T18:20:11.648Z,26.75
2018-11-05T18:22:40.510Z,25.75
2018-11-05T18:25:12.337Z,26.87
2018-11-05T18:27:41.403Z,26.55
2018-11-05T18:30:10.810Z,28.85
2018-11-05T18:32:39.785Z,26.62
2018-11-05T18:35:11.422Z,27.20
2018-11-05T18:37:40.568Z,27.13
2018-11-05T18:40:13.193Z,25.75
2018-11-05T18:42:42.510Z,26.20
2018-11-05T18:45:11.486Z,27.82
2018-11-05T18:47:40.568Z,32.53
2018-11-05T18:50:13.184Z,34.25
2018-11-05T18:52:42.432Z,27.17
2018-11-05T18:55:13.770Z,30.05
2018-11-05T18:57:42.724Z,29.07
2018-11-05T19:00:17.920Z,29.02
2018-11-05T19:02:47.402Z,24.30
2018-11-05T19:05:16.476Z,28.45
2018-11-05T19:07:45.267Z,26.85
2018-11-05T19:10:14.202Z,25.85
2018-11-05T19:12:42.986Z,25.55
2018-11-05T19:15:13.506Z,26.37
2018-11-05T19:17:43.340Z,26.55
2018-11-05T19:20:13.048Z,29.75
2018-11-05T19:22:42.588Z,30.25
2018-11-05T19:25:13.932Z,31.23
2018-11-05T19:27:43.485Z,30.85
2018-11-05T19:30:25.254Z,30.02
2018-11-05T19:32:54.062Z,31.45
2018-11-05T19:35:23.726Z,33.78
2018-11-05T19:37:52.407Z,32.38
2018-11-05T19:40:21.553Z,32.85
2018-11-05T19:42:51.086Z,32.50
2018-11-05T19:45:21.327Z,33.05
2018-11-05T19:47:50.115Z,32.40
2018-11-05T19:50:20.233Z,31.12
2018-11-05T19:52:50.182Z,31.95
2018-11-05T19:55:19.774Z,29.60
2018-11-05T19:57:49.172Z,28.23
2018-11-05T20:00:20.740Z,25.15
2018-11-05T20:02:50.341Z,27.27
2018-11-05T20:05:19.652Z,27.30
2018-11-05T20:07:51.818Z,28.02
2018-11-05T20:10:20.684Z,28.95
2018-11-05T20:12:49.600Z,27.22
2018-11-05T20:15:18.792Z,28.98
2018-11-05T20:17:48.450Z,30.20
2018-11-05T20:20:19.789Z,30.57
2018-11-05T20:22:49.022Z,31.55
2018-11-05T20:25:18.044Z,37.20
2018-11-05T20:27:47.083Z,34.33
2018-11-05T20:30:18.104Z,34.38
2018-11-05T20:32:48.634Z,30.17
2018-11-05T20:35:18.098Z,33.10
2018-11-05T20:37:47.099Z,30.80
2018-11-05T20:40:18.427Z,31.85
2018-11-05T20:42:48.612Z,28.75
2018-11-05T20:45:18.951Z,27.07
2018-11-05T20:47:47.965Z,31.57
2018-11-05T20:50:17.387Z,27.98
2018-11-05T20:52:46.069Z,29.77
2018-11-05T20:55:16.508Z,28.40
2018-11-05T20:57:45.599Z,29.98
2018-11-05T21:00:17.207Z,31.00
2018-11-05T21:02:46.067Z,31.25
2018-11-05T21:05:14.981Z,30.00
2018-11-05T21:07:44.379Z,30.20
2018-11-05T21:10:14.225Z,36.25
2018-11-05T21:12:43.497Z,39.20
2018-11-05T21:15:15.527Z,37.35
2018-11-05T21:17:45.146Z,34.90
2018-11-05T21:20:14.399Z,34.40
2018-11-05T21:22:43.442Z,33.30
2018-11-05T21:25:11.939Z,34.90
2018-11-05T21:27:41.837Z,33.00
2018-11-05T21:30:12.791Z,34.40
2018-11-05T21:32:42.055Z,31.80
2018-11-05T21:35:13.154Z,32.45
2018-11-05T21:37:42.138Z,32.00
2018-11-05T21:40:12.150Z,33.15
2018-11-05T21:42:40.939Z,33.35
2018-11-05T21:45:11.424Z,32.45
2018-11-05T21:47:40.494Z,29.40
2018-11-05T21:50:10.955Z,29.45
2018-11-05T21:52:40.670Z,28.90
2018-11-05T21:55:09.598Z,28.90
2018-11-05T21:57:40.118Z,27.75
2018-11-05T22:00:12.036Z,26.05
2018-11-05T22:02:46.181Z,27.10
2018-11-05T22:05:15.476Z,25.97
2018-11-05T22:07:44.419Z,26.25
2018-11-05T22:10:13.724Z,28.38
2018-11-05T22:12:42.761Z,26.50
2018-11-05T22:15:11.781Z,26.70
2018-11-05T22:17:40.448Z,28.30
2018-11-05T22:20:13.081Z,26.37
2018-11-05T22:22:41.885Z,25.75
2018-11-05T22:25:11.184Z,24.72
2018-11-05T22:27:40.347Z,24.15
2018-11-05T22:30:10.523Z,25.20
2018-11-05T22:32:39.312Z,27.27
2018-11-05T22:35:08.680Z,24.85
2018-11-05T22:37:38.257Z,26.93
2018-11-05T22:40:10.006Z,25.17
2018-11-05T22:42:38.709Z,28.25
2018-11-05T22:45:07.925Z,26.25
2018-11-05T22:47:36.752Z,28.52
2018-11-05T22:50:05.926Z,24.90
2018-11-05T22:52:34.818Z,25.35
2018-11-05T22:55:03.561Z,29.32
2018-11-05T22:57:32.270Z,29.07
2018-11-05T23:00:01.175Z,26.48
2018-11-05T23:02:29.880Z,30.10
2018-11-05T23:04:58.570Z,27.87
2018-11-05T23:07:27.250Z,26.15
2018-11-05T23:09:55.928Z,26.05
2018-11-05T23:12:24.591Z,26.02
2018-11-05T23:14:53.355Z,27.75
2018-11-05T23:17:22.100Z,27.35
2018-11-05T23:19:50.802Z,25.60
2018-11-05T23:22:19.507Z,26.93
2018-11-05T23:24:48.247Z,25.30
2018-11-05T23:27:17.400Z,26.60
2018-11-05T23:29:46.379Z,25.08
2018-11-05T23:32:15.775Z,26.55
2018-11-05T23:34:46.453Z,26.95
2018-11-05T23:37:15.318Z,24.47
2018-11-05T23:39:44.210Z,26.30
2018-11-05T23:42:13.001Z,25.52
2018-11-05T23:44:42.173Z,25.25
2018-11-05T23:47:11.061Z,22.60
2018-11-05T23:49:39.888Z,24.72
2018-11-05T23:52:08.721Z,27.02
2018-11-05T23:54:37.340Z,26.02
2018-11-05T23:57:06.395Z,25.75
2018-11-05T23:59:35.306Z,26.55
