createdAt,value
2016-11-25T00:00:58.516Z,0
2016-11-25T00:02:09.947Z,0
2016-11-25T00:03:22.357Z,0
2016-11-25T00:04:34.356Z,0
2016-11-25T00:05:47.350Z,0
2016-11-25T00:07:00.848Z,0
2016-11-25T00:08:13.790Z,0
2016-11-25T00:09:26.852Z,0
2016-11-25T00:10:40.384Z,0
2016-11-25T00:11:53.355Z,0
2016-11-25T00:13:06.836Z,0
2016-11-25T00:14:19.846Z,0
2016-11-25T00:15:32.930Z,0
2016-11-25T00:16:45.406Z,0
2016-11-25T00:17:58.355Z,0
2016-11-25T00:19:10.794Z,0
2016-11-25T00:20:24.197Z,0
2016-11-25T00:21:36.676Z,0
2016-11-25T00:22:50.194Z,0
2016-11-25T00:24:03.156Z,0
2016-11-25T00:25:16.116Z,0
2016-11-25T00:26:29.220Z,0
2016-11-25T00:27:42.233Z,0
2016-11-25T00:28:55.195Z,0
2016-11-25T00:30:07.113Z,0
2016-11-25T00:31:19.569Z,0
2016-11-25T00:32:32.000Z,0
2016-11-25T00:33:45.003Z,0
2016-11-25T00:34:57.969Z,0
2016-11-25T00:36:10.921Z,0
2016-11-25T00:37:23.478Z,0
2016-11-25T00:38:36.958Z,0
2016-11-25T00:39:50.522Z,0
2016-11-25T00:41:04.059Z,0
2016-11-25T00:42:16.467Z,0
2016-11-25T00:43:29.888Z,0
2016-11-25T00:44:43.406Z,0
2016-11-25T00:45:56.962Z,0
2016-11-25T00:47:09.971Z,0
2016-11-25T00:48:22.696Z,0
2016-11-25T00:49:36.113Z,0
2016-11-25T00:50:49.259Z,0
2016-11-25T00:52:00.647Z,0
2016-11-25T00:53:13.759Z,0
2016-11-25T00:54:26.185Z,0
2016-11-25T00:55:39.689Z,0
2016-11-25T00:56:53.177Z,0
2016-11-25T00:58:06.174Z,0
2016-11-25T00:59:19.767Z,0
2016-11-25T01:00:32.803Z,0
2016-11-25T01:01:44.700Z,0
2016-11-25T01:02:57.593Z,0
2016-11-25T01:04:10.707Z,0
2016-11-25T01:05:23.136Z,0
2016-11-25T01:06:36.669Z,0
2016-11-25T01:07:50.136Z,0
2016-11-25T01:09:03.626Z,0
2016-11-25T01:10:16.213Z,0
2016-11-25T01:11:29.136Z,0
2016-11-25T01:12:42.169Z,0
2016-11-25T01:13:55.702Z,0
2016-11-25T01:15:08.150Z,0
2016-11-25T01:16:20.565Z,0
2016-11-25T01:17:34.075Z,0
2016-11-25T01:18:47.639Z,0
2016-11-25T01:20:00.057Z,0
2016-11-25T01:21:13.759Z,0
2016-11-25T01:22:26.690Z,0
2016-11-25T01:24:11.284Z,0
2016-11-25T01:25:24.850Z,0
2016-11-25T01:26:38.042Z,0
2016-11-25T01:27:51.148Z,0
2016-11-25T01:29:04.293Z,0
2016-11-25T01:30:16.704Z,0
2016-11-25T01:31:30.341Z,0
2016-11-25T01:32:43.825Z,0
2016-11-25T01:33:56.945Z,0
2016-11-25T01:35:09.868Z,0
2016-11-25T01:36:22.575Z,0
2016-11-25T01:37:35.748Z,0
2016-11-25T01:38:48.723Z,0
2016-11-25T01:40:01.843Z,0
2016-11-25T01:41:45.872Z,0
2016-11-25T01:42:58.420Z,0
2016-11-25T01:44:10.822Z,0
2016-11-25T01:45:24.331Z,0
2016-11-25T01:46:37.973Z,0
2016-11-25T01:47:50.445Z,0
2016-11-25T01:49:03.906Z,0
2016-11-25T01:50:16.900Z,0
2016-11-25T01:51:30.462Z,0
2016-11-25T01:52:43.507Z,0
2016-11-25T01:53:56.055Z,0
2016-11-25T01:55:09.523Z,0
2016-11-25T01:56:23.018Z,0
2016-11-25T01:57:35.496Z,0
2016-11-25T01:58:49.039Z,0
2016-11-25T02:00:01.005Z,0
2016-11-25T02:01:14.522Z,0
2016-11-25T02:04:12.296Z,0
2016-11-25T02:05:25.768Z,0
2016-11-25T02:06:38.315Z,0
2016-11-25T02:07:51.563Z,0
2016-11-25T02:09:05.232Z,0
2016-11-25T02:10:18.788Z,0
2016-11-25T02:11:31.739Z,0
2016-11-25T02:12:44.730Z,0
2016-11-25T02:13:56.628Z,0
2016-11-25T02:15:08.667Z,0
2016-11-25T02:16:21.279Z,0
2016-11-25T02:17:33.702Z,0
2016-11-25T02:18:46.344Z,0
2016-11-25T02:19:58.832Z,0
2016-11-25T02:21:11.450Z,0
2016-11-25T02:22:24.365Z,0
2016-11-25T02:23:35.755Z,0
2016-11-25T02:24:48.872Z,0
2016-11-25T02:26:01.562Z,0
2016-11-25T02:27:15.004Z,0
2016-11-25T02:28:26.950Z,0
2016-11-25T02:29:40.452Z,0
2016-11-25T02:30:53.928Z,0
2016-11-25T02:32:06.414Z,0
2016-11-25T02:33:19.330Z,0
2016-11-25T02:34:32.270Z,0
2016-11-25T02:35:45.269Z,0
2016-11-25T02:36:58.433Z,0
2016-11-25T02:38:11.408Z,0
2016-11-25T02:39:24.943Z,0
2016-11-25T02:40:37.967Z,0
2016-11-25T02:41:51.032Z,0
2016-11-25T02:43:02.890Z,0
2016-11-25T02:44:15.918Z,0
2016-11-25T02:45:29.461Z,0
2016-11-25T02:46:42.915Z,0
2016-11-25T02:47:55.991Z,0
2016-11-25T02:49:07.847Z,0
2016-11-25T02:50:22.221Z,0
2016-11-25T02:51:35.410Z,0
2016-11-25T02:52:48.297Z,0
2016-11-25T02:54:01.166Z,0
2016-11-25T02:55:43.590Z,0
2016-11-25T02:56:56.440Z,0
2016-11-25T02:58:09.495Z,0
2016-11-25T02:59:22.452Z,0
2016-11-25T03:00:35.945Z,0
2016-11-25T03:01:49.391Z,0
2016-11-25T03:03:02.860Z,0
2016-11-25T03:04:15.816Z,0
2016-11-25T03:05:28.692Z,0
2016-11-25T03:06:41.078Z,0
2016-11-25T03:07:53.979Z,0
2016-11-25T03:09:06.478Z,0
2016-11-25T03:10:19.962Z,0
2016-11-25T03:11:32.870Z,0
2016-11-25T03:12:45.768Z,0
2016-11-25T03:13:58.631Z,0
2016-11-25T03:15:11.604Z,0
2016-11-25T03:16:55.667Z,0
2016-11-25T03:18:09.306Z,0
2016-11-25T03:19:21.840Z,0
2016-11-25T03:20:35.222Z,0
2016-11-25T03:21:47.613Z,0
2016-11-25T03:23:01.068Z,0
2016-11-25T03:24:14.507Z,0
2016-11-25T03:25:26.367Z,0
2016-11-25T03:26:39.896Z,0
2016-11-25T03:27:53.328Z,0
2016-11-25T03:29:06.274Z,0
2016-11-25T03:30:19.298Z,0
2016-11-25T03:31:31.848Z,0
2016-11-25T03:32:44.843Z,0
2016-11-25T03:33:57.237Z,0
2016-11-25T03:35:09.551Z,0
2016-11-25T03:36:22.410Z,0
2016-11-25T03:37:35.365Z,0
2016-11-25T03:38:48.840Z,0
2016-11-25T03:40:00.756Z,0
2016-11-25T03:41:13.190Z,0
2016-11-25T03:42:26.790Z,0
2016-11-25T03:43:39.669Z,0
2016-11-25T03:44:51.482Z,0
2016-11-25T03:46:04.025Z,0
2016-11-25T03:47:15.903Z,0
2016-11-25T03:48:28.818Z,0
2016-11-25T03:49:41.748Z,0
2016-11-25T03:50:54.168Z,0
2016-11-25T03:52:06.639Z,0
2016-11-25T03:53:19.513Z,0
2016-11-25T03:54:32.415Z,0
2016-11-25T03:55:45.351Z,0
2016-11-25T03:56:58.977Z,0
2016-11-25T03:58:11.894Z,0
2016-11-25T03:59:24.208Z,0
2016-11-25T04:00:37.591Z,0
2016-11-25T04:01:50.598Z,0
2016-11-25T04:03:04.207Z,0
2016-11-25T04:04:17.625Z,0
2016-11-25T04:05:30.782Z,0
2016-11-25T04:06:43.278Z,0
2016-11-25T04:07:56.278Z,0
2016-11-25T04:09:08.826Z,0
2016-11-25T04:10:22.286Z,0
2016-11-25T04:11:34.188Z,0
2016-11-25T04:12:46.830Z,0
2016-11-25T04:14:00.138Z,0
2016-11-25T04:15:13.633Z,0
2016-11-25T04:16:26.785Z,0
2016-11-25T04:17:40.219Z,0
2016-11-25T04:18:53.221Z,0
2016-11-25T04:20:07.053Z,0
2016-11-25T04:21:20.469Z,0
2016-11-25T04:22:33.396Z,0
2016-11-25T04:23:46.268Z,0
2016-11-25T04:24:59.849Z,0
2016-11-25T04:26:12.708Z,0
2016-11-25T04:27:25.093Z,0
2016-11-25T04:28:38.440Z,0
2016-11-25T04:29:50.857Z,0
2016-11-25T04:31:02.725Z,0
2016-11-25T04:32:15.553Z,0
2016-11-25T04:33:27.972Z,0
2016-11-25T04:34:40.878Z,0
2016-11-25T04:35:53.904Z,0
2016-11-25T04:37:06.830Z,0
2016-11-25T04:38:20.497Z,0
2016-11-25T04:39:33.439Z,0
2016-11-25T04:40:45.984Z,0
2016-11-25T04:41:59.504Z,0
2016-11-25T04:43:12.443Z,0
2016-11-25T04:44:25.902Z,0
2016-11-25T04:47:21.980Z,0
2016-11-25T04:48:34.346Z,0
2016-11-25T04:49:47.740Z,0
2016-11-25T04:51:00.161Z,0
2016-11-25T04:52:12.729Z,0
2016-11-25T04:53:26.154Z,0
2016-11-25T04:54:38.014Z,0
2016-11-25T04:55:51.437Z,0
2016-11-25T04:57:36.029Z,0
2016-11-25T04:58:48.396Z,0
2016-11-25T05:00:01.286Z,0
2016-11-25T05:01:14.678Z,0
2016-11-25T05:02:28.391Z,0
2016-11-25T05:04:12.402Z,0
2016-11-25T05:05:24.303Z,0
2016-11-25T05:06:37.183Z,0
2016-11-25T05:07:49.693Z,0
2016-11-25T05:09:02.642Z,0
2016-11-25T05:10:16.293Z,0
2016-11-25T05:11:29.757Z,0
2016-11-25T05:12:42.830Z,0
2016-11-25T05:13:56.411Z,0
2016-11-25T05:15:09.074Z,0
2016-11-25T05:16:22.031Z,0
2016-11-25T05:17:35.325Z,0
2016-11-25T05:18:48.077Z,0
2016-11-25T05:20:00.972Z,0
2016-11-25T05:21:14.536Z,0
2016-11-25T05:22:27.048Z,0
2016-11-25T05:23:39.465Z,0
2016-11-25T05:24:52.448Z,0
2016-11-25T05:26:05.914Z,0
2016-11-25T05:27:18.865Z,0
2016-11-25T05:28:32.290Z,0
2016-11-25T05:29:45.841Z,0
2016-11-25T05:30:58.372Z,0
2016-11-25T05:32:11.360Z,0
2016-11-25T05:33:24.724Z,0
2016-11-25T05:34:36.619Z,0
2016-11-25T05:35:50.077Z,0
2016-11-25T05:37:03.481Z,0
2016-11-25T05:38:15.876Z,0
2016-11-25T05:39:29.189Z,0
2016-11-25T05:40:41.696Z,0
2016-11-25T05:41:53.579Z,0
2016-11-25T05:43:06.419Z,0
2016-11-25T05:44:19.995Z,0
2016-11-25T05:45:32.961Z,0
2016-11-25T05:46:45.444Z,0
2016-11-25T05:47:57.880Z,0
2016-11-25T05:50:53.987Z,0
2016-11-25T05:52:07.075Z,0
2016-11-25T05:53:20.528Z,0
2016-11-25T05:54:33.436Z,0
2016-11-25T05:55:45.859Z,0
2016-11-25T05:56:58.731Z,0
2016-11-25T05:58:12.137Z,0
2016-11-25T05:59:24.702Z,0
2016-11-25T06:00:38.178Z,0
2016-11-25T06:01:51.204Z,0
2016-11-25T06:03:04.069Z,0
2016-11-25T06:04:16.972Z,0
2016-11-25T06:05:30.516Z,0
2016-11-25T06:06:42.980Z,0
2016-11-25T06:07:56.338Z,0
2016-11-25T06:09:09.235Z,0
2016-11-25T06:10:22.162Z,0
2016-11-25T06:11:35.698Z,0
2016-11-25T06:12:48.780Z,0
2016-11-25T06:14:02.209Z,0
2016-11-25T06:15:15.107Z,0
2016-11-25T06:16:27.614Z,0
2016-11-25T06:17:40.023Z,0
2016-11-25T06:18:52.503Z,0
2016-11-25T06:20:04.348Z,0
2016-11-25T06:21:16.725Z,0
2016-11-25T06:22:29.186Z,0
2016-11-25T06:23:42.199Z,0
2016-11-25T06:24:55.071Z,0
2016-11-25T06:26:07.922Z,0
2016-11-25T06:27:20.872Z,0
2016-11-25T06:28:33.726Z,0
2016-11-25T06:29:46.645Z,0
2016-11-25T06:30:59.600Z,0
2016-11-25T06:32:12.469Z,0
2016-11-25T06:33:25.923Z,0
2016-11-25T06:34:38.919Z,0
2016-11-25T06:35:52.340Z,0
2016-11-25T06:37:04.742Z,0
2016-11-25T06:38:17.651Z,0
2016-11-25T06:39:30.050Z,0
2016-11-25T06:40:43.417Z,0
2016-11-25T06:41:56.354Z,0
2016-11-25T06:43:09.853Z,0
2016-11-25T06:44:23.173Z,0
2016-11-25T06:45:36.627Z,0
2016-11-25T06:46:49.047Z,0
2016-11-25T06:48:01.462Z,0
2016-11-25T06:49:13.798Z,0
2016-11-25T06:50:27.284Z,0
2016-11-25T06:51:39.647Z,0
2016-11-25T06:52:52.030Z,0
2016-11-25T06:54:04.395Z,0
2016-11-25T06:55:17.263Z,0
2016-11-25T06:56:30.253Z,0
2016-11-25T06:57:42.597Z,0
2016-11-25T06:58:55.548Z,0
2016-11-25T07:00:09.015Z,0
2016-11-25T07:01:22.058Z,0
2016-11-25T07:02:35.516Z,0
2016-11-25T07:03:49.095Z,0
2016-11-25T07:05:02.471Z,0
2016-11-25T07:06:14.867Z,0
2016-11-25T07:07:27.868Z,0
2016-11-25T07:08:41.352Z,0
2016-11-25T07:10:25.361Z,0
2016-11-25T07:11:38.757Z,0
2016-11-25T07:12:51.426Z,0
2016-11-25T07:14:04.015Z,0
2016-11-25T07:15:16.898Z,0
2016-11-25T07:16:29.219Z,0
2016-11-25T07:17:42.102Z,0
2016-11-25T07:18:54.514Z,0
2016-11-25T07:20:07.934Z,0
2016-11-25T07:21:20.815Z,0
2016-11-25T07:22:33.737Z,0
2016-11-25T07:23:46.240Z,0
2016-11-25T07:24:59.671Z,0
2016-11-25T07:26:12.132Z,0
2016-11-25T07:27:25.689Z,0
2016-11-25T07:28:39.269Z,0
2016-11-25T07:29:52.278Z,0
2016-11-25T07:31:05.715Z,0
2016-11-25T07:32:19.170Z,0
2016-11-25T07:33:31.698Z,0
2016-11-25T07:34:45.295Z,0
2016-11-25T07:35:58.280Z,0
2016-11-25T07:37:11.817Z,0
2016-11-25T07:38:25.319Z,0
2016-11-25T07:39:38.828Z,0
2016-11-25T07:40:51.810Z,0
2016-11-25T07:42:04.869Z,0
2016-11-25T07:43:18.403Z,0
2016-11-25T07:44:31.884Z,0
2016-11-25T07:45:45.016Z,0
2016-11-25T07:46:58.093Z,4
2016-11-25T07:48:11.061Z,0
2016-11-25T07:49:23.458Z,0
2016-11-25T07:50:34.856Z,4
2016-11-25T07:51:47.806Z,4
2016-11-25T07:53:01.377Z,4
2016-11-25T07:54:46.084Z,4
2016-11-25T07:55:58.216Z,8
2016-11-25T07:57:10.635Z,8
2016-11-25T07:58:23.658Z,16
2016-11-25T07:59:36.695Z,24
2016-11-25T08:00:50.129Z,28
2016-11-25T08:02:02.605Z,36
2016-11-25T08:03:16.078Z,48
2016-11-25T08:04:29.060Z,60
2016-11-25T08:05:42.038Z,72
2016-11-25T08:06:55.109Z,80
2016-11-25T08:08:07.569Z,84
2016-11-25T08:09:21.082Z,96
2016-11-25T08:10:34.537Z,112
2016-11-25T08:11:47.997Z,124
2016-11-25T08:13:01.435Z,144
2016-11-25T08:14:14.378Z,168
2016-11-25T08:15:27.351Z,192
2016-11-25T08:16:40.849Z,220
2016-11-25T08:17:53.934Z,256
2016-11-25T08:19:06.857Z,312
2016-11-25T08:20:19.728Z,372
2016-11-25T08:21:32.407Z,436
2016-11-25T08:22:45.378Z,496
2016-11-25T08:23:58.862Z,560
2016-11-25T08:25:11.888Z,632
2016-11-25T08:26:24.912Z,712
2016-11-25T08:27:38.365Z,776
2016-11-25T08:28:51.972Z,804
2016-11-25T08:30:04.366Z,768
2016-11-25T08:31:17.372Z,828
2016-11-25T08:33:01.498Z,852
2016-11-25T08:34:14.603Z,880
2016-11-25T08:35:28.104Z,960
2016-11-25T08:36:41.145Z,1080
2016-11-25T08:37:54.643Z,1160
2016-11-25T08:39:08.147Z,1152
2016-11-25T08:40:21.061Z,1232
2016-11-25T08:41:34.552Z,1272
2016-11-25T08:42:48.058Z,1280
2016-11-25T08:44:01.085Z,1340
2016-11-25T08:45:14.703Z,1316
2016-11-25T08:46:27.291Z,1260
2016-11-25T08:47:42.081Z,1368
2016-11-25T08:48:54.581Z,1512
2016-11-25T08:50:08.061Z,1712
2016-11-25T08:51:21.037Z,1836
2016-11-25T08:52:33.953Z,1928
2016-11-25T08:53:46.923Z,1988
2016-11-25T08:55:00.791Z,2072
2016-11-25T08:56:36.949Z,2216
2016-11-25T08:57:48.876Z,2308
2016-11-25T08:59:02.369Z,2260
2016-11-25T09:00:14.873Z,2360
2016-11-25T09:01:27.903Z,2412
2016-11-25T09:02:41.511Z,2460
2016-11-25T09:03:54.478Z,2428
2016-11-25T09:05:06.889Z,2504
2016-11-25T09:06:20.054Z,2888
2016-11-25T09:07:33.034Z,3328
2016-11-25T09:08:46.077Z,3632
2016-11-25T09:09:59.008Z,3784
2016-11-25T09:11:11.409Z,4036
2016-11-25T09:12:24.578Z,4148
2016-11-25T09:13:37.038Z,4060
2016-11-25T09:14:49.450Z,3956
2016-11-25T09:16:33.798Z,4240
2016-11-25T09:17:46.354Z,4296
2016-11-25T09:18:58.316Z,4584
2016-11-25T09:20:10.844Z,4340
2016-11-25T09:21:23.864Z,3948
2016-11-25T09:22:35.832Z,4012
2016-11-25T09:23:47.795Z,4328
2016-11-25T09:25:00.766Z,4488
2016-11-25T09:26:13.325Z,4724
2016-11-25T09:27:25.903Z,5104
2016-11-25T09:28:38.455Z,5512
2016-11-25T09:29:51.071Z,6120
2016-11-25T09:31:04.896Z,6808
2016-11-25T09:32:18.354Z,7404
2016-11-25T09:33:31.931Z,8056
2016-11-25T09:34:44.880Z,8588
2016-11-25T09:35:57.334Z,9192
2016-11-25T09:37:09.797Z,9488
2016-11-25T09:38:22.264Z,9276
2016-11-25T09:39:35.409Z,9440
2016-11-25T09:40:48.932Z,8808
2016-11-25T09:42:01.428Z,7912
2016-11-25T09:43:14.482Z,8312
2016-11-25T09:44:27.499Z,9068
2016-11-25T09:45:39.915Z,9588
2016-11-25T09:46:52.321Z,10588
2016-11-25T09:48:05.298Z,11072
2016-11-25T09:49:17.745Z,10908
2016-11-25T09:50:30.332Z,10960
2016-11-25T09:51:43.415Z,11216
2016-11-25T09:52:56.447Z,11424
2016-11-25T09:54:09.493Z,11380
2016-11-25T09:55:23.107Z,11924
2016-11-25T09:56:36.058Z,12464
2016-11-25T09:57:49.503Z,12396
2016-11-25T09:59:01.449Z,11832
2016-11-25T10:00:13.450Z,12016
2016-11-25T10:01:26.523Z,13476
2016-11-25T10:02:38.455Z,15176
2016-11-25T10:03:51.482Z,16416
2016-11-25T10:05:36.649Z,17920
2016-11-25T10:06:49.731Z,19616
2016-11-25T10:08:33.885Z,18784
2016-11-25T10:09:47.061Z,18976
2016-11-25T10:11:00.053Z,18336
2016-11-25T10:12:12.637Z,20352
2016-11-25T10:13:26.095Z,20640
2016-11-25T10:14:39.137Z,14164
2016-11-25T10:15:52.635Z,11320
2016-11-25T10:17:06.102Z,11824
2016-11-25T10:18:19.597Z,14284
2016-11-25T10:19:32.074Z,13904
2016-11-25T10:20:45.048Z,15160
2016-11-25T10:22:29.855Z,18976
2016-11-25T10:23:43.411Z,17856
2016-11-25T10:24:56.322Z,16024
2016-11-25T10:26:08.200Z,13924
2016-11-25T10:27:20.674Z,16664
2016-11-25T10:28:33.808Z,17952
2016-11-25T10:29:46.764Z,15732
2016-11-25T10:30:59.219Z,16740
2016-11-25T10:32:11.727Z,17104
2016-11-25T10:33:24.225Z,18688
2016-11-25T10:34:37.707Z,18432
2016-11-25T10:35:51.192Z,18400
2016-11-25T10:37:04.621Z,17344
2016-11-25T10:38:17.652Z,16168
2016-11-25T10:39:30.775Z,15636
2016-11-25T10:40:43.740Z,14784
2016-11-25T10:41:55.717Z,14644
2016-11-25T10:43:08.756Z,15680
2016-11-25T10:44:21.220Z,15828
2016-11-25T10:45:34.667Z,15536
2016-11-25T10:46:47.689Z,14584
2016-11-25T10:48:00.142Z,14352
2016-11-25T10:49:13.125Z,14960
2016-11-25T10:50:26.792Z,17696
2016-11-25T10:51:40.311Z,15392
2016-11-25T10:52:52.745Z,15928
2016-11-25T10:54:05.328Z,18816
2016-11-25T10:55:17.878Z,17472
2016-11-25T10:56:30.813Z,17568
2016-11-25T10:57:42.755Z,18784
2016-11-25T10:58:55.702Z,18144
2016-11-25T11:00:09.243Z,18112
2016-11-25T11:01:22.852Z,15760
2016-11-25T11:02:35.345Z,13648
2016-11-25T11:03:48.304Z,13584
2016-11-25T11:05:00.801Z,14032
2016-11-25T11:06:13.252Z,14768
2016-11-25T11:07:26.272Z,15664
2016-11-25T11:08:39.835Z,15532
2016-11-25T11:09:53.375Z,16140
2016-11-25T11:11:05.844Z,17664
2016-11-25T11:12:19.497Z,18336
2016-11-25T11:13:32.416Z,18496
2016-11-25T11:14:45.417Z,18720
2016-11-25T11:15:58.932Z,19360
2016-11-25T11:17:12.028Z,19648
2016-11-25T11:18:25.044Z,19712
2016-11-25T11:19:37.546Z,20160
2016-11-25T11:20:50.515Z,21088
2016-11-25T11:22:02.973Z,23456
2016-11-25T11:23:16.571Z,23584
2016-11-25T11:24:30.223Z,23808
2016-11-25T11:25:43.208Z,22464
2016-11-25T11:26:55.663Z,21728
2016-11-25T11:28:08.620Z,21920
2016-11-25T11:29:22.224Z,22176
2016-11-25T11:30:35.238Z,29856
2016-11-25T11:31:48.784Z,29728
2016-11-25T11:33:01.161Z,30368
2016-11-25T11:34:13.706Z,24352
2016-11-25T11:35:26.713Z,23200
2016-11-25T11:36:40.312Z,21984
2016-11-25T11:37:52.297Z,20160
2016-11-25T11:39:05.349Z,21056
2016-11-25T11:40:18.318Z,18528
2016-11-25T11:41:31.828Z,18688
2016-11-25T11:42:43.188Z,18720
2016-11-25T11:43:56.611Z,19264
2016-11-25T11:45:09.233Z,20672
2016-11-25T11:46:22.774Z,22848
2016-11-25T11:47:35.695Z,26624
2016-11-25T11:48:48.223Z,35808
2016-11-25T11:50:02.128Z,35808
2016-11-25T11:51:15.601Z,36256
2016-11-25T11:52:28.098Z,34656
2016-11-25T11:53:41.092Z,33856
2016-11-25T11:54:53.592Z,34016
2016-11-25T11:56:06.127Z,32608
2016-11-25T11:57:19.116Z,29152
2016-11-25T11:58:32.004Z,21120
2016-11-25T11:59:45.019Z,21824
2016-11-25T12:00:58.520Z,22560
2016-11-25T12:02:11.515Z,22976
2016-11-25T12:03:25.178Z,30656
2016-11-25T12:04:38.279Z,37120
2016-11-25T12:05:51.855Z,35136
2016-11-25T12:07:04.380Z,33184
2016-11-25T12:08:16.304Z,27488
2016-11-25T12:09:29.881Z,24864
2016-11-25T12:10:42.850Z,23072
2016-11-25T12:11:55.831Z,21952
2016-11-25T12:13:40.456Z,29024
2016-11-25T12:14:52.982Z,28864
2016-11-25T12:16:06.504Z,27136
2016-11-25T12:17:20.132Z,29344
2016-11-25T12:18:33.100Z,29600
2016-11-25T12:19:46.175Z,29952
2016-11-25T12:20:59.211Z,30656
2016-11-25T12:22:12.241Z,29344
2016-11-25T12:23:25.739Z,31008
2016-11-25T12:24:38.728Z,30720
2016-11-25T12:25:51.632Z,28832
2016-11-25T12:27:04.655Z,30144
2016-11-25T12:28:16.675Z,29664
2016-11-25T12:29:29.694Z,30624
2016-11-25T12:30:42.993Z,30272
2016-11-25T12:31:56.610Z,29920
2016-11-25T12:33:09.086Z,28960
2016-11-25T12:34:22.069Z,28544
2016-11-25T12:36:05.860Z,30592
2016-11-25T12:37:27.363Z,30368
2016-11-25T12:38:42.897Z,28640
2016-11-25T12:39:55.383Z,26112
2016-11-25T12:41:08.919Z,25056
2016-11-25T12:42:22.512Z,26560
2016-11-25T12:43:35.477Z,26720
2016-11-25T12:44:49.024Z,27616
2016-11-25T12:46:01.994Z,29568
2016-11-25T12:47:15.546Z,30816
2016-11-25T12:48:28.512Z,29824
2016-11-25T12:49:41.574Z,30336
2016-11-25T12:50:55.117Z,27072
2016-11-25T12:52:08.125Z,27456
2016-11-25T12:53:21.804Z,26976
2016-11-25T12:54:34.271Z,26048
2016-11-25T12:55:47.364Z,26624
2016-11-25T12:57:00.926Z,27264
2016-11-25T12:58:13.416Z,26528
2016-11-25T12:59:25.873Z,26880
2016-11-25T13:00:39.406Z,26720
2016-11-25T13:01:52.914Z,26944
2016-11-25T13:03:05.865Z,26560
2016-11-25T13:04:19.483Z,24544
2016-11-25T13:05:32.438Z,24896
2016-11-25T13:06:45.409Z,25472
2016-11-25T13:07:58.418Z,25664
2016-11-25T13:09:11.536Z,25760
2016-11-25T13:10:24.073Z,26368
2016-11-25T13:11:37.579Z,26752
2016-11-25T13:12:50.541Z,26496
2016-11-25T13:14:04.101Z,27232
2016-11-25T13:15:17.178Z,26528
2016-11-25T13:16:29.680Z,25920
2016-11-25T13:17:41.650Z,25472
2016-11-25T13:18:54.617Z,26240
2016-11-25T13:20:08.209Z,25856
2016-11-25T13:21:21.258Z,26080
2016-11-25T13:22:34.729Z,26208
2016-11-25T13:23:47.782Z,27328
2016-11-25T13:24:59.748Z,25824
2016-11-25T13:26:12.323Z,26176
2016-11-25T13:27:25.906Z,26240
2016-11-25T13:28:38.337Z,26368
2016-11-25T13:29:50.808Z,26240
2016-11-25T13:31:03.781Z,25728
2016-11-25T13:32:16.810Z,26944
2016-11-25T13:33:29.278Z,26336
2016-11-25T13:34:42.376Z,26240
2016-11-25T13:35:55.885Z,21376
2016-11-25T13:39:54.259Z,13892
2016-11-25T13:40:22.462Z,27456
2016-11-25T13:40:50.770Z,25632
2016-11-25T13:41:18.791Z,27072
2016-11-25T13:41:47.244Z,27200
2016-11-25T13:42:15.437Z,26848
2016-11-25T13:42:43.908Z,26816
2016-11-25T13:43:11.982Z,26880
2016-11-25T13:43:39.877Z,26656
2016-11-25T13:44:08.047Z,26272
2016-11-25T13:44:36.209Z,25952
2016-11-25T13:45:04.580Z,25984
2016-11-25T13:45:32.769Z,26528
2016-11-25T13:46:00.965Z,26208
2016-11-25T13:46:29.138Z,26400
2016-11-25T13:46:57.381Z,26144
2016-11-25T13:47:25.562Z,26560
2016-11-25T13:47:53.841Z,26528
2016-11-25T13:48:22.027Z,26912
2016-11-25T13:48:50.114Z,26944
2016-11-25T13:49:18.376Z,27264
2016-11-25T13:49:46.588Z,27264
2016-11-25T13:51:03.421Z,26912
2016-11-25T13:51:31.641Z,26752
2016-11-25T13:51:59.745Z,26240
2016-11-25T13:52:27.994Z,25760
2016-11-25T13:52:56.257Z,25152
2016-11-25T13:53:24.575Z,25376
2016-11-25T13:53:52.744Z,25280
2016-11-25T13:54:20.944Z,24896
2016-11-25T13:54:49.204Z,26208
2016-11-25T13:55:17.713Z,26208
2016-11-25T13:55:45.692Z,25824
2016-11-25T13:56:14.173Z,25600
2016-11-25T13:56:42.363Z,25568
2016-11-25T13:57:10.556Z,25344
2016-11-25T13:57:38.630Z,24896
2016-11-25T13:58:06.931Z,24768
2016-11-25T13:58:35.393Z,24800
2016-11-25T13:59:03.676Z,24224
2016-11-25T13:59:31.922Z,23200
2016-11-25T14:00:00.220Z,23232
2016-11-25T14:00:28.387Z,23936
2016-11-25T14:00:56.654Z,24096
2016-11-25T14:01:24.860Z,24352
2016-11-25T14:01:53.146Z,24096
2016-11-25T14:02:21.399Z,24064
2016-11-25T14:02:49.687Z,24224
2016-11-25T14:03:17.765Z,23808
2016-11-25T14:03:45.963Z,24096
2016-11-25T14:04:14.254Z,24256
2016-11-25T14:04:42.454Z,23872
2016-11-25T14:05:10.640Z,23616
2016-11-25T14:05:38.935Z,23680
2016-11-25T14:06:07.076Z,23488
2016-11-25T14:06:35.394Z,23360
2016-11-25T14:07:03.312Z,23808
2016-11-25T14:07:31.482Z,23456
2016-11-25T14:07:59.785Z,24512
2016-11-25T14:08:27.975Z,24832
2016-11-25T14:08:55.985Z,24736
2016-11-25T14:09:24.286Z,24896
2016-11-25T14:10:52.363Z,24992
2016-11-25T14:11:20.536Z,25248
2016-11-25T14:11:48.589Z,25216
2016-11-25T14:12:16.775Z,25216
2016-11-25T14:12:44.882Z,25056
2016-11-25T14:13:13.224Z,25024
2016-11-25T14:13:41.378Z,24672
2016-11-25T14:14:09.583Z,24800
2016-11-25T14:14:37.794Z,24800
2016-11-25T14:15:06.120Z,24832
2016-11-25T14:15:34.332Z,24672
2016-11-25T14:16:02.440Z,24640
2016-11-25T14:16:30.666Z,24640
2016-11-25T14:16:58.884Z,24672
2016-11-25T14:17:26.930Z,24768
2016-11-25T14:17:55.253Z,24800
2016-11-25T14:18:23.345Z,24512
2016-11-25T14:18:51.412Z,24384
2016-11-25T14:19:19.613Z,24288
2016-11-25T14:19:47.849Z,24288
2016-11-25T14:20:16.095Z,24256
2016-11-25T14:20:44.198Z,24096
2016-11-25T14:21:12.676Z,24288
2016-11-25T14:21:40.937Z,24288
2016-11-25T14:22:08.974Z,24640
2016-11-25T14:22:37.034Z,24544
2016-11-25T14:23:05.245Z,24480
2016-11-25T14:23:33.541Z,24224
2016-11-25T14:24:01.661Z,24448
2016-11-25T14:24:29.901Z,24256
2016-11-25T14:24:58.183Z,24576
2016-11-25T14:25:26.434Z,24544
2016-11-25T14:25:54.817Z,24768
2016-11-25T14:26:23.171Z,24608
2016-11-25T14:26:51.453Z,24384
2016-11-25T14:28:19.562Z,24960
2016-11-25T14:28:47.554Z,24896
2016-11-25T14:29:15.703Z,24928
2016-11-25T14:29:43.762Z,24864
2016-11-25T14:30:12.046Z,24672
2016-11-25T14:30:40.374Z,24640
2016-11-25T14:31:08.671Z,24960
2016-11-25T14:31:36.851Z,25216
2016-11-25T14:32:04.764Z,25760
2016-11-25T14:32:33.171Z,26240
2016-11-25T14:33:01.421Z,26336
2016-11-25T14:33:29.616Z,26496
2016-11-25T14:33:57.852Z,26624
2016-11-25T14:34:26.000Z,26592
2016-11-25T14:34:54.917Z,26656
2016-11-25T14:35:22.942Z,26592
2016-11-25T14:35:51.266Z,26688
2016-11-25T14:36:19.472Z,26464
2016-11-25T14:36:47.607Z,26176
2016-11-25T14:37:15.671Z,26208
2016-11-25T14:37:44.177Z,26688
2016-11-25T14:38:12.904Z,26336
2016-11-25T14:38:41.140Z,26784
2016-11-25T14:39:09.479Z,26496
2016-11-25T14:39:37.647Z,25920
2016-11-25T14:40:05.962Z,25696
2016-11-25T14:40:34.219Z,26880
2016-11-25T14:41:02.432Z,25344
2016-11-25T14:41:30.590Z,26848
2016-11-25T14:41:58.762Z,27904
2016-11-25T14:42:26.902Z,27392
2016-11-25T14:42:55.175Z,28000
2016-11-25T14:43:23.496Z,28096
2016-11-25T14:43:51.793Z,27808
2016-11-25T14:44:19.892Z,27488
2016-11-25T14:44:47.897Z,27264
2016-11-25T14:45:16.198Z,27264
2016-11-25T14:45:44.460Z,27168
2016-11-25T14:46:12.624Z,27232
2016-11-25T14:46:41.268Z,27552
2016-11-25T14:47:09.471Z,27872
2016-11-25T14:47:37.750Z,28032
2016-11-25T14:48:05.931Z,27936
2016-11-25T14:48:34.005Z,29024
2016-11-25T14:49:01.934Z,29696
2016-11-25T14:49:30.155Z,29600
2016-11-25T14:49:58.247Z,29632
2016-11-25T14:50:27.315Z,30112
2016-11-25T14:50:55.502Z,30464
2016-11-25T14:51:24.225Z,30880
2016-11-25T14:51:52.489Z,31040
2016-11-25T14:52:20.777Z,31168
2016-11-25T14:52:49.003Z,30784
2016-11-25T14:53:17.128Z,31008
2016-11-25T14:53:45.302Z,31200
2016-11-25T14:54:14.122Z,30912
2016-11-25T14:54:42.414Z,30944
2016-11-25T14:55:10.873Z,31008
2016-11-25T14:55:39.114Z,30944
2016-11-25T14:56:07.248Z,30784
2016-11-25T14:56:36.022Z,30912
2016-11-25T14:57:03.882Z,31616
2016-11-25T14:57:32.067Z,31264
2016-11-25T14:58:00.324Z,31072
2016-11-25T14:58:28.469Z,30976
2016-11-25T14:58:56.739Z,30560
2016-11-25T14:59:25.092Z,31008
2016-11-25T14:59:53.282Z,30912
2016-11-25T15:00:21.548Z,31360
2016-11-25T15:00:49.709Z,31840