createdAt,value
2022-08-03T00:02:19.753Z,100.00
2022-08-03T00:04:48.096Z,100.00
2022-08-03T00:07:16.593Z,100.00
2022-08-03T00:09:46.359Z,100.00
2022-08-03T00:12:14.919Z,100.00
2022-08-03T00:14:43.659Z,100.00
2022-08-03T00:17:12.342Z,100.00
2022-08-03T00:19:40.557Z,100.00
2022-08-03T00:22:08.895Z,100.00
2022-08-03T00:24:37.372Z,100.00
2022-08-03T00:27:07.048Z,100.00
2022-08-03T00:29:57.436Z,100.00
2022-08-03T00:32:24.067Z,100.00
2022-08-03T00:34:57.738Z,100.00
2022-08-03T00:37:41.697Z,100.00
2022-08-03T00:40:12.779Z,100.00
2022-08-03T00:42:53.831Z,100.00
2022-08-03T00:45:24.063Z,100.00
2022-08-03T00:47:52.504Z,100.00
2022-08-03T00:50:23.044Z,100.00
2022-08-03T00:52:51.952Z,100.00
2022-08-03T00:55:22.865Z,100.00
2022-08-03T00:57:52.969Z,100.00
2022-08-03T01:00:25.165Z,100.00
2022-08-03T01:02:54.330Z,100.00
2022-08-03T01:05:23.164Z,100.00
2022-08-03T01:08:03.526Z,100.00
2022-08-03T01:10:39.609Z,100.00
2022-08-03T01:14:03.525Z,100.00
2022-08-03T01:16:19.135Z,100.00
2022-08-03T01:18:54.284Z,100.00
2022-08-03T01:21:26.393Z,100.00
2022-08-03T01:24:08.511Z,100.00
2022-08-03T01:26:57.195Z,100.00
2022-08-03T01:29:56.737Z,100.00
2022-08-03T01:32:58.802Z,100.00
2022-08-03T01:35:21.862Z,100.00
2022-08-03T01:37:54.363Z,100.00
2022-08-03T01:40:23.865Z,100.00
2022-08-03T01:42:53.197Z,100.00
2022-08-03T01:45:24.088Z,100.00
2022-08-03T01:47:53.128Z,100.00
2022-08-03T01:50:25.522Z,100.00
2022-08-03T01:52:54.534Z,100.00
2022-08-03T01:55:24.142Z,100.00
2022-08-03T01:58:05.316Z,100.00
2022-08-03T02:00:37.515Z,100.00
2022-08-03T02:03:07.447Z,100.00
2022-08-03T02:05:36.520Z,100.00
2022-08-03T02:08:06.652Z,100.00
2022-08-03T02:10:37.549Z,100.00
2022-08-03T02:13:09.057Z,100.00
2022-08-03T02:15:39.850Z,100.00
2022-08-03T02:18:10.338Z,100.00
2022-08-03T02:20:39.680Z,100.00
2022-08-03T02:23:08.619Z,100.00
2022-08-03T02:25:43.230Z,100.00
2022-08-03T02:28:13.047Z,100.00
2022-08-03T02:30:44.525Z,100.00
2022-08-03T02:33:19.742Z,100.00
2022-08-03T02:35:48.870Z,100.00
2022-08-03T02:38:21.777Z,100.00
2022-08-03T02:40:51.553Z,100.00
2022-08-03T02:43:21.953Z,100.00
2022-08-03T02:45:52.878Z,100.00
2022-08-03T02:48:23.833Z,100.00
2022-08-03T02:50:53.209Z,100.00
2022-08-03T02:53:22.836Z,100.00
2022-08-03T02:55:51.837Z,100.00
2022-08-03T02:58:22.362Z,100.00
2022-08-03T03:00:52.869Z,100.00
2022-08-03T03:03:22.599Z,100.00
2022-08-03T03:05:57.356Z,100.00
2022-08-03T03:08:28.245Z,100.00
2022-08-03T03:10:59.179Z,100.00
2022-08-03T03:13:28.748Z,100.00
2022-08-03T03:16:01.573Z,100.00
2022-08-03T03:18:30.405Z,100.00
2022-08-03T03:20:59.502Z,100.00
2022-08-03T03:23:28.461Z,100.00
2022-08-03T03:25:58.590Z,100.00
2022-08-03T03:28:27.019Z,100.00
2022-08-03T03:30:55.330Z,100.00
2022-08-03T03:33:25.889Z,100.00
2022-08-03T03:35:56.534Z,100.00
2022-08-03T03:38:24.887Z,100.00
2022-08-03T03:40:53.194Z,100.00
2022-08-03T03:43:21.503Z,100.00
2022-08-03T03:45:50.025Z,100.00
2022-08-03T03:48:18.710Z,100.00
2022-08-03T03:50:48.601Z,100.00
2022-08-03T03:53:16.772Z,100.00
2022-08-03T03:55:57.769Z,100.00
2022-08-03T03:58:32.178Z,100.00
2022-08-03T04:01:00.766Z,100.00
2022-08-03T04:03:29.348Z,100.00
2022-08-03T04:06:16.571Z,100.00
2022-08-03T04:09:02.257Z,100.00
2022-08-03T04:11:33.873Z,100.00
2022-08-03T04:14:06.204Z,100.00
2022-08-03T04:16:38.800Z,100.00
2022-08-03T04:19:11.852Z,100.00
2022-08-03T04:21:42.829Z,100.00
2022-08-03T04:24:12.037Z,100.00
2022-08-03T04:26:41.859Z,100.00
2022-08-03T04:29:12.015Z,100.00
2022-08-03T04:31:41.171Z,100.00
2022-08-03T04:34:09.634Z,100.00
2022-08-03T04:36:41.531Z,100.00
2022-08-03T04:39:12.183Z,100.00
2022-08-03T04:42:04.384Z,100.00
2022-08-03T04:44:33.121Z,100.00
2022-08-03T04:47:01.817Z,100.00
2022-08-03T04:49:30.692Z,100.00
2022-08-03T04:52:00.539Z,100.00
2022-08-03T04:54:28.825Z,100.00
2022-08-03T04:56:57.107Z,100.00
2022-08-03T04:59:25.465Z,100.00
2022-08-03T05:01:53.664Z,100.00
2022-08-03T05:04:21.923Z,100.00
2022-08-03T05:06:54.864Z,100.00
2022-08-03T05:09:49.986Z,100.00
2022-08-03T05:12:13.047Z,100.00
2022-08-03T05:14:41.353Z,100.00
2022-08-03T05:17:09.788Z,100.00
2022-08-03T05:19:38.009Z,100.00
2022-08-03T05:22:06.182Z,100.00
2022-08-03T05:24:35.781Z,100.00
2022-08-03T05:27:03.974Z,100.00
2022-08-03T05:29:32.191Z,100.00
2022-08-03T05:32:06.240Z,100.00
2022-08-03T05:34:36.407Z,100.00
2022-08-03T05:37:04.629Z,100.00
2022-08-03T05:39:32.831Z,100.00
2022-08-03T05:42:02.649Z,100.00
2022-08-03T05:44:31.787Z,100.00
2022-08-03T05:47:00.908Z,100.00
2022-08-03T05:49:29.340Z,100.00
2022-08-03T05:51:59.988Z,100.00
2022-08-03T05:54:56.452Z,100.00
2022-08-03T05:57:27.582Z,100.00
2022-08-03T05:59:58.340Z,100.00
2022-08-03T06:02:27.198Z,100.00
2022-08-03T06:04:55.460Z,100.00
2022-08-03T06:07:23.971Z,100.00
2022-08-03T06:10:33.940Z,100.00
2022-08-03T06:12:42.260Z,100.00
2022-08-03T06:15:11.796Z,100.00
2022-08-03T06:17:47.367Z,100.00
2022-08-03T06:20:16.907Z,100.00
2022-08-03T06:22:50.973Z,100.00
2022-08-03T06:25:28.978Z,100.00
2022-08-03T06:27:59.513Z,100.00
2022-08-03T06:30:27.859Z,100.00
2022-08-03T06:32:56.027Z,100.00
2022-08-03T06:35:24.612Z,100.00
2022-08-03T06:37:53.048Z,100.00
2022-08-03T06:40:28.587Z,100.00
2022-08-03T06:42:59.028Z,98.55
2022-08-03T06:45:31.847Z,100.00
2022-08-03T06:48:05.395Z,98.89
2022-08-03T06:50:33.896Z,96.50
2022-08-03T06:53:02.391Z,96.84
2022-08-03T06:55:31.063Z,94.14
2022-08-03T06:58:03.618Z,94.66
2022-08-03T07:00:32.262Z,90.62
2022-08-03T07:03:00.460Z,90.63
2022-08-03T07:05:28.931Z,88.44
2022-08-03T07:07:59.286Z,85.91
2022-08-03T07:10:27.750Z,82.10
2022-08-03T07:12:56.999Z,75.32
2022-08-03T07:15:53.970Z,76.75
2022-08-03T07:18:15.269Z,72.22
2022-08-03T07:20:44.901Z,68.73
2022-08-03T07:23:19.311Z,67.16
2022-08-03T07:25:47.606Z,66.98
2022-08-03T07:28:15.905Z,61.14
2022-08-03T07:30:45.476Z,56.27
2022-08-03T07:33:13.784Z,55.45
2022-08-03T07:35:42.026Z,53.17
2022-08-03T07:38:10.201Z,52.04
2022-08-03T07:40:42.029Z,50.06
2022-08-03T07:43:12.767Z,49.22
2022-08-03T07:45:40.949Z,50.60
2022-08-03T07:48:12.519Z,52.07
2022-08-03T07:50:41.486Z,51.09
2022-08-03T07:53:09.692Z,50.58
2022-08-03T07:55:37.851Z,49.64
2022-08-03T07:58:07.727Z,48.73
2022-08-03T08:00:36.070Z,49.25
2022-08-03T08:03:04.903Z,48.83
2022-08-03T08:05:34.630Z,48.40
2022-08-03T08:08:03.451Z,47.53
2022-08-03T08:10:32.753Z,48.57
2022-08-03T08:13:01.791Z,49.49
2022-08-03T08:15:30.440Z,49.25
2022-08-03T08:17:59.958Z,48.92
2022-08-03T08:20:31.279Z,50.29
2022-08-03T08:23:02.822Z,50.01
2022-08-03T08:25:32.694Z,50.62
2022-08-03T08:28:29.830Z,51.28
2022-08-03T08:30:52.110Z,50.14
2022-08-03T08:33:23.317Z,51.25
2022-08-03T08:35:54.216Z,51.86
2022-08-03T08:38:24.258Z,53.11
2022-08-03T08:40:52.554Z,52.48
2022-08-03T08:43:20.837Z,52.57
2022-08-03T08:45:51.146Z,52.44
2022-08-03T08:48:22.498Z,53.10
2022-08-03T08:50:53.555Z,51.86
2022-08-03T08:53:27.170Z,50.32
2022-08-03T08:56:00.074Z,48.80
2022-08-03T08:58:31.417Z,51.17
2022-08-03T09:01:00.171Z,52.79
2022-08-03T09:03:29.704Z,50.68
2022-08-03T09:06:00.563Z,49.84
2022-08-03T09:08:31.102Z,49.00
2022-08-03T09:10:59.464Z,49.97
2022-08-03T09:13:29.179Z,49.60
2022-08-03T09:16:16.267Z,48.39
2022-08-03T09:18:45.722Z,45.24
2022-08-03T09:21:34.849Z,44.47
2022-08-03T09:24:16.498Z,46.04
2022-08-03T09:26:54.216Z,46.72
2022-08-03T09:29:23.435Z,45.74
2022-08-03T09:32:01.651Z,42.63
2022-08-03T09:34:30.020Z,45.08
2022-08-03T09:36:59.011Z,43.28
2022-08-03T09:39:41.201Z,43.14
2022-08-03T09:42:11.497Z,40.35
2022-08-03T09:44:44.699Z,40.26
2022-08-03T09:47:14.590Z,41.54
2022-08-03T09:49:44.729Z,41.29
2022-08-03T09:52:32.331Z,41.77
2022-08-03T09:56:30.813Z,41.00
2022-08-03T09:58:06.520Z,38.85
2022-08-03T10:00:55.104Z,37.84
2022-08-03T10:03:24.266Z,37.59
2022-08-03T10:05:59.394Z,38.97
2022-08-03T10:08:28.159Z,39.76
2022-08-03T10:10:58.754Z,39.56
2022-08-03T10:13:27.030Z,38.74
2022-08-03T10:16:23.182Z,36.93
2022-08-03T10:18:43.440Z,38.07
2022-08-03T10:21:14.539Z,38.60
2022-08-03T10:23:43.115Z,36.50
2022-08-03T10:26:15.071Z,37.62
2022-08-03T10:28:50.253Z,38.91
2022-08-03T10:31:19.820Z,36.13
2022-08-03T10:33:53.214Z,36.17
2022-08-03T10:36:25.130Z,36.18
2022-08-03T10:38:54.020Z,34.85
2022-08-03T10:41:25.990Z,36.41
2022-08-03T10:43:58.521Z,35.98
2022-08-03T10:46:27.800Z,35.19
2022-08-03T10:48:56.822Z,34.51
2022-08-03T10:51:25.559Z,35.25
2022-08-03T10:53:55.370Z,35.81
2022-08-03T10:56:59.537Z,35.10
2022-08-03T11:00:00.522Z,35.90
2022-08-03T11:03:03.725Z,36.70
2022-08-03T11:05:34.187Z,36.08
2022-08-03T11:08:37.181Z,34.45
2022-08-03T11:11:28.586Z,33.35
2022-08-03T11:14:04.631Z,32.86
2022-08-03T11:16:36.200Z,34.45
2022-08-03T11:19:06.037Z,33.17
2022-08-03T11:22:07.338Z,33.86
2022-08-03T11:25:53.645Z,33.40
2022-08-03T11:28:28.509Z,33.12
2022-08-03T11:30:58.244Z,31.51
2022-08-03T11:33:35.516Z,31.66
2022-08-03T11:36:03.867Z,31.83
2022-08-03T11:38:32.035Z,32.42
2022-08-03T11:41:02.725Z,30.94
2022-08-03T11:43:46.971Z,31.70
2022-08-03T11:46:28.476Z,31.38
2022-08-03T11:49:10.283Z,31.71
2022-08-03T11:51:40.496Z,31.49
2022-08-03T11:54:09.237Z,30.87
2022-08-03T11:56:47.692Z,29.83
2022-08-03T11:59:21.780Z,30.18
2022-08-03T12:01:52.148Z,30.78
2022-08-03T12:04:20.440Z,30.49
2022-08-03T12:07:01.181Z,30.13
2022-08-03T12:09:29.374Z,28.86
2022-08-03T12:12:00.945Z,28.57
2022-08-03T12:14:49.276Z,28.46
2022-08-03T12:17:20.362Z,26.60
2022-08-03T12:19:48.753Z,27.27
2022-08-03T12:22:17.917Z,26.75
2022-08-03T12:24:47.465Z,27.00
2022-08-03T12:27:24.575Z,26.02
2022-08-03T12:29:57.215Z,25.19
2022-08-03T12:32:29.167Z,26.83
2022-08-03T12:35:01.031Z,27.30
2022-08-03T12:37:30.302Z,26.69
2022-08-03T12:40:07.703Z,26.95
2022-08-03T12:42:40.355Z,26.84
2022-08-03T12:45:24.477Z,26.33
2022-08-03T12:47:58.222Z,26.64
2022-08-03T12:50:28.270Z,25.33
2022-08-03T12:52:57.191Z,28.16
2022-08-03T12:55:27.700Z,26.89
2022-08-03T12:57:55.913Z,26.40
2022-08-03T13:00:29.525Z,25.61
2022-08-03T13:03:38.937Z,24.82
2022-08-03T13:05:54.373Z,24.32
2022-08-03T13:08:23.952Z,24.06
2022-08-03T13:10:52.691Z,24.55
2022-08-03T13:13:39.244Z,25.83
2022-08-03T13:16:07.496Z,24.73
2022-08-03T13:18:37.102Z,24.74
2022-08-03T13:21:06.313Z,25.44
2022-08-03T13:23:34.483Z,24.17
2022-08-03T13:26:02.650Z,24.13
2022-08-03T13:28:30.899Z,23.13
2022-08-03T13:30:59.127Z,22.92
2022-08-03T13:33:28.347Z,22.43
2022-08-03T13:35:58.131Z,23.39
2022-08-03T13:38:27.237Z,23.94
2022-08-03T13:40:56.820Z,22.72
2022-08-03T13:43:25.370Z,22.96
2022-08-03T13:45:57.736Z,22.60
2022-08-03T13:48:36.886Z,22.69
2022-08-03T13:51:22.255Z,23.34
2022-08-03T13:53:52.299Z,22.93
2022-08-03T13:56:20.777Z,22.15
2022-08-03T13:58:49.090Z,23.32
2022-08-03T14:01:18.570Z,22.98
2022-08-03T14:03:54.179Z,22.21
2022-08-03T14:06:24.099Z,21.72
2022-08-03T14:08:52.732Z,21.79
2022-08-03T14:11:21.027Z,22.63
2022-08-03T14:13:49.210Z,22.73
2022-08-03T14:16:17.423Z,22.57
2022-08-03T14:18:45.944Z,22.88
2022-08-03T14:21:14.553Z,22.26
2022-08-03T14:23:44.132Z,22.64
2022-08-03T14:26:14.597Z,22.25
2022-08-03T14:28:42.946Z,22.06
2022-08-03T14:31:15.486Z,21.48
2022-08-03T14:33:59.522Z,22.09
2022-08-03T14:36:27.779Z,22.26
2022-08-03T14:39:01.253Z,23.15
2022-08-03T14:41:29.781Z,22.88
2022-08-03T14:44:01.426Z,22.36
2022-08-03T14:46:31.291Z,23.07
2022-08-03T14:50:10.423Z,22.89
2022-08-03T14:51:51.437Z,22.52
2022-08-03T14:54:23.729Z,21.58
2022-08-03T14:56:52.039Z,21.51
2022-08-03T14:59:20.314Z,22.11
2022-08-03T15:02:05.976Z,21.66
2022-08-03T15:04:35.893Z,22.20
2022-08-03T15:07:04.369Z,23.03
2022-08-03T15:09:34.025Z,22.58
2022-08-03T15:12:02.241Z,22.30
2022-08-03T15:14:33.190Z,23.33
2022-08-03T15:17:03.050Z,24.49
2022-08-03T15:20:03.517Z,24.20
2022-08-03T15:22:20.826Z,24.08
2022-08-03T15:24:56.271Z,23.59
2022-08-03T15:27:24.709Z,23.29
2022-08-03T15:30:06.671Z,23.46
2022-08-03T15:32:38.437Z,22.91
2022-08-03T15:35:07.364Z,22.86
2022-08-03T15:37:36.630Z,22.85
2022-08-03T15:40:07.358Z,23.54
2022-08-03T15:42:35.701Z,24.04
2022-08-03T15:45:03.924Z,24.46
2022-08-03T15:47:32.154Z,23.82
2022-08-03T15:50:00.362Z,23.15
2022-08-03T15:52:28.598Z,23.29
2022-08-03T15:54:56.848Z,23.98
2022-08-03T15:57:26.591Z,23.30
2022-08-03T15:59:54.820Z,23.75
2022-08-03T16:02:23.004Z,23.88
2022-08-03T16:04:52.298Z,23.52
2022-08-03T16:07:41.194Z,24.10
2022-08-03T16:10:30.658Z,25.70
2022-08-03T16:13:00.639Z,25.19
2022-08-03T16:15:29.181Z,25.74
2022-08-03T16:17:57.408Z,25.33
2022-08-03T16:20:31.352Z,25.28
2022-08-03T16:23:05.580Z,25.43
2022-08-03T16:25:40.098Z,24.93
2022-08-03T16:28:14.434Z,26.61
2022-08-03T16:30:45.634Z,25.97
2022-08-03T16:33:17.178Z,26.48
2022-08-03T16:35:46.894Z,27.16
2022-08-03T16:38:18.758Z,26.85
2022-08-03T16:40:51.675Z,26.84
2022-08-03T16:43:22.571Z,26.90
2022-08-03T16:45:50.971Z,27.39
2022-08-03T16:48:19.739Z,27.10
2022-08-03T16:50:48.711Z,27.83
2022-08-03T16:53:18.641Z,27.79
2022-08-03T16:56:02.982Z,28.15
2022-08-03T16:58:42.075Z,28.58
2022-08-03T17:01:21.500Z,28.42
2022-08-03T17:04:01.622Z,28.64
2022-08-03T17:06:34.132Z,28.61
2022-08-03T17:09:09.107Z,28.76
2022-08-03T17:11:43.086Z,29.00
2022-08-03T17:14:14.816Z,28.99
2022-08-03T17:16:52.197Z,29.79
2022-08-03T17:19:23.699Z,29.11
2022-08-03T17:21:58.442Z,29.62
2022-08-03T17:24:30.166Z,29.79
2022-08-03T17:27:02.112Z,30.63
2022-08-03T17:29:35.017Z,30.54
2022-08-03T17:32:09.695Z,31.42
2022-08-03T17:34:39.565Z,30.83
2022-08-03T17:37:27.321Z,30.58
2022-08-03T17:39:59.105Z,31.28
2022-08-03T17:42:38.813Z,31.65
2022-08-03T17:45:15.947Z,32.04
2022-08-03T17:47:44.382Z,31.92
2022-08-03T17:50:25.254Z,31.12
2022-08-03T17:53:07.414Z,32.09
2022-08-03T17:55:56.146Z,32.31
2022-08-03T17:58:41.229Z,32.49
2022-08-03T18:02:03.647Z,33.14
2022-08-03T18:04:30.109Z,33.93
2022-08-03T18:07:11.575Z,34.31
2022-08-03T18:10:03.277Z,34.99
2022-08-03T18:12:47.792Z,35.50
2022-08-03T18:15:25.482Z,35.59
2022-08-03T18:17:58.475Z,35.92
2022-08-03T18:20:41.143Z,36.42
2022-08-03T18:23:11.426Z,37.01
2022-08-03T18:25:58.178Z,37.53
2022-08-03T18:28:30.212Z,38.31
2022-08-03T18:30:59.265Z,37.95
2022-08-03T18:34:19.463Z,38.36
2022-08-03T18:36:21.971Z,38.50
2022-08-03T18:39:00.290Z,38.71
2022-08-03T18:41:33.334Z,38.79
2022-08-03T18:44:07.038Z,38.96
2022-08-03T18:46:49.222Z,39.63
2022-08-03T18:49:33.955Z,40.03
2022-08-03T18:52:12.074Z,40.93
2022-08-03T18:55:02.368Z,41.25
2022-08-03T18:57:41.063Z,41.60
2022-08-03T19:00:14.250Z,42.01
2022-08-03T19:02:48.688Z,42.41
2022-08-03T19:08:14.875Z,43.49
2022-08-03T19:10:57.812Z,44.01
2022-08-03T19:13:37.398Z,44.03
2022-08-03T19:16:10.814Z,44.41
2022-08-03T19:18:42.756Z,45.46
2022-08-03T19:21:15.854Z,45.08
2022-08-03T19:23:47.006Z,46.85
2022-08-03T19:26:30.371Z,49.05
2022-08-03T19:29:00.226Z,52.98
2022-08-03T19:31:31.069Z,53.34
2022-08-03T19:34:03.933Z,52.08
2022-08-03T19:36:40.377Z,54.90
2022-08-03T19:39:12.817Z,55.42
2022-08-03T19:41:43.097Z,57.14
2022-08-03T19:44:25.467Z,62.49
2022-08-03T19:46:55.646Z,61.50
2022-08-03T19:49:57.793Z,62.59
2022-08-03T19:52:20.841Z,62.37
2022-08-03T19:54:54.634Z,62.13
2022-08-03T19:57:25.464Z,64.69
2022-08-03T19:59:56.836Z,69.50
2022-08-03T20:02:26.265Z,68.49
2022-08-03T20:04:57.147Z,68.83
2022-08-03T20:07:27.858Z,71.52
2022-08-03T20:09:57.057Z,71.99
2022-08-03T20:12:28.886Z,80.91
2022-08-03T20:14:59.366Z,79.59
2022-08-03T20:17:56.971Z,80.16
2022-08-03T20:20:23.487Z,77.15
2022-08-03T20:22:57.579Z,80.39
2022-08-03T20:25:38.349Z,82.11
2022-08-03T20:28:13.429Z,82.97
2022-08-03T20:30:44.266Z,84.50
2022-08-03T20:33:18.536Z,89.76
2022-08-03T20:35:49.648Z,99.41
2022-08-03T20:38:20.532Z,94.15
2022-08-03T20:40:56.357Z,92.38
2022-08-03T20:43:27.599Z,92.59
2022-08-03T20:45:59.762Z,92.73
2022-08-03T20:48:48.544Z,96.64
2022-08-03T20:51:20.121Z,96.49
2022-08-03T20:54:28.756Z,96.02
2022-08-03T20:56:56.704Z,91.48
2022-08-03T20:59:28.889Z,90.64
2022-08-03T21:01:58.810Z,92.83
2022-08-03T21:04:27.257Z,94.47
2022-08-03T21:07:00.748Z,92.48
2022-08-03T21:09:39.937Z,95.83
2022-08-03T21:12:15.281Z,93.10
2022-08-03T21:13:01.260Z,43.72
2022-08-03T21:14:52.402Z,94.25
2022-08-03T21:17:38.350Z,92.09
2022-08-03T21:20:09.545Z,88.38
2022-08-03T21:22:39.351Z,89.39
2022-08-03T21:25:10.322Z,88.09
2022-08-03T21:27:39.062Z,88.90
2022-08-03T21:30:10.354Z,87.62
2022-08-03T21:32:40.440Z,87.65
2022-08-03T21:35:10.789Z,88.76
2022-08-03T21:37:40.795Z,90.92
2022-08-03T21:40:13.576Z,91.57
2022-08-03T21:42:44.156Z,88.96
2022-08-03T21:45:17.396Z,88.71
2022-08-03T21:47:47.169Z,87.12
2022-08-03T21:50:16.211Z,90.74
2022-08-03T21:52:46.437Z,92.90
2022-08-03T21:55:18.666Z,96.42
2022-08-03T21:57:53.343Z,99.41
2022-08-03T22:00:23.276Z,99.60
2022-08-03T22:02:55.264Z,91.94
2022-08-03T22:05:42.591Z,95.83
2022-08-03T22:08:13.371Z,100.00
2022-08-03T22:10:44.999Z,98.11
2022-08-03T22:13:13.690Z,96.16
2022-08-03T22:15:42.166Z,100.00
2022-08-03T22:18:11.115Z,100.00
2022-08-03T22:20:39.398Z,100.00
2022-08-03T22:23:08.250Z,100.00
2022-08-03T22:25:37.986Z,100.00
2022-08-03T22:28:10.251Z,100.00
2022-08-03T22:30:39.481Z,100.00
2022-08-03T22:33:10.949Z,100.00
2022-08-03T22:35:47.376Z,100.00
2022-08-03T22:38:17.744Z,100.00
2022-08-03T22:40:46.250Z,100.00
2022-08-03T22:43:16.542Z,100.00
2022-08-03T22:46:09.292Z,100.00
2022-08-03T22:48:35.376Z,100.00
2022-08-03T22:51:09.731Z,100.00
2022-08-03T22:53:38.182Z,100.00
2022-08-03T22:56:06.431Z,100.00
2022-08-03T22:58:36.092Z,100.00
2022-08-03T23:01:08.808Z,100.00
2022-08-03T23:03:59.277Z,100.00
2022-08-03T23:06:28.467Z,100.00
2022-08-03T23:08:56.869Z,100.00
2022-08-03T23:11:25.400Z,100.00
2022-08-03T23:13:56.977Z,100.00
2022-08-03T23:16:28.737Z,100.00
2022-08-03T23:18:59.310Z,100.00
2022-08-03T23:22:00.046Z,100.00
2022-08-03T23:24:26.124Z,100.00
2022-08-03T23:26:59.193Z,100.00
2022-08-03T23:29:30.449Z,100.00
2022-08-03T23:31:59.489Z,100.00
2022-08-03T23:34:46.721Z,100.00
2022-08-03T23:37:15.952Z,100.00
2022-08-03T23:39:46.474Z,100.00
2022-08-03T23:42:15.902Z,100.00
2022-08-03T23:44:46.130Z,100.00
2022-08-03T23:47:14.762Z,100.00
2022-08-03T23:49:43.060Z,100.00
2022-08-03T23:52:17.257Z,100.00
2022-08-03T23:54:54.354Z,100.00
2022-08-03T23:57:29.751Z,100.00
