createdAt,value
2022-09-20T00:00:00.216Z,94
2022-09-20T00:05:00.305Z,94
2022-09-20T00:10:00.174Z,94
2022-09-20T00:15:00.171Z,95
2022-09-20T00:20:00.173Z,95
2022-09-20T00:25:00.172Z,95
2022-09-20T00:30:00.225Z,95
2022-09-20T00:35:00.160Z,96
2022-09-20T00:40:00.300Z,96
2022-09-20T00:45:00.158Z,96
2022-09-20T00:50:00.176Z,96
2022-09-20T00:55:00.195Z,96
2022-09-20T01:00:00.244Z,97
2022-09-20T01:05:00.177Z,97
2022-09-20T01:10:00.180Z,97
2022-09-20T01:15:00.202Z,97
2022-09-20T01:20:00.201Z,97
2022-09-20T01:25:00.173Z,97
2022-09-20T01:30:00.188Z,98
2022-09-20T01:35:00.178Z,98
2022-09-20T01:40:00.276Z,98
2022-09-20T01:45:00.181Z,98
2022-09-20T01:50:00.174Z,98
2022-09-20T01:55:00.183Z,98
2022-09-20T02:00:00.194Z,98
2022-09-20T02:05:00.165Z,98
2022-09-20T02:10:00.169Z,98
2022-09-20T02:15:00.185Z,98
2022-09-20T02:20:00.180Z,99
2022-09-20T02:25:00.174Z,98
2022-09-20T02:30:00.192Z,98
2022-09-20T02:35:00.182Z,98
2022-09-20T02:40:00.245Z,97
2022-09-20T02:45:00.178Z,97
2022-09-20T02:50:00.205Z,97
2022-09-20T02:55:00.175Z,97
2022-09-20T03:00:00.260Z,97
2022-09-20T03:05:00.191Z,97
2022-09-20T03:10:00.209Z,97
2022-09-20T03:15:00.179Z,97
2022-09-20T03:20:00.172Z,97
2022-09-20T03:25:00.185Z,97
2022-09-20T03:30:00.227Z,97
2022-09-20T03:35:00.193Z,98
2022-09-20T03:40:00.287Z,98
2022-09-20T03:45:00.218Z,99
2022-09-20T03:50:00.182Z,98
2022-09-20T03:55:00.156Z,98
2022-09-20T04:00:00.242Z,98
2022-09-20T04:05:00.182Z,98
2022-09-20T04:10:00.185Z,98
2022-09-20T04:15:00.184Z,98
2022-09-20T04:20:00.186Z,98
2022-09-20T04:25:00.183Z,98
2022-09-20T04:30:00.213Z,98
2022-09-20T04:35:00.180Z,98
2022-09-20T04:40:00.353Z,99
2022-09-20T04:45:00.178Z,99
2022-09-20T04:50:00.197Z,99
2022-09-20T04:55:00.170Z,98
2022-09-20T05:00:00.227Z,97
2022-09-20T05:05:00.192Z,97
2022-09-20T05:10:00.191Z,97
2022-09-20T05:15:00.187Z,96
2022-09-20T05:20:00.181Z,96
2022-09-20T05:25:00.190Z,96
2022-09-20T05:30:05.047Z,96
2022-09-20T05:35:00.190Z,95
2022-09-20T05:40:00.272Z,95
2022-09-20T05:45:00.185Z,95
2022-09-20T05:50:00.194Z,95
2022-09-20T05:55:00.197Z,95
2022-09-20T06:00:00.226Z,96
2022-09-20T06:05:00.197Z,96
2022-09-20T06:10:00.202Z,96
2022-09-20T06:15:00.198Z,96
2022-09-20T06:20:00.176Z,94
2022-09-20T06:25:00.183Z,93
2022-09-20T06:30:00.181Z,93
2022-09-20T06:35:00.187Z,92
2022-09-20T06:40:00.233Z,90
2022-09-20T06:45:00.183Z,91
2022-09-20T06:50:00.184Z,92
2022-09-20T06:55:00.192Z,92
2022-09-20T07:00:00.209Z,91
2022-09-20T07:05:00.186Z,91
2022-09-20T07:10:00.176Z,91
2022-09-20T07:15:00.183Z,90
2022-09-20T07:20:00.176Z,90
2022-09-20T07:25:00.191Z,89
2022-09-20T07:30:00.161Z,89
2022-09-20T07:35:00.176Z,88
2022-09-20T07:40:00.286Z,87
2022-09-20T07:45:00.175Z,85
2022-09-20T07:50:00.199Z,85
2022-09-20T07:55:00.180Z,86
2022-09-20T08:00:00.204Z,84
2022-09-20T08:05:00.179Z,84
2022-09-20T08:10:00.173Z,85
2022-09-20T08:15:00.172Z,83
2022-09-20T08:20:00.193Z,81
2022-09-20T08:25:00.175Z,79
2022-09-20T08:30:00.177Z,79
2022-09-20T08:35:00.211Z,78
2022-09-20T08:40:00.478Z,76
2022-09-20T08:45:00.652Z,78
2022-09-20T08:50:00.657Z,74
2022-09-20T08:55:00.189Z,76
2022-09-20T09:00:00.216Z,78
2022-09-20T09:05:00.184Z,77
2022-09-20T09:10:00.169Z,79
2022-09-20T09:15:00.184Z,76
2022-09-20T09:20:00.189Z,76
2022-09-20T09:25:00.166Z,75
2022-09-20T09:30:00.184Z,73
2022-09-20T09:35:00.184Z,73
2022-09-20T09:40:00.281Z,69
2022-09-20T09:45:00.158Z,71
2022-09-20T09:50:02.895Z,71
2022-09-20T09:55:02.687Z,68
2022-09-20T10:00:01.774Z,65
2022-09-20T10:05:00.169Z,64
2022-09-20T10:10:00.209Z,62
2022-09-20T10:15:00.168Z,64
2022-09-20T10:20:00.192Z,63
2022-09-20T10:25:00.184Z,61
2022-09-20T10:30:00.189Z,61
2022-09-20T10:35:00.165Z,62
2022-09-20T10:40:00.341Z,58
2022-09-20T10:45:00.159Z,56
2022-09-20T10:50:00.179Z,56
2022-09-20T10:55:00.209Z,60
2022-09-20T11:00:00.210Z,62
2022-09-20T11:05:00.177Z,59
2022-09-20T11:10:00.203Z,59
2022-09-20T11:15:00.170Z,63
2022-09-20T11:20:04.744Z,60
2022-09-20T11:25:00.177Z,61
2022-09-20T11:30:00.182Z,56
2022-09-20T11:35:00.172Z,61
2022-09-20T11:40:00.333Z,59
2022-09-20T11:45:00.181Z,60
2022-09-20T11:50:00.170Z,58
2022-09-20T11:55:00.188Z,59
2022-09-20T12:00:00.221Z,61
2022-09-20T12:05:00.164Z,61
2022-09-20T12:10:00.185Z,63
2022-09-20T12:15:00.184Z,65
2022-09-20T12:20:00.224Z,65
2022-09-20T12:25:00.184Z,63
2022-09-20T12:30:00.189Z,62
2022-09-20T12:35:00.189Z,62
2022-09-20T12:40:00.258Z,62
2022-09-20T12:45:00.159Z,61
2022-09-20T12:50:00.178Z,64
2022-09-20T12:55:04.611Z,65
2022-09-20T13:00:00.211Z,67
2022-09-20T13:05:00.191Z,66
2022-09-20T13:10:00.171Z,63
2022-09-20T13:15:00.169Z,61
2022-09-20T13:20:00.175Z,61
2022-09-20T13:25:00.193Z,60
2022-09-20T13:30:00.182Z,59
2022-09-20T13:35:00.183Z,58
2022-09-20T13:40:00.307Z,52
2022-09-20T13:45:00.193Z,51
2022-09-20T13:50:00.195Z,52
2022-09-20T13:55:00.171Z,54
2022-09-20T14:00:00.209Z,51
2022-09-20T14:05:00.148Z,53
2022-09-20T14:10:00.283Z,52
2022-09-20T14:15:00.188Z,52
2022-09-20T14:20:00.219Z,52
2022-09-20T14:25:00.217Z,54
2022-09-20T14:30:00.199Z,53
2022-09-20T14:35:00.216Z,55
2022-09-20T14:40:00.269Z,52
2022-09-20T14:45:00.184Z,56
2022-09-20T14:50:00.346Z,57
2022-09-20T14:55:00.234Z,58
2022-09-20T15:00:00.342Z,58
2022-09-20T15:10:00.227Z,59
2022-09-20T15:15:00.199Z,57
2022-09-20T15:20:00.206Z,56
2022-09-20T15:25:00.209Z,56
2022-09-20T15:30:00.189Z,53
2022-09-20T15:35:00.188Z,54
2022-09-20T15:40:00.289Z,58
2022-09-20T15:45:00.211Z,57
2022-09-20T15:50:00.262Z,56
2022-09-20T15:55:00.203Z,58
2022-09-20T16:00:00.281Z,55
2022-09-20T16:05:00.231Z,55
2022-09-20T16:10:00.224Z,57
2022-09-20T16:15:00.184Z,55
2022-09-20T16:20:00.215Z,59
2022-09-20T16:25:00.197Z,60
2022-09-20T16:30:00.217Z,60
2022-09-20T16:35:00.274Z,61
2022-09-20T16:40:00.292Z,61
2022-09-20T16:45:00.224Z,63
2022-09-20T16:50:00.173Z,64
2022-09-20T16:55:00.206Z,64
2022-09-20T17:00:00.248Z,65
2022-09-20T17:05:00.327Z,66
2022-09-20T17:10:00.201Z,66
2022-09-20T17:15:00.209Z,67
2022-09-20T17:20:00.203Z,67
2022-09-20T17:25:00.176Z,68
2022-09-20T17:30:00.218Z,69
2022-09-20T17:35:00.199Z,70
2022-09-20T17:40:00.296Z,70
2022-09-20T17:45:00.197Z,73
2022-09-20T17:50:00.201Z,73
2022-09-20T17:55:00.211Z,73
2022-09-20T18:00:00.223Z,74
2022-09-20T18:05:00.213Z,75
2022-09-20T18:10:00.192Z,76
2022-09-20T18:15:00.199Z,77
2022-09-20T18:20:00.208Z,78
2022-09-20T18:25:00.268Z,79
2022-09-20T18:30:00.199Z,80
2022-09-20T18:35:00.186Z,81
2022-09-20T18:40:00.342Z,82
2022-09-20T18:45:00.184Z,83
2022-09-20T18:50:00.212Z,83
2022-09-20T18:55:00.215Z,83
2022-09-20T19:00:03.695Z,83
2022-09-20T19:05:00.195Z,83
2022-09-20T19:10:00.188Z,84
2022-09-20T19:15:00.196Z,84
2022-09-20T19:20:00.198Z,84
2022-09-20T19:25:00.208Z,85
2022-09-20T19:30:00.192Z,85
2022-09-20T19:35:00.185Z,86
2022-09-20T19:40:00.382Z,86
2022-09-20T19:45:00.201Z,86
2022-09-20T19:50:00.179Z,87
2022-09-20T19:55:00.194Z,87
2022-09-20T20:00:00.270Z,88
2022-09-20T20:05:00.207Z,87
2022-09-20T20:10:00.162Z,88
2022-09-20T20:15:00.182Z,88
2022-09-20T20:20:00.189Z,88
2022-09-20T20:25:00.168Z,88
2022-09-20T20:30:00.186Z,89
2022-09-20T20:35:00.157Z,90
2022-09-20T20:40:00.305Z,90
2022-09-20T20:45:00.162Z,91
2022-09-20T20:50:00.167Z,92
2022-09-20T20:55:00.166Z,93
2022-09-20T21:00:00.206Z,93
2022-09-20T21:05:00.170Z,93
2022-09-20T21:10:00.210Z,94
2022-09-20T21:15:00.165Z,94
2022-09-20T21:20:00.198Z,94
2022-09-20T21:25:00.174Z,94
2022-09-20T21:30:00.209Z,94
2022-09-20T21:35:00.162Z,95
2022-09-20T21:40:00.302Z,95
2022-09-20T21:45:00.189Z,95
2022-09-20T21:50:00.191Z,95
2022-09-20T21:55:00.187Z,96
2022-09-20T22:00:00.241Z,96
2022-09-20T22:05:00.199Z,96
2022-09-20T22:10:00.186Z,97
2022-09-20T22:15:00.184Z,97
2022-09-20T22:20:00.227Z,97
2022-09-20T22:25:00.224Z,97
2022-09-20T22:30:04.609Z,97
2022-09-20T22:35:00.205Z,97
2022-09-20T22:40:00.309Z,97
2022-09-20T22:45:00.265Z,97
2022-09-20T22:50:00.213Z,97
2022-09-20T22:55:00.239Z,98
2022-09-20T23:00:00.237Z,98
2022-09-20T23:05:00.228Z,98
2022-09-20T23:10:00.222Z,98
2022-09-20T23:15:00.251Z,98
2022-09-20T23:20:00.272Z,98
2022-09-20T23:25:00.232Z,98
2022-09-20T23:30:00.250Z,98
2022-09-20T23:35:00.225Z,98
2022-09-20T23:40:00.380Z,98
2022-09-20T23:45:00.252Z,97
2022-09-20T23:50:00.221Z,97
2022-09-20T23:55:00.265Z,98
