createdAt,value
2022-10-11T00:00:34.528Z,15.1
2022-10-11T00:03:52.190Z,14
2022-10-11T00:06:39.785Z,13.9
2022-10-11T00:09:28.218Z,20.2
2022-10-11T00:12:16.661Z,15
2022-10-11T00:15:04.194Z,14.1
2022-10-11T00:17:54.038Z,17.9
2022-10-11T00:20:41.814Z,14.3
2022-10-11T00:23:29.444Z,15.6
2022-10-11T00:26:18.754Z,14.6
2022-10-11T00:29:06.297Z,15.5
2022-10-11T00:31:54.030Z,17.7
2022-10-11T00:34:41.855Z,20.4
2022-10-11T00:37:30.088Z,16.7
2022-10-11T00:40:18.674Z,11.9
2022-10-11T00:43:06.833Z,12
2022-10-11T00:46:00.488Z,18.6
2022-10-11T00:49:09.449Z,15.5
2022-10-11T00:52:04.771Z,13.8
2022-10-11T00:55:00.174Z,15.6
2022-10-11T00:57:52.232Z,13.9
2022-10-11T01:00:42.901Z,14.9
2022-10-11T01:03:31.382Z,14.9
2022-10-11T01:06:21.555Z,15.5
2022-10-11T01:09:09.470Z,14.8
2022-10-11T01:11:58.703Z,15.5
2022-10-11T01:14:50.250Z,13.1
2022-10-11T01:17:58.961Z,13.4
2022-10-11T01:20:52.922Z,14.9
2022-10-11T01:23:53.436Z,14.3
2022-10-11T01:27:14.359Z,14
2022-10-11T01:30:17.932Z,12.5
2022-10-11T01:33:09.421Z,12.7
2022-10-11T01:36:06.572Z,11.6
2022-10-11T01:39:02.677Z,15.7
2022-10-11T01:41:55.642Z,11.9
2022-10-11T01:44:48.177Z,13.9
2022-10-11T01:47:37.127Z,13.9
2022-10-11T01:50:27.067Z,13.1
2022-10-11T01:53:20.271Z,12.9
2022-10-11T01:56:40.721Z,13.2
2022-10-11T01:59:47.517Z,10.5
2022-10-11T02:02:48.145Z,10.9
2022-10-11T02:05:50.595Z,17.3
2022-10-11T02:08:45.737Z,10.7
2022-10-11T02:11:39.928Z,11.8
2022-10-11T02:14:28.245Z,10.3
2022-10-11T02:17:20.506Z,13.5
2022-10-11T02:20:16.148Z,12.5
2022-10-11T02:23:07.946Z,15
2022-10-11T02:26:00.236Z,10.6
2022-10-11T02:28:50.930Z,9.2
2022-10-11T02:31:45.797Z,11
2022-10-11T02:34:34.881Z,13
2022-10-11T02:37:30.081Z,10.3
2022-10-11T02:40:26.402Z,17.7
2022-10-11T02:43:17.933Z,10.9
2022-10-11T02:46:10.937Z,12.4
2022-10-11T02:48:59.570Z,10.3
2022-10-11T02:51:47.849Z,10.2
2022-10-11T02:54:35.493Z,12
2022-10-11T02:57:22.977Z,8.7
2022-10-11T03:00:10.607Z,11.1
2022-10-11T03:02:59.728Z,9.7
2022-10-11T03:05:47.480Z,11.4
2022-10-11T03:08:34.973Z,9.6
2022-10-11T03:11:22.671Z,8.6
2022-10-11T03:14:10.721Z,12.7
2022-10-11T03:17:17.349Z,10.2
2022-10-11T03:20:12.128Z,10
2022-10-11T03:22:59.964Z,10.4
2022-10-11T03:25:47.674Z,9.4
2022-10-11T03:28:36.703Z,9.6
2022-10-11T03:31:24.452Z,8.9
2022-10-11T03:34:11.994Z,7.2
2022-10-11T03:36:59.755Z,9.2
2022-10-11T03:39:47.775Z,10.7
2022-10-11T03:42:35.769Z,9
2022-10-11T03:45:23.793Z,9
2022-10-11T03:48:11.430Z,7
2022-10-11T03:50:59.143Z,10.8
2022-10-11T03:53:46.847Z,8.8
2022-10-11T03:56:34.380Z,8.1
2022-10-11T03:59:21.934Z,10.1
2022-10-11T04:02:09.676Z,8.4
2022-10-11T04:04:57.184Z,5.5
2022-10-11T04:07:44.898Z,10.1
2022-10-11T04:10:32.510Z,7.5
2022-10-11T04:13:20.390Z,8.7
2022-10-11T04:16:08.545Z,7.9
2022-10-11T04:18:56.962Z,6.7
2022-10-11T04:21:44.543Z,11.2
2022-10-11T04:24:32.415Z,14.7
2022-10-11T04:27:20.183Z,7.7
2022-10-11T04:30:07.689Z,10.2
2022-10-11T04:32:56.977Z,8.7
2022-10-11T04:35:44.505Z,10.1
2022-10-11T04:38:32.189Z,7.7
2022-10-11T04:41:19.984Z,8.5
2022-10-11T04:44:07.758Z,8.1
2022-10-11T04:46:55.298Z,6.4
2022-10-11T04:49:42.981Z,7.4
2022-10-11T04:52:30.812Z,8.7
2022-10-11T04:55:19.466Z,6.6
2022-10-11T04:58:07.043Z,12.8
2022-10-11T05:00:54.638Z,8.1
2022-10-11T05:03:42.933Z,6.6
2022-10-11T05:06:30.780Z,9.6
2022-10-11T05:09:19.102Z,9.3
2022-10-11T05:12:07.678Z,5.9
2022-10-11T05:14:55.530Z,6.2
2022-10-11T05:17:44.132Z,10.8
2022-10-11T05:20:32.108Z,7.6
2022-10-11T05:23:19.702Z,9.1
2022-10-11T05:26:07.861Z,10.9
2022-10-11T05:28:56.249Z,11.9
2022-10-11T05:31:43.885Z,10.8
2022-10-11T05:34:31.832Z,7.8
2022-10-11T05:37:19.628Z,7.6
2022-10-11T05:40:07.196Z,8.5
2022-10-11T05:42:56.243Z,10.1
2022-10-11T05:45:43.918Z,8.2
2022-10-11T05:48:32.037Z,8.7
2022-10-11T05:51:19.995Z,11
2022-10-11T05:54:17.762Z,9.1
2022-10-11T05:57:05.425Z,11.2
2022-10-11T05:59:52.948Z,11.7
2022-10-11T06:02:40.551Z,12.2
2022-10-11T06:05:28.074Z,9.9
2022-10-11T06:08:16.189Z,9.2
2022-10-11T06:11:03.861Z,10.6
2022-10-11T06:13:57.078Z,8.4
2022-10-11T06:16:44.914Z,15.3
2022-10-11T06:19:32.426Z,9.8
2022-10-11T06:22:20.090Z,9
2022-10-11T06:25:07.721Z,11.7
2022-10-11T06:27:55.954Z,10.1
2022-10-11T06:30:43.593Z,10.3
2022-10-11T06:33:31.428Z,9.4
2022-10-11T06:36:19.694Z,9.4
2022-10-11T06:39:07.258Z,13.7
2022-10-11T06:41:55.086Z,11.5
2022-10-11T06:44:42.635Z,7.5
2022-10-11T06:47:30.438Z,10.8
2022-10-11T06:50:34.828Z,19
2022-10-11T06:53:35.018Z,12.7
2022-10-11T06:56:22.716Z,12.3
2022-10-11T06:59:12.683Z,9.2
2022-10-11T07:02:00.479Z,9.4
2022-10-11T07:04:48.151Z,6.8
2022-10-11T07:07:35.846Z,10.5
2022-10-11T07:10:23.499Z,7.8
2022-10-11T07:13:14.914Z,15.2
2022-10-11T07:16:05.212Z,11.7
2022-10-11T07:19:00.279Z,12.5
2022-10-11T07:21:51.257Z,11.6
2022-10-11T07:24:39.295Z,12
2022-10-11T07:27:26.912Z,15.2
2022-10-11T07:30:14.595Z,12.4
2022-10-11T07:33:02.191Z,8.1
2022-10-11T07:35:50.038Z,11.5
2022-10-11T07:38:42.462Z,14
2022-10-11T07:41:32.448Z,12.9
2022-10-11T07:44:21.403Z,9.8
2022-10-11T07:47:11.447Z,13
2022-10-11T07:49:59.219Z,9.3
2022-10-11T07:52:46.881Z,12.3
2022-10-11T07:55:34.399Z,8.8
2022-10-11T07:58:24.914Z,20.9
2022-10-11T08:01:12.666Z,7.8
2022-10-11T08:04:00.351Z,11.2
2022-10-11T08:06:52.476Z,11.2
2022-10-11T08:09:40.894Z,12.1
2022-10-11T08:12:28.393Z,11.9
2022-10-11T08:15:16.719Z,11.3
2022-10-11T08:18:04.746Z,12.5
2022-10-11T08:20:52.454Z,17.3
2022-10-11T08:23:39.968Z,11.3
2022-10-11T08:26:28.176Z,8
2022-10-11T08:29:17.425Z,12.9
2022-10-11T08:32:05.122Z,10.6
2022-10-11T08:34:56.459Z,11.8
2022-10-11T08:37:44.107Z,13.5
2022-10-11T08:40:35.261Z,14.2
2022-10-11T08:43:23.868Z,15.7
2022-10-11T08:46:27.690Z,14.4
2022-10-11T08:49:19.719Z,11
2022-10-11T08:52:13.071Z,11.7
2022-10-11T08:55:06.775Z,9.3
2022-10-11T08:58:05.948Z,8.8
2022-10-11T09:00:58.248Z,12.5
2022-10-11T09:03:47.792Z,16.1
2022-10-11T09:06:36.780Z,5.9
2022-10-11T09:09:32.427Z,12.5
2022-10-11T09:12:41.115Z,11.4
2022-10-11T09:15:37.900Z,10.2
2022-10-11T09:18:31.729Z,11.7
2022-10-11T09:21:33.954Z,14.2
2022-10-11T09:24:32.667Z,11.2
2022-10-11T09:30:40.350Z,11.5
2022-10-11T09:33:34.317Z,11.2
2022-10-11T09:36:26.436Z,14.7
2022-10-11T09:39:19.649Z,9.3
2022-10-11T09:42:14.984Z,7.3
2022-10-11T09:45:02.507Z,11.2
2022-10-11T09:48:01.473Z,8
2022-10-11T09:50:52.527Z,11.9
2022-10-11T09:53:48.046Z,6.7
2022-10-11T09:56:42.141Z,8.2
2022-10-11T09:59:31.276Z,17.3
2022-10-11T10:02:20.744Z,9.6
2022-10-11T10:05:08.977Z,6.2
2022-10-11T10:08:04.999Z,12.3
2022-10-11T10:11:08.969Z,8.1
2022-10-11T10:13:57.219Z,8.6
2022-10-11T10:16:45.056Z,12.7
2022-10-11T10:19:33.028Z,10
2022-10-11T10:22:26.222Z,8.8
2022-10-11T10:25:18.037Z,14.7
2022-10-11T10:28:10.380Z,9.8
2022-10-11T10:31:04.969Z,11.9
2022-10-11T10:34:08.052Z,7.3
2022-10-11T10:37:01.851Z,10.4
2022-10-11T10:39:54.493Z,5.8
2022-10-11T10:42:51.329Z,5.9
2022-10-11T10:45:39.801Z,6.9
2022-10-11T10:49:34.939Z,5.5
2022-10-11T10:52:48.873Z,7.1
2022-10-11T10:55:50.600Z,6.7
2022-10-11T10:58:45.028Z,6.4
2022-10-11T11:01:46.374Z,8.8
2022-10-11T11:04:41.256Z,7.5
2022-10-11T11:07:38.632Z,8.5
2022-10-11T11:10:32.843Z,7.1
2022-10-11T11:13:26.773Z,5.8
2022-10-11T11:16:22.755Z,6.3
2022-10-11T11:19:17.893Z,9.1
2022-10-11T11:22:22.757Z,10.3
2022-10-11T11:25:20.975Z,6.3
2022-10-11T11:28:19.866Z,6.6
2022-10-11T11:31:22.636Z,11.7
2022-10-11T11:34:31.502Z,7.7
2022-10-11T11:37:26.643Z,6.5
2022-10-11T11:40:19.478Z,7.9
2022-10-11T11:43:20.252Z,8.4
2022-10-11T11:46:17.295Z,10.8
2022-10-11T11:49:12.849Z,10.2
2022-10-11T11:52:06.536Z,8.7
2022-10-11T11:55:11.170Z,12.9
2022-10-11T11:58:07.415Z,9.4
2022-10-11T12:01:11.623Z,8.4
2022-10-11T12:04:07.482Z,6.8
2022-10-11T12:07:15.874Z,7
2022-10-11T12:10:06.912Z,6.8
2022-10-11T12:13:10.308Z,7.5
2022-10-11T12:16:05.543Z,8.2
2022-10-11T12:18:56.462Z,6.5
2022-10-11T12:21:47.844Z,8.8
2022-10-11T12:25:03.805Z,8.1
2022-10-11T12:28:24.922Z,6.7
2022-10-11T12:31:48.283Z,8.5
2022-10-11T12:35:35.090Z,8.2
2022-10-11T12:39:07.942Z,8.3
2022-10-11T12:42:31.648Z,8.5
2022-10-11T12:45:21.222Z,6.2
2022-10-11T12:48:17.184Z,8
2022-10-11T12:51:33.976Z,13.6
2022-10-11T12:54:27.273Z,7.8
2022-10-11T12:57:46.764Z,6.6
2022-10-11T13:01:11.521Z,7.7
2022-10-11T13:04:04.323Z,5.9
2022-10-11T13:06:55.545Z,4.8
2022-10-11T13:09:49.306Z,7.4
2022-10-11T13:12:39.940Z,60.9
2022-10-11T13:15:31.903Z,9.9
2022-10-11T13:18:20.259Z,7.8
2022-10-11T13:21:11.147Z,6.5
2022-10-11T13:24:04.443Z,8.6
2022-10-11T13:26:58.067Z,6.7
2022-10-11T13:29:46.887Z,8.3
2022-10-11T13:32:37.223Z,7
2022-10-11T13:35:25.109Z,6.5
2022-10-11T13:38:16.896Z,7.1
2022-10-11T13:41:08.627Z,7
2022-10-11T13:43:56.242Z,11.3
2022-10-11T13:46:45.463Z,6.4
2022-10-11T13:49:33.981Z,7
2022-10-11T13:52:23.868Z,5.7
2022-10-11T13:55:12.153Z,8.5
2022-10-11T13:58:11.982Z,8.3
2022-10-11T14:01:14.774Z,6.8
2022-10-11T14:04:06.905Z,8.9
2022-10-11T14:06:56.004Z,7.1
2022-10-11T14:09:46.982Z,7.8
2022-10-11T14:12:34.954Z,6.8
2022-10-11T14:15:28.001Z,7.3
2022-10-11T14:18:18.953Z,6
2022-10-11T14:21:47.309Z,6.7
2022-10-11T14:24:37.107Z,6.3
2022-10-11T14:27:24.820Z,7.1
2022-10-11T14:30:25.128Z,7.2
2022-10-11T14:33:16.290Z,7.2
2022-10-11T14:36:11.566Z,8.7
2022-10-11T14:38:59.402Z,9.6
2022-10-11T14:41:46.987Z,6
2022-10-11T14:44:35.187Z,7.1
2022-10-11T14:47:23.954Z,8.3
2022-10-11T14:50:11.666Z,4.9
2022-10-11T14:53:12.519Z,7.3
2022-10-11T14:56:01.201Z,9
2022-10-11T14:58:48.876Z,7.7
2022-10-11T15:01:36.692Z,7.9
2022-10-11T15:04:24.640Z,8.1
2022-10-11T15:07:13.021Z,8.3
2022-10-11T15:10:00.618Z,7.5
2022-10-11T15:12:56.511Z,8.7
2022-10-11T15:15:44.593Z,12.3
2022-10-11T15:18:32.531Z,8.1
2022-10-11T15:21:20.477Z,10.2
2022-10-11T15:24:11.006Z,11.3
2022-10-11T15:26:59.226Z,13.6
2022-10-11T15:29:47.008Z,13.1
2022-10-11T15:32:34.726Z,8.8
2022-10-11T15:35:22.284Z,7.8
2022-10-11T15:38:11.287Z,9.1
2022-10-11T15:41:03.070Z,11
2022-10-11T15:43:50.751Z,11.9
2022-10-11T15:46:39.367Z,12.5
2022-10-11T15:49:28.002Z,15.3
2022-10-11T15:52:15.611Z,13.9
2022-10-11T15:55:03.479Z,9.8
2022-10-11T15:57:51.719Z,8.7
2022-10-11T16:00:39.404Z,10.2
2022-10-11T16:03:27.623Z,9.2
2022-10-11T16:06:16.097Z,9.8
2022-10-11T16:09:04.513Z,10.1
2022-10-11T16:11:52.179Z,10.5
2022-10-11T16:14:43.660Z,13.2
2022-10-11T16:17:33.917Z,12.6
2022-10-11T16:20:22.399Z,10
2022-10-11T16:23:10.463Z,14.4
2022-10-11T16:25:59.470Z,8.8
2022-10-11T16:28:50.129Z,16
2022-10-11T16:31:37.905Z,12.1
2022-10-11T16:34:25.438Z,14.5
2022-10-11T16:37:13.039Z,12.5
2022-10-11T16:40:00.738Z,9.8
2022-10-11T16:42:49.240Z,12.8
2022-10-11T16:45:36.713Z,9.6
2022-10-11T16:48:25.299Z,12.5
2022-10-11T16:51:12.834Z,9.8
2022-10-11T16:54:00.476Z,10.2
2022-10-11T16:56:48.449Z,10.2
2022-10-11T16:59:36.376Z,12.4
2022-10-11T17:02:27.613Z,10.6
2022-10-11T17:05:20.234Z,13
2022-10-11T17:08:07.727Z,11.6
2022-10-11T17:10:57.905Z,12
2022-10-11T17:13:45.920Z,12.2
2022-10-11T17:16:37.922Z,14.3
2022-10-11T17:19:25.823Z,10.7
2022-10-11T17:22:13.514Z,12
2022-10-11T17:25:03.098Z,13.8
2022-10-11T17:27:51.717Z,12.1
2022-10-11T17:30:40.474Z,14.6
2022-10-11T17:33:28.089Z,18.9
2022-10-11T17:36:17.063Z,15
2022-10-11T17:39:08.758Z,16.6
2022-10-11T17:41:59.502Z,17.3
2022-10-11T17:44:51.945Z,15.7
2022-10-11T17:47:39.428Z,14.1
2022-10-11T17:50:26.946Z,14.4
2022-10-11T17:53:14.657Z,18.3
2022-10-11T17:56:02.454Z,16.1
2022-10-11T17:58:52.390Z,18.8
2022-10-11T18:01:41.756Z,17.7
2022-10-11T18:04:29.641Z,18.9
2022-10-11T18:07:19.704Z,19
2022-10-11T18:10:08.603Z,17.3
2022-10-11T18:12:56.089Z,21.6
2022-10-11T18:15:43.608Z,22.6
2022-10-11T18:18:31.505Z,19.2
2022-10-11T18:21:19.457Z,20.2
2022-10-11T18:24:07.089Z,21.4
2022-10-11T18:26:59.507Z,20.5
2022-10-11T18:29:47.745Z,15.8
2022-10-11T18:32:35.262Z,18
2022-10-11T18:35:23.159Z,15.1
2022-10-11T18:38:11.004Z,20.9
2022-10-11T18:40:58.511Z,20.8
2022-10-11T18:43:50.885Z,24.8
2022-10-11T18:46:41.171Z,22.5
2022-10-11T18:49:29.425Z,24.5
2022-10-11T18:52:18.806Z,21.4
2022-10-11T18:55:06.383Z,19.5
2022-10-11T18:57:54.479Z,22.4
2022-10-11T19:00:42.649Z,21.4
2022-10-11T19:03:34.880Z,19.8
2022-10-11T19:06:23.231Z,23.9
2022-10-11T19:09:14.430Z,22.9
2022-10-11T19:12:06.450Z,17.3
2022-10-11T19:14:53.991Z,21.8
2022-10-11T19:17:41.831Z,18
2022-10-11T19:20:29.371Z,22.8
2022-10-11T19:23:20.670Z,17.9
2022-10-11T19:26:09.082Z,19.4
2022-10-11T19:29:00.048Z,17.5
2022-10-11T19:31:50.524Z,19.7
2022-10-11T19:34:40.930Z,20.7
2022-10-11T19:37:28.915Z,20.6
2022-10-11T19:40:17.181Z,20.4
2022-10-11T19:43:04.749Z,20.8
2022-10-11T19:45:52.362Z,21
2022-10-11T19:48:45.563Z,24.2
2022-10-11T19:51:35.706Z,19.8
2022-10-11T19:54:23.644Z,20.4
2022-10-11T19:57:11.446Z,18.9
2022-10-11T19:59:59.194Z,21.5
2022-10-11T20:02:46.841Z,18.6
2022-10-11T20:05:34.529Z,18
2022-10-11T20:08:22.406Z,18.1
2022-10-11T20:11:09.976Z,14.5
2022-10-11T20:13:58.243Z,16
2022-10-11T20:16:45.943Z,16.6
2022-10-11T20:19:35.589Z,16.9
2022-10-11T20:22:23.213Z,19
2022-10-11T20:25:10.799Z,15.9
2022-10-11T20:27:58.474Z,20.3
2022-10-11T20:30:45.956Z,16.2
2022-10-11T20:33:33.669Z,15.7
2022-10-11T20:36:22.263Z,17.6
2022-10-11T20:39:12.574Z,15.4
2022-10-11T20:42:00.194Z,18.4
2022-10-11T20:44:47.933Z,22.4
2022-10-11T20:47:35.888Z,17.8
2022-10-11T20:50:23.777Z,14.9
2022-10-11T20:53:16.144Z,15.8
2022-10-11T20:56:04.297Z,18.8
2022-10-11T20:58:55.661Z,15.1
2022-10-11T21:01:43.869Z,15.5
2022-10-11T21:04:31.976Z,17.9
2022-10-11T21:07:20.176Z,19.6
2022-10-11T21:10:07.959Z,18
2022-10-11T21:12:55.750Z,19.1
2022-10-11T21:15:43.937Z,20.2
2022-10-11T21:18:31.762Z,21.2
2022-10-11T21:21:20.035Z,26.4
2022-10-11T21:24:08.588Z,16.2
2022-10-11T21:27:00.455Z,21.6
2022-10-11T21:29:48.534Z,17.7
2022-10-11T21:32:36.683Z,18.8
2022-10-11T21:35:24.518Z,15.9
2022-10-11T21:38:13.787Z,20.4
2022-10-11T21:41:01.406Z,25.6
2022-10-11T21:43:49.866Z,22.5
2022-10-11T21:47:06.002Z,22
2022-10-11T21:49:55.298Z,23.2
2022-10-11T21:52:42.862Z,22.5
2022-10-11T21:55:30.643Z,26.7
2022-10-11T21:58:19.774Z,21.7
2022-10-11T22:01:07.482Z,25.8
2022-10-11T22:03:56.409Z,25.1
2022-10-11T22:06:44.087Z,26.3
2022-10-11T22:09:32.173Z,28.3
2022-10-11T22:12:20.431Z,26.1
2022-10-11T22:15:07.991Z,21
2022-10-11T22:17:55.960Z,20.8
2022-10-11T22:20:43.494Z,19
2022-10-11T22:23:31.388Z,20.3
2022-10-11T22:26:20.259Z,21.4
2022-10-11T22:29:09.884Z,21.6
2022-10-11T22:31:57.490Z,25.4
2022-10-11T22:34:44.921Z,21.2
2022-10-11T22:37:33.223Z,21.1
2022-10-11T22:40:20.918Z,26.2
2022-10-11T22:43:08.504Z,27.3
2022-10-11T22:45:56.025Z,20.6
2022-10-11T22:48:43.635Z,25.8
2022-10-11T22:51:31.503Z,18.8
2022-10-11T22:54:19.983Z,23
2022-10-11T22:57:07.572Z,21.6
2022-10-11T22:59:55.442Z,20.3
2022-10-11T23:02:43.073Z,21.4
2022-10-11T23:05:30.839Z,23.9
2022-10-11T23:08:20.204Z,25.7
2022-10-11T23:11:07.952Z,24.5
2022-10-11T23:13:56.387Z,24.6
2022-10-11T23:16:43.944Z,37.2
2022-10-11T23:19:31.788Z,24
2022-10-11T23:22:21.763Z,26.6
2022-10-11T23:25:09.483Z,21.3
2022-10-11T23:27:56.999Z,25.7
2022-10-11T23:30:45.673Z,19.1
2022-10-11T23:33:33.468Z,19.3
2022-10-11T23:36:21.147Z,23.1
2022-10-11T23:39:10.471Z,20.9
2022-10-11T23:42:00.464Z,26.3
2022-10-11T23:44:48.234Z,30.1
2022-10-11T23:47:37.755Z,21.2
2022-10-11T23:50:25.510Z,20.7
2022-10-11T23:53:12.989Z,26.1
2022-10-11T23:56:00.667Z,23.1
2022-10-11T23:58:48.902Z,20.5
