createdAt,value
2022-08-11T00:07:53.469Z,50.6
2022-08-11T00:20:14.493Z,48.9
2022-08-11T00:31:53.607Z,51.8
2022-08-11T00:43:53.540Z,52.2
2022-08-11T00:55:55.773Z,52.2
2022-08-11T01:08:00.511Z,52.9
2022-08-11T01:20:39.756Z,53.4
2022-08-11T01:31:53.951Z,53.7
2022-08-11T01:43:53.929Z,54.0
2022-08-11T01:55:53.490Z,55.1
2022-08-11T02:07:53.459Z,55.5
2022-08-11T02:19:53.469Z,56.1
2022-08-11T02:32:11.109Z,57.0
2022-08-11T02:43:53.467Z,57.1
2022-08-11T02:55:57.275Z,57.6
2022-08-11T03:07:54.020Z,58.6
2022-08-11T03:19:53.513Z,59.5
2022-08-11T03:31:53.464Z,59.1
2022-08-11T03:43:58.250Z,60.7
2022-08-11T03:55:53.462Z,61.1
2022-08-11T04:07:53.459Z,60.9
2022-08-11T04:19:53.484Z,59.5
2022-08-11T04:31:53.457Z,60.7
2022-08-11T04:44:05.779Z,59.2
2022-08-11T04:55:53.470Z,57.8
2022-08-11T05:07:53.486Z,56.2
2022-08-11T05:19:53.465Z,48.4
2022-08-11T05:31:53.497Z,50.5
2022-08-11T05:44:19.788Z,50.2
2022-08-11T05:56:02.093Z,50.4
2022-08-11T06:07:53.477Z,49.2
2022-08-11T06:19:53.468Z,49.6
2022-08-11T06:31:53.438Z,50.0
2022-08-11T06:43:55.948Z,47.6
2022-08-11T06:55:56.815Z,46.9
2022-08-11T07:07:53.471Z,46.3
2022-08-11T07:19:53.483Z,43.3
2022-08-11T07:31:53.465Z,42.2
2022-08-11T07:43:53.461Z,38.3
2022-08-11T07:55:53.623Z,40.4
2022-08-11T08:07:53.454Z,37.2
2022-08-11T08:19:53.479Z,38.3
2022-08-11T08:31:53.439Z,36.1
2022-08-11T08:43:53.416Z,36.5
2022-08-11T08:55:53.652Z,35.2
2022-08-11T09:07:53.460Z,37.5
2022-08-11T09:19:56.757Z,34.3
2022-08-11T09:31:53.472Z,35.8
2022-08-11T09:43:53.440Z,36.1
2022-08-11T09:55:53.506Z,34.9
2022-08-11T10:07:53.462Z,34.3
2022-08-11T10:20:04.148Z,33.5
2022-08-11T10:39:12.445Z,33.4
2022-08-11T11:01:57.952Z,32.7
2022-08-11T11:13:57.870Z,34.1
2022-08-11T11:25:58.448Z,32.8
2022-08-11T11:38:04.435Z,32.0
2022-08-11T11:49:59.258Z,31.9
2022-08-11T12:01:57.853Z,31.3
2022-08-11T12:13:57.857Z,31.5
2022-08-11T12:26:16.520Z,29.9
2022-08-11T12:38:03.802Z,32.0
2022-08-11T12:49:57.888Z,32.4
2022-08-11T13:01:57.866Z,31.4
2022-08-11T13:13:58.073Z,32.2
2022-08-11T13:25:57.856Z,31.8
2022-08-11T13:38:18.737Z,31.8
2022-08-11T13:49:57.799Z,30.7
2022-08-11T14:02:20.191Z,30.9
2022-08-11T14:13:57.873Z,29.6
2022-08-11T14:26:00.393Z,30.7
2022-08-11T14:37:57.858Z,28.5
2022-08-11T14:50:10.023Z,30.3
2022-08-11T15:01:57.838Z,28.7
2022-08-11T15:13:57.866Z,28.6
2022-08-11T15:25:57.821Z,28.9
2022-08-11T15:37:57.984Z,28.9
2022-08-11T15:50:11.459Z,29.1
2022-08-11T16:01:57.864Z,30.3
2022-08-11T16:13:57.833Z,30.3
2022-08-11T16:27:09.079Z,29.9
2022-08-11T16:37:58.006Z,30.0
2022-08-11T16:49:57.829Z,31.2
2022-08-11T17:01:57.848Z,32.5
2022-08-11T17:13:57.863Z,32.1
2022-08-11T17:25:59.599Z,32.4
2022-08-11T17:37:57.864Z,32.4
2022-08-11T17:50:14.638Z,32.6
2022-08-11T18:01:57.897Z,34.3
2022-08-11T18:13:57.844Z,34.3
2022-08-11T18:25:57.848Z,35.7
2022-08-11T18:37:57.860Z,36.2
2022-08-11T18:50:02.592Z,36.3
2022-08-11T19:01:57.853Z,38.4
2022-08-11T19:13:57.863Z,38.6
2022-08-11T19:25:57.827Z,38.9
2022-08-11T19:37:57.848Z,39.4
2022-08-11T19:49:57.871Z,40.0
2022-08-11T20:02:12.656Z,41.4
2022-08-11T20:13:57.849Z,43.3
2022-08-11T20:26:08.547Z,45.8
2022-08-11T20:37:57.864Z,44.8
2022-08-11T20:49:58.696Z,42.5
2022-08-11T21:01:57.883Z,41.8
2022-08-11T21:13:57.863Z,41.9
2022-08-11T21:25:59.325Z,42.3
2022-08-11T21:37:57.858Z,43.3
2022-08-11T21:49:57.860Z,44.7
2022-08-11T22:01:57.892Z,46.7
2022-08-11T22:14:05.715Z,47.4
2022-08-11T22:26:02.318Z,47.2
2022-08-11T22:37:57.857Z,47.8
2022-08-11T22:49:58.555Z,46.6
2022-08-11T23:01:57.904Z,46.8
2022-08-11T23:13:57.850Z,45.7
2022-08-11T23:25:57.846Z,46.2
2022-08-11T23:37:59.765Z,47.1
2022-08-11T23:49:57.872Z,46.5
