createdAt,value
2018-11-02T00:02:21.281Z,18.33
2018-11-02T00:04:49.425Z,17.95
2018-11-02T00:07:19.539Z,18.40
2018-11-02T00:09:47.982Z,17.00
2018-11-02T00:12:18.104Z,17.65
2018-11-02T00:14:49.601Z,16.58
2018-11-02T00:17:18.341Z,17.55
2018-11-02T00:19:47.125Z,17.73
2018-11-02T00:22:15.219Z,15.80
2018-11-02T00:24:46.692Z,16.02
2018-11-02T00:27:17.110Z,16.92
2018-11-02T00:29:47.197Z,16.92
2018-11-02T00:32:17.348Z,16.37
2018-11-02T00:34:49.183Z,17.77
2018-11-02T00:37:20.792Z,15.82
2018-11-02T00:39:50.974Z,15.93
2018-11-02T00:42:21.047Z,16.45
2018-11-02T00:44:52.542Z,16.55
2018-11-02T00:47:22.772Z,16.77
2018-11-02T00:49:54.311Z,15.60
2018-11-02T00:52:23.348Z,17.60
2018-11-02T00:54:52.095Z,16.77
2018-11-02T00:57:22.173Z,16.73
2018-11-02T00:59:53.698Z,18.23
2018-11-02T01:02:22.456Z,17.87
2018-11-02T01:04:51.321Z,18.25
2018-11-02T01:07:22.113Z,17.55
2018-11-02T01:09:50.797Z,16.65
2018-11-02T01:12:22.640Z,17.55
2018-11-02T01:14:54.216Z,17.37
2018-11-02T01:17:24.333Z,18.45
2018-11-02T01:19:53.081Z,15.82
2018-11-02T01:22:23.121Z,17.98
2018-11-02T01:24:51.855Z,19.70
2018-11-02T01:27:20.448Z,17.05
2018-11-02T01:29:50.517Z,16.92
2018-11-02T01:32:19.082Z,14.32
2018-11-02T01:34:49.129Z,13.98
2018-11-02T01:37:19.402Z,12.15
2018-11-02T01:39:49.451Z,11.57
2018-11-02T01:42:18.746Z,11.95
2018-11-02T01:44:50.261Z,12.18
2018-11-02T01:47:21.895Z,12.00
2018-11-02T01:49:51.992Z,12.18
2018-11-02T01:52:23.838Z,10.00
2018-11-02T01:54:53.948Z,10.80
2018-11-02T01:57:23.987Z,10.27
2018-11-02T01:59:52.736Z,11.38
2018-11-02T02:02:22.835Z,11.95
2018-11-02T02:04:52.896Z,9.68
2018-11-02T02:07:23.235Z,9.18
2018-11-02T02:09:52.393Z,6.72
2018-11-02T02:12:22.466Z,5.82
2018-11-02T02:14:52.591Z,4.50
2018-11-02T02:17:24.343Z,4.37
2018-11-02T02:19:54.434Z,3.92
2018-11-02T02:22:24.693Z,3.20
2018-11-02T02:24:54.548Z,2.97
2018-11-02T02:27:23.111Z,2.87
2018-11-02T02:29:51.730Z,2.90
2018-11-02T02:32:21.743Z,2.33
2018-11-02T02:34:52.239Z,2.83
2018-11-02T02:37:22.264Z,2.00
2018-11-02T02:39:53.589Z,2.28
2018-11-02T02:42:23.692Z,2.22
2018-11-02T02:44:54.981Z,1.73
2018-11-02T02:47:25.207Z,2.30
2018-11-02T02:49:55.223Z,1.60
2018-11-02T02:52:25.330Z,1.80
2018-11-02T02:54:53.911Z,1.60
2018-11-02T02:57:25.503Z,1.50
2018-11-02T02:59:54.354Z,1.83
2018-11-02T03:02:22.917Z,1.50
2018-11-02T03:04:51.494Z,2.05
2018-11-02T03:07:20.720Z,2.15
2018-11-02T03:09:49.407Z,2.05
2018-11-02T03:12:18.198Z,2.05
2018-11-02T03:14:48.315Z,2.25
2018-11-02T03:17:18.410Z,2.05
2018-11-02T03:19:47.097Z,2.08
2018-11-02T03:22:17.277Z,2.42
2018-11-02T03:24:45.829Z,2.12
2018-11-02T03:27:17.312Z,2.00
2018-11-02T03:29:46.143Z,2.35
2018-11-02T03:32:14.934Z,2.08
2018-11-02T03:34:43.555Z,2.20
2018-11-02T03:37:12.760Z,2.30
2018-11-02T03:39:42.733Z,2.05
2018-11-02T03:42:12.936Z,1.90
2018-11-02T03:44:41.579Z,2.17
2018-11-02T03:47:11.799Z,2.10
2018-11-02T03:49:43.584Z,2.10
2018-11-02T03:52:15.373Z,2.15
2018-11-02T03:54:47.031Z,1.98
2018-11-02T03:57:17.256Z,2.53
2018-11-02T03:59:45.885Z,2.55
2018-11-02T04:02:15.517Z,2.05
2018-11-02T04:04:47.081Z,1.95
2018-11-02T04:07:15.717Z,2.95
2018-11-02T04:09:45.979Z,2.72
2018-11-02T04:12:15.408Z,3.08
2018-11-02T04:14:44.586Z,3.83
2018-11-02T04:17:13.093Z,3.87
2018-11-02T04:19:44.588Z,3.95
2018-11-02T04:22:14.691Z,4.40
2018-11-02T04:24:43.222Z,4.55
2018-11-02T04:27:13.346Z,3.97
2018-11-02T04:29:41.944Z,3.17
2018-11-02T04:32:12.220Z,3.85
2018-11-02T04:34:44.109Z,3.00
2018-11-02T04:37:14.397Z,3.30
2018-11-02T04:39:43.011Z,2.53
2018-11-02T04:42:11.594Z,2.55
2018-11-02T04:44:40.179Z,2.40
2018-11-02T04:47:10.172Z,2.67
2018-11-02T04:49:41.647Z,2.45
2018-11-02T04:52:14.424Z,3.10
2018-11-02T04:54:44.454Z,2.67
2018-11-02T04:57:14.529Z,2.75
2018-11-02T04:59:44.778Z,2.65
2018-11-02T05:02:13.382Z,2.42
2018-11-02T05:04:41.967Z,2.40
2018-11-02T05:07:12.056Z,2.90
2018-11-02T05:09:42.226Z,2.78
2018-11-02T05:12:10.688Z,2.80
2018-11-02T05:14:39.274Z,2.97
2018-11-02T05:17:07.841Z,3.00
2018-11-02T05:19:37.964Z,3.00
2018-11-02T05:22:08.174Z,2.95
2018-11-02T05:24:36.449Z,2.80
2018-11-02T05:27:04.188Z,3.22
2018-11-02T05:29:32.818Z,2.90
2018-11-02T05:32:02.837Z,3.50
2018-11-02T05:34:31.319Z,4.28
2018-11-02T05:37:00.501Z,4.75
2018-11-02T05:39:30.741Z,4.60
2018-11-02T05:41:59.220Z,4.97
2018-11-02T05:44:29.336Z,4.90
2018-11-02T05:47:00.561Z,5.90
2018-11-02T05:49:28.961Z,6.85
2018-11-02T05:51:59.049Z,6.22
2018-11-02T05:54:29.092Z,7.22
2018-11-02T05:56:57.695Z,5.53
2018-11-02T05:59:27.795Z,6.00
2018-11-02T06:01:57.799Z,5.53
2018-11-02T06:04:27.739Z,5.72
2018-11-02T06:06:56.277Z,4.62
2018-11-02T06:09:24.871Z,4.97
2018-11-02T06:11:54.866Z,5.40
2018-11-02T06:14:25.597Z,4.85
2018-11-02T06:16:54.214Z,5.00
2018-11-02T06:19:24.243Z,4.55
2018-11-02T06:21:52.864Z,5.15
2018-11-02T06:24:24.402Z,4.82
2018-11-02T06:26:52.854Z,4.43
2018-11-02T06:29:22.367Z,3.30
2018-11-02T06:31:50.919Z,3.60
2018-11-02T06:34:22.510Z,3.72
2018-11-02T06:36:52.541Z,3.87
2018-11-02T06:39:22.533Z,3.90
2018-11-02T06:41:51.123Z,4.25
2018-11-02T06:44:22.776Z,4.25
2018-11-02T06:46:53.935Z,4.50
2018-11-02T06:49:24.107Z,4.10
2018-11-02T06:51:54.364Z,3.75
2018-11-02T06:54:24.447Z,3.92
2018-11-02T06:56:52.942Z,4.43
2018-11-02T06:59:22.741Z,4.30
2018-11-02T07:01:52.665Z,3.22
2018-11-02T07:04:22.712Z,3.20
2018-11-02T07:06:52.814Z,2.97
2018-11-02T07:09:22.847Z,2.80
2018-11-02T07:11:51.399Z,2.25
2018-11-02T07:14:22.932Z,2.47
2018-11-02T07:16:53.506Z,2.70
2018-11-02T07:19:23.573Z,2.20
2018-11-02T07:21:53.557Z,2.25
2018-11-02T07:24:23.623Z,2.10
2018-11-02T07:26:53.639Z,1.77
2018-11-02T07:29:23.851Z,1.80
2018-11-02T07:31:53.851Z,1.60
2018-11-02T07:34:22.539Z,1.77
2018-11-02T07:36:51.082Z,2.20
2018-11-02T07:39:19.654Z,3.08
2018-11-02T07:41:48.211Z,2.80
2018-11-02T07:44:19.777Z,2.12
2018-11-02T07:46:48.380Z,3.03
2018-11-02T07:49:19.895Z,5.00
2018-11-02T07:51:51.601Z,4.45
2018-11-02T07:54:21.713Z,3.75
2018-11-02T07:56:53.190Z,6.60
2018-11-02T07:59:23.287Z,7.12
2018-11-02T08:01:53.511Z,8.52
2018-11-02T08:04:23.540Z,6.70
2018-11-02T08:06:53.600Z,6.90
2018-11-02T08:09:22.686Z,5.43
2018-11-02T08:11:51.201Z,4.75
2018-11-02T08:14:22.775Z,4.85
2018-11-02T08:16:51.331Z,5.57
2018-11-02T08:19:21.955Z,5.47
2018-11-02T08:21:50.450Z,8.32
2018-11-02T08:24:20.505Z,7.62
2018-11-02T08:26:49.053Z,7.93
2018-11-02T08:29:17.828Z,6.40
2018-11-02T08:31:46.326Z,6.37
2018-11-02T08:34:16.350Z,5.50
2018-11-02T08:36:44.911Z,5.57
2018-11-02T08:39:15.644Z,5.53
2018-11-02T08:41:45.828Z,4.40
2018-11-02T08:44:15.482Z,4.97
2018-11-02T08:46:44.031Z,5.90
2018-11-02T08:49:13.558Z,4.45
2018-11-02T08:51:45.285Z,4.43
2018-11-02T08:54:15.289Z,3.65
2018-11-02T08:56:45.330Z,4.00
2018-11-02T08:59:16.009Z,3.55
2018-11-02T09:01:47.728Z,2.58
2018-11-02T09:04:16.624Z,3.95
2018-11-02T09:06:45.193Z,3.20
2018-11-02T09:09:13.464Z,2.47
2018-11-02T09:11:43.707Z,2.78
2018-11-02T09:14:13.780Z,2.80
2018-11-02T09:16:42.319Z,2.62
2018-11-02T09:19:10.920Z,2.92
2018-11-02T09:21:40.078Z,3.00
2018-11-02T09:24:10.238Z,3.08
2018-11-02T09:26:40.133Z,2.53
2018-11-02T09:29:08.601Z,3.40
2018-11-02T09:31:37.263Z,3.12
2018-11-02T09:34:05.961Z,3.05
2018-11-02T09:36:35.930Z,2.70
2018-11-02T09:39:05.964Z,3.17
2018-11-02T09:41:36.004Z,3.30
2018-11-02T09:44:06.012Z,3.08
2018-11-02T09:46:34.595Z,2.85
2018-11-02T09:49:03.104Z,3.30
2018-11-02T09:51:33.254Z,2.85
2018-11-02T09:54:04.642Z,2.60
2018-11-02T09:56:33.132Z,2.60
2018-11-02T09:59:04.525Z,2.87
2018-11-02T10:01:37.162Z,2.40
2018-11-02T10:04:08.813Z,2.15
2018-11-02T10:06:37.866Z,2.25
2018-11-02T10:09:11.903Z,2.42
2018-11-02T10:11:43.666Z,2.17
2018-11-02T10:14:14.208Z,2.47
2018-11-02T10:16:44.908Z,2.35
2018-11-02T10:19:16.721Z,2.55
2018-11-02T10:21:48.272Z,2.10
2018-11-02T10:24:17.444Z,2.33
2018-11-02T10:26:47.479Z,2.50
2018-11-02T10:29:17.519Z,2.15
2018-11-02T10:31:47.528Z,2.10
2018-11-02T10:34:17.635Z,2.47
2018-11-02T10:36:46.699Z,2.10
2018-11-02T10:39:17.166Z,2.17
2018-11-02T10:41:48.731Z,2.05
2018-11-02T10:44:20.135Z,2.10
2018-11-02T10:46:48.742Z,1.95
2018-11-02T10:49:20.332Z,2.17
2018-11-02T10:51:48.780Z,2.17
2018-11-02T10:54:17.294Z,2.15
2018-11-02T10:56:45.901Z,1.95
2018-11-02T10:59:17.494Z,2.15
2018-11-02T11:02:05.434Z,1.85
2018-11-02T11:04:34.024Z,1.80
2018-11-02T11:07:04.407Z,1.85
2018-11-02T11:09:33.015Z,1.73
2018-11-02T11:12:01.730Z,1.58
2018-11-02T11:14:33.311Z,1.73
2018-11-02T11:17:01.823Z,1.50
2018-11-02T11:19:30.318Z,2.45
2018-11-02T11:21:58.887Z,1.70
2018-11-02T11:24:30.337Z,2.17
2018-11-02T11:26:58.924Z,1.80
2018-11-02T11:29:28.967Z,1.98
2018-11-02T11:31:58.976Z,1.67
2018-11-02T11:34:28.546Z,1.95
2018-11-02T11:36:56.242Z,1.80
2018-11-02T11:39:24.815Z,1.80
2018-11-02T11:41:56.241Z,1.90
2018-11-02T11:44:24.760Z,1.77
2018-11-02T11:46:56.260Z,2.03
2018-11-02T11:49:26.347Z,2.30
2018-11-02T11:51:56.427Z,1.92
2018-11-02T11:54:26.525Z,1.50
2018-11-02T11:56:56.516Z,1.60
2018-11-02T11:59:25.067Z,1.75
2018-11-02T12:01:56.811Z,1.50
2018-11-02T12:04:26.985Z,1.50
2018-11-02T12:06:55.510Z,1.40
2018-11-02T12:09:25.624Z,1.60
2018-11-02T12:11:55.725Z,1.60
2018-11-02T12:14:25.781Z,1.75
2018-11-02T12:16:54.258Z,1.50
2018-11-02T12:19:24.318Z,1.30
2018-11-02T12:21:52.937Z,1.20
2018-11-02T12:24:22.943Z,1.48
2018-11-02T12:26:52.904Z,1.15
2018-11-02T12:29:24.408Z,1.12
2018-11-02T12:31:52.903Z,1.25
2018-11-02T12:34:21.407Z,1.15
2018-11-02T12:36:49.935Z,0.90
2018-11-02T12:39:19.875Z,1.02
2018-11-02T12:41:51.268Z,1.15
2018-11-02T12:44:19.772Z,1.30
2018-11-02T12:46:49.235Z,1.35
2018-11-02T12:49:17.969Z,1.42
2018-11-02T12:51:47.716Z,1.00
2018-11-02T12:54:19.160Z,0.80
2018-11-02T12:56:47.669Z,0.85
2018-11-02T12:59:17.678Z,0.90
2018-11-02T13:01:47.780Z,1.00
2018-11-02T13:04:16.243Z,1.02
2018-11-02T13:06:44.843Z,1.40
2018-11-02T13:09:13.393Z,1.00
2018-11-02T13:11:43.396Z,1.20
2018-11-02T13:14:13.368Z,1.42
2018-11-02T13:16:41.612Z,1.25
2018-11-02T13:19:11.790Z,1.12
2018-11-02T13:21:39.548Z,1.35
2018-11-02T13:24:09.523Z,1.10
2018-11-02T13:26:40.169Z,1.12
2018-11-02T13:29:10.088Z,1.25
2018-11-02T13:31:38.735Z,1.27
2018-11-02T13:34:08.824Z,0.90
2018-11-02T13:36:40.438Z,1.08
2018-11-02T13:39:12.221Z,1.12
2018-11-02T13:41:40.800Z,1.52
2018-11-02T13:44:11.459Z,1.20
2018-11-02T13:46:40.194Z,1.35
2018-11-02T13:49:10.212Z,1.00
2018-11-02T13:51:38.281Z,1.00
2018-11-02T13:54:08.325Z,1.17
2018-11-02T13:56:38.339Z,1.15
2018-11-02T13:59:06.819Z,1.30
2018-11-02T14:01:36.847Z,1.55
2018-11-02T14:04:08.385Z,1.15
2018-11-02T14:06:36.878Z,1.40
2018-11-02T14:09:08.382Z,1.12
2018-11-02T14:11:38.387Z,1.12
2018-11-02T14:14:07.428Z,0.95
2018-11-02T14:16:37.628Z,1.08
2018-11-02T14:19:06.766Z,1.20
2018-11-02T14:21:36.774Z,0.90
2018-11-02T14:24:06.857Z,1.10
2018-11-02T14:26:38.420Z,1.05
2018-11-02T14:29:10.040Z,1.08
2018-11-02T14:31:38.565Z,1.17
2018-11-02T14:34:10.212Z,1.00
2018-11-02T14:36:40.345Z,1.10
2018-11-02T14:39:09.430Z,1.12
2018-11-02T14:41:39.512Z,1.05
2018-11-02T14:44:11.505Z,1.30
2018-11-02T14:46:43.229Z,1.02
2018-11-02T14:49:11.646Z,1.20
2018-11-02T14:51:41.655Z,1.40
2018-11-02T14:54:10.231Z,1.10
2018-11-02T14:56:38.817Z,1.10
2018-11-02T14:59:07.421Z,0.85
2018-11-02T15:01:39.023Z,1.17
2018-11-02T15:04:09.000Z,1.02
2018-11-02T15:06:37.466Z,0.90
2018-11-02T15:09:12.181Z,1.37
2018-11-02T15:11:42.245Z,1.35
2018-11-02T15:14:10.776Z,1.33
2018-11-02T15:16:39.875Z,1.17
2018-11-02T15:19:08.451Z,1.20
2018-11-02T15:21:38.493Z,1.00
2018-11-02T15:24:08.621Z,1.17
2018-11-02T15:26:39.340Z,1.20
2018-11-02T15:29:07.740Z,1.20
2018-11-02T15:31:35.453Z,1.10
2018-11-02T15:34:03.942Z,1.30
2018-11-02T15:36:34.035Z,1.35
2018-11-02T15:39:04.107Z,1.35
2018-11-02T15:41:32.767Z,1.27
2018-11-02T15:44:01.401Z,1.17
2018-11-02T15:46:33.322Z,1.00
2018-11-02T15:49:04.225Z,1.37
2018-11-02T15:51:34.266Z,1.30
2018-11-02T15:54:02.925Z,1.48
2018-11-02T15:56:32.886Z,3.05
2018-11-02T15:59:03.060Z,1.58
2018-11-02T16:01:33.105Z,1.40
2018-11-02T16:04:03.147Z,1.58
2018-11-02T16:06:33.755Z,1.33
2018-11-02T16:09:03.941Z,1.35
2018-11-02T16:11:33.086Z,1.85
2018-11-02T16:14:01.771Z,1.50
2018-11-02T16:16:31.787Z,1.40
2018-11-02T16:19:00.394Z,1.37
2018-11-02T16:21:32.106Z,1.70
2018-11-02T16:24:03.780Z,1.95
2018-11-02T16:26:33.937Z,2.03
2018-11-02T16:29:02.571Z,1.55
2018-11-02T16:31:32.736Z,1.60
2018-11-02T16:34:04.639Z,1.58
2018-11-02T16:36:35.285Z,1.70
2018-11-02T16:39:05.389Z,1.60
2018-11-02T16:41:33.906Z,2.03
2018-11-02T16:44:02.537Z,1.85
2018-11-02T16:46:32.800Z,2.25
2018-11-02T16:49:04.356Z,2.40
2018-11-02T16:51:32.944Z,2.47
2018-11-02T16:54:02.534Z,2.40
2018-11-02T16:56:32.576Z,2.60
2018-11-02T16:59:02.775Z,2.22
2018-11-02T17:01:32.912Z,3.05
2018-11-02T17:04:01.479Z,3.03
2018-11-02T17:06:30.679Z,2.67
2018-11-02T17:08:59.255Z,3.03
2018-11-02T17:11:29.501Z,2.67
2018-11-02T17:13:57.985Z,3.10
2018-11-02T17:16:29.503Z,2.60
2018-11-02T17:18:58.014Z,3.00
2018-11-02T17:21:28.533Z,2.83
2018-11-02T17:23:58.744Z,2.87
2018-11-02T17:26:29.009Z,2.58
2018-11-02T17:28:59.215Z,3.00
2018-11-02T17:31:29.207Z,2.25
2018-11-02T17:33:59.368Z,3.08
2018-11-02T17:36:32.107Z,3.03
2018-11-02T17:39:04.177Z,2.30
2018-11-02T17:41:35.208Z,2.72
2018-11-02T17:44:02.988Z,2.80
2018-11-02T17:46:33.063Z,2.62
2018-11-02T17:49:03.246Z,2.90
2018-11-02T17:51:33.539Z,3.00
2018-11-02T17:54:02.663Z,2.80
2018-11-02T17:56:34.155Z,3.05
2018-11-02T17:59:05.874Z,3.12
2018-11-02T18:01:35.985Z,2.85
2018-11-02T18:04:05.173Z,2.67
2018-11-02T18:06:35.404Z,3.42
2018-11-02T18:09:06.775Z,3.65
2018-11-02T18:11:37.156Z,4.12
2018-11-02T18:14:07.174Z,3.58
2018-11-02T18:16:38.895Z,4.12
2018-11-02T18:19:08.944Z,4.85
2018-11-02T18:21:40.721Z,4.00
2018-11-02T18:24:09.371Z,2.97
2018-11-02T18:26:40.860Z,2.70
2018-11-02T18:29:09.777Z,11.35
2018-11-02T18:31:38.325Z,3.42
2018-11-02T18:34:06.968Z,2.92
2018-11-02T18:36:36.182Z,2.62
2018-11-02T18:39:06.374Z,2.58
2018-11-02T18:41:36.398Z,2.78
2018-11-02T18:44:07.865Z,2.75
2018-11-02T18:46:38.044Z,2.55
2018-11-02T18:49:08.466Z,2.62
2018-11-02T18:51:37.028Z,5.28
2018-11-02T18:54:07.312Z,4.62
2018-11-02T18:56:37.406Z,3.58
2018-11-02T18:59:09.310Z,3.17
2018-11-02T19:01:39.452Z,3.60
2018-11-02T19:04:10.999Z,3.62
2018-11-02T19:06:41.009Z,3.12
2018-11-02T19:09:12.004Z,3.17
2018-11-02T19:11:41.282Z,3.33
2018-11-02T19:14:09.914Z,3.55
2018-11-02T19:16:40.715Z,3.87
2018-11-02T19:19:10.923Z,2.97
2018-11-02T19:21:42.474Z,4.00
2018-11-02T19:24:11.697Z,4.18
2018-11-02T19:26:40.305Z,3.62
2018-11-02T19:29:10.755Z,4.62
2018-11-02T19:31:39.323Z,4.18
2018-11-02T19:34:10.161Z,3.97
2018-11-02T19:36:41.763Z,3.97
2018-11-02T19:39:12.532Z,4.53
2018-11-02T19:41:42.950Z,4.93
2018-11-02T19:44:14.428Z,3.72
2018-11-02T19:46:42.919Z,4.30
2018-11-02T19:49:11.464Z,4.07
2018-11-02T19:51:39.963Z,4.03
2018-11-02T19:54:11.478Z,3.85
2018-11-02T19:56:40.536Z,4.55
2018-11-02T19:59:10.635Z,4.32
2018-11-02T20:01:39.237Z,5.00
2018-11-02T20:04:07.814Z,4.60
2018-11-02T20:06:37.872Z,3.97
2018-11-02T20:09:09.017Z,3.70
2018-11-02T20:11:37.628Z,4.32
2018-11-02T20:14:07.652Z,5.50
2018-11-02T20:16:37.685Z,4.75
2018-11-02T20:19:06.475Z,4.28
2018-11-02T20:21:35.570Z,4.45
2018-11-02T20:24:04.161Z,3.85
2018-11-02T20:26:34.381Z,4.87
2018-11-02T20:29:05.992Z,4.25
2018-11-02T20:31:35.339Z,3.83
2018-11-02T20:34:05.542Z,3.70
2018-11-02T20:36:35.684Z,3.83
2018-11-02T20:39:05.920Z,3.92
2018-11-02T20:41:35.810Z,4.28
2018-11-02T20:44:05.912Z,4.22
2018-11-02T20:46:36.427Z,4.30
2018-11-02T20:49:05.015Z,4.57
2018-11-02T20:51:33.522Z,4.72
2018-11-02T20:54:03.628Z,5.18
2018-11-02T20:56:33.757Z,5.18
2018-11-02T20:59:03.973Z,4.75
2018-11-02T21:01:32.558Z,5.15
2018-11-02T21:04:01.328Z,5.03
2018-11-02T21:06:30.028Z,5.35
2018-11-02T21:09:01.702Z,4.55
2018-11-02T21:11:32.302Z,4.75
2018-11-02T21:14:01.332Z,5.40
2018-11-02T21:16:30.285Z,5.22
2018-11-02T21:18:58.863Z,5.32
2018-11-02T21:21:28.892Z,5.30
2018-11-02T21:24:00.548Z,5.05
2018-11-02T21:26:30.575Z,5.07
2018-11-02T21:29:01.136Z,4.82
2018-11-02T21:31:31.229Z,4.37
2018-11-02T21:34:01.330Z,4.25
2018-11-02T21:36:31.579Z,4.50
2018-11-02T21:39:03.234Z,4.43
2018-11-02T21:41:33.246Z,4.28
2018-11-02T21:44:01.825Z,4.65
2018-11-02T21:46:31.927Z,4.05
2018-11-02T21:49:03.580Z,5.20
2018-11-02T21:51:33.695Z,4.70
2018-11-02T21:54:02.306Z,4.55
2018-11-02T21:56:30.927Z,4.35
2018-11-02T21:58:59.489Z,7.20
2018-11-02T22:01:29.562Z,5.80
2018-11-02T22:03:59.688Z,5.50
2018-11-02T22:06:31.227Z,5.45
2018-11-02T22:08:59.823Z,5.50
2018-11-02T22:11:28.420Z,6.03
2018-11-02T22:13:58.638Z,6.10
2018-11-02T22:16:28.806Z,5.82
2018-11-02T22:18:58.843Z,5.93
2018-11-02T22:21:28.842Z,6.40
2018-11-02T22:23:57.480Z,7.60
2018-11-02T22:26:27.734Z,6.05
2018-11-02T22:28:58.587Z,5.82
2018-11-02T22:31:28.065Z,5.35
2018-11-02T22:33:58.127Z,6.85
2018-11-02T22:36:26.671Z,6.12
2018-11-02T22:38:56.389Z,5.93
2018-11-02T22:41:27.894Z,5.78
2018-11-02T22:43:56.488Z,5.95
2018-11-02T22:46:27.993Z,5.28
2018-11-02T22:48:57.345Z,5.85
2018-11-02T22:51:25.933Z,6.43
2018-11-02T22:53:55.041Z,6.00
2018-11-02T22:56:25.048Z,6.68
2018-11-02T22:58:55.443Z,6.85
2018-11-02T23:01:31.344Z,6.60
2018-11-02T23:04:02.453Z,6.68
2018-11-02T23:06:31.457Z,6.65
2018-11-02T23:09:01.624Z,7.23
2018-11-02T23:11:31.660Z,7.93
2018-11-02T23:14:03.150Z,7.25
2018-11-02T23:16:31.714Z,7.82
2018-11-02T23:19:01.844Z,8.32
2018-11-02T23:21:32.058Z,7.15
2018-11-02T23:24:02.276Z,7.03
2018-11-02T23:26:33.931Z,7.27
2018-11-02T23:29:03.430Z,7.30
2018-11-02T23:31:31.914Z,8.35
2018-11-02T23:34:00.513Z,7.25
2018-11-02T23:36:32.084Z,7.05
2018-11-02T23:39:03.617Z,7.70
2018-11-02T23:41:32.201Z,7.70
2018-11-02T23:44:00.773Z,7.80
2018-11-02T23:46:29.358Z,7.83
2018-11-02T23:48:59.449Z,8.27
2018-11-02T23:51:29.502Z,7.82
2018-11-02T23:53:58.046Z,7.20
2018-11-02T23:56:28.235Z,7.90
2018-11-02T23:58:59.869Z,7.97
