createdAt,value
2017-10-25T00:00:09.726Z,18.03
2017-10-25T00:05:13.698Z,25.20
2017-10-25T00:10:16.897Z,20.50
2017-10-25T00:15:20.070Z,23.93
2017-10-25T00:20:23.281Z,23.63
2017-10-25T00:25:26.514Z,22.87
2017-10-25T00:30:29.727Z,20.43
2017-10-25T00:35:32.935Z,23.83
2017-10-25T00:40:36.128Z,22.60
2017-10-25T00:45:39.324Z,20.00
2017-10-25T00:50:42.572Z,23.73
2017-10-25T00:55:45.756Z,28.37
2017-10-25T01:00:48.966Z,19.20
2017-10-25T01:05:52.149Z,21.67
2017-10-25T01:10:55.334Z,26.13
2017-10-25T01:15:59.314Z,21.60
2017-10-25T01:21:02.502Z,24.17
2017-10-25T01:26:05.694Z,25.80
2017-10-25T01:31:08.871Z,23.23
2017-10-25T01:36:12.865Z,21.63
2017-10-25T01:41:16.045Z,22.37
2017-10-25T01:46:19.375Z,21.10
2017-10-25T01:51:22.567Z,19.63
2017-10-25T01:56:25.738Z,19.67
2017-10-25T02:01:29.670Z,21.40
2017-10-25T02:06:32.858Z,16.43
2017-10-25T02:11:36.794Z,16.13
2017-10-25T02:16:40.106Z,19.60
2017-10-25T02:21:43.465Z,18.03
2017-10-25T02:26:46.817Z,21.80
2017-10-25T02:31:50.869Z,18.13
2017-10-25T02:36:54.075Z,24.37
2017-10-25T02:41:57.285Z,24.90
2017-10-25T02:47:00.482Z,18.70
2017-10-25T02:52:03.691Z,14.83
2017-10-25T02:57:06.960Z,15.87
2017-10-25T03:02:10.184Z,21.67
2017-10-25T03:07:13.396Z,17.50
2017-10-25T03:12:17.357Z,20.73
2017-10-25T03:17:20.535Z,21.65
2017-10-25T03:22:23.763Z,23.13
2017-10-25T03:27:26.995Z,26.33
2017-10-25T03:32:30.269Z,23.80
2017-10-25T03:37:33.665Z,24.10
2017-10-25T03:42:37.644Z,21.23
2017-10-25T03:47:40.839Z,22.80
2017-10-25T03:52:44.189Z,26.23
2017-10-25T03:57:48.152Z,27.00
2017-10-25T04:02:51.332Z,23.00
2017-10-25T04:07:54.556Z,24.87
2017-10-25T04:12:57.759Z,19.30
2017-10-25T04:18:00.903Z,21.03
2017-10-25T04:23:04.113Z,15.23
2017-10-25T04:28:07.539Z,21.07
2017-10-25T04:33:10.769Z,24.07
2017-10-25T04:38:14.769Z,22.03
2017-10-25T04:43:17.957Z,25.63
2017-10-25T04:48:21.146Z,28.93
2017-10-25T04:53:24.369Z,30.47
2017-10-25T04:58:27.573Z,32.73
2017-10-25T05:03:30.793Z,33.93
2017-10-25T05:08:34.032Z,34.20
2017-10-25T05:13:37.982Z,33.50
2017-10-25T05:18:41.310Z,34.20
2017-10-25T05:23:44.950Z,30.20
2017-10-25T05:28:48.252Z,30.63
2017-10-25T05:33:51.433Z,27.50
2017-10-25T05:38:54.602Z,22.73
2017-10-25T05:43:58.550Z,18.53
2017-10-25T05:49:01.737Z,15.23
2017-10-25T05:54:05.800Z,14.97
2017-10-25T05:59:09.058Z,18.33
2017-10-25T06:04:12.261Z,15.40
2017-10-25T06:09:16.397Z,17.60
2017-10-25T06:14:20.355Z,13.97
2017-10-25T06:19:23.558Z,16.90
2017-10-25T06:24:26.759Z,19.10
2017-10-25T06:29:30.070Z,13.73
2017-10-25T06:34:33.285Z,11.97
2017-10-25T06:39:36.473Z,12.13
2017-10-25T06:44:39.650Z,11.90
2017-10-25T06:49:42.823Z,10.10
2017-10-25T06:54:46.005Z,8.40
2017-10-25T06:59:49.189Z,11.97
2017-10-25T07:04:53.137Z,9.30
2017-10-25T07:09:56.986Z,10.60
2017-10-25T07:15:00.190Z,14.27
2017-10-25T07:20:03.497Z,10.23
2017-10-25T07:25:06.701Z,10.13
2017-10-25T07:30:10.086Z,12.67
2017-10-25T07:35:13.276Z,9.25
2017-10-25T07:40:17.214Z,8.80
2017-10-25T07:45:20.425Z,10.30
2017-10-25T07:50:23.670Z,12.50
2017-10-25T07:55:26.902Z,8.60
2017-10-25T08:00:30.935Z,12.37
2017-10-25T08:05:34.907Z,9.37
2017-10-25T08:10:38.112Z,8.83
2017-10-25T08:15:41.319Z,9.50
2017-10-25T08:20:44.534Z,9.87
2017-10-25T08:25:47.718Z,7.10
2017-10-25T08:30:50.924Z,12.02
2017-10-25T08:35:54.100Z,9.00
2017-10-25T08:40:58.065Z,8.60
2017-10-25T08:46:01.377Z,9.30
2017-10-25T08:51:04.577Z,11.77
2017-10-25T08:56:07.742Z,11.73
2017-10-25T09:01:11.709Z,6.03
2017-10-25T09:06:14.899Z,7.73
2017-10-25T09:11:18.249Z,8.25
2017-10-25T09:16:21.439Z,8.93
2017-10-25T09:21:24.651Z,5.27
2017-10-25T09:26:27.940Z,5.90
2017-10-25T09:31:32.120Z,6.65
2017-10-25T09:36:35.467Z,8.40
2017-10-25T09:41:38.669Z,7.63
2017-10-25T09:46:41.910Z,15.13
2017-10-25T09:51:45.086Z,6.70
2017-10-25T09:56:48.274Z,6.63
2017-10-25T10:01:51.566Z,6.60
2017-10-25T10:06:54.774Z,8.10
2017-10-25T10:11:58.015Z,6.63
2017-10-25T10:17:01.962Z,8.73
2017-10-25T10:22:05.141Z,7.37
2017-10-25T10:27:08.320Z,6.40
2017-10-25T10:32:11.714Z,6.80
2017-10-25T10:37:14.843Z,6.90
2017-10-25T10:42:18.803Z,7.85
2017-10-25T10:47:22.256Z,8.73
2017-10-25T10:52:25.451Z,4.60
2017-10-25T10:57:28.654Z,8.07
2017-10-25T11:02:32.199Z,6.03
2017-10-25T11:07:35.380Z,6.60
2017-10-25T11:12:38.556Z,6.27
2017-10-25T11:17:48.781Z,6.40
2017-10-25T11:22:51.970Z,3.93
2017-10-25T11:27:56.882Z,7.23
2017-10-25T11:33:00.866Z,6.43
2017-10-25T11:38:04.899Z,5.83
2017-10-25T11:43:08.849Z,8.83
2017-10-25T11:48:12.041Z,5.43
2017-10-25T11:53:15.327Z,6.50
2017-10-25T11:58:18.688Z,6.13
2017-10-25T12:03:21.862Z,9.60
2017-10-25T12:08:25.814Z,5.77
2017-10-25T12:13:29.053Z,4.60
2017-10-25T12:18:32.451Z,3.57
2017-10-25T12:23:35.676Z,3.57
2017-10-25T12:28:38.890Z,2.43
2017-10-25T12:33:42.059Z,1.80
2017-10-25T12:38:45.244Z,2.30
2017-10-25T12:43:48.469Z,2.93
2017-10-25T12:48:51.667Z,3.67
2017-10-25T12:53:54.863Z,2.47
2017-10-25T12:58:58.185Z,4.20
2017-10-25T13:04:01.415Z,2.87
2017-10-25T13:09:04.659Z,2.03
2017-10-25T13:14:22.379Z,3.10
2017-10-25T13:19:25.618Z,2.03
2017-10-25T13:24:28.822Z,1.70
2017-10-25T13:29:32.027Z,4.03
2017-10-25T13:34:35.294Z,4.93
2017-10-25T13:39:38.486Z,3.67
2017-10-25T13:44:41.680Z,4.77
2017-10-25T13:49:45.086Z,4.50
2017-10-25T13:54:48.316Z,3.20
2017-10-25T13:59:51.539Z,6.20
2017-10-25T14:04:54.749Z,6.53
2017-10-25T14:09:57.920Z,3.03
2017-10-25T14:15:01.110Z,4.20
2017-10-25T14:20:04.311Z,3.93
2017-10-25T14:25:08.286Z,5.03
2017-10-25T14:30:11.460Z,4.73
2017-10-25T14:35:14.679Z,3.27
2017-10-25T14:40:17.869Z,5.00
2017-10-25T14:45:21.103Z,4.90
2017-10-25T14:50:24.320Z,4.77
2017-10-25T14:55:27.476Z,5.07
2017-10-25T15:00:30.685Z,4.73
2017-10-25T15:05:34.651Z,6.50
2017-10-25T15:10:37.996Z,7.47
2017-10-25T15:15:41.281Z,7.77
2017-10-25T15:20:44.512Z,6.80
2017-10-25T15:25:47.794Z,6.17
2017-10-25T15:30:51.188Z,4.90
2017-10-25T15:35:54.432Z,4.73
2017-10-25T15:40:57.686Z,6.50
2017-10-25T15:46:00.899Z,8.60
2017-10-25T15:51:04.114Z,5.70
2017-10-25T15:56:07.286Z,6.43
2017-10-25T16:01:11.381Z,6.60
2017-10-25T16:06:14.633Z,6.17
2017-10-25T16:11:18.665Z,5.70
2017-10-25T16:16:21.984Z,13.07
2017-10-25T16:21:25.192Z,6.17
2017-10-25T16:26:28.465Z,5.23
2017-10-25T16:31:32.347Z,8.95
2017-10-25T16:36:35.508Z,9.47
2017-10-25T16:41:38.849Z,8.40
2017-10-25T16:46:42.134Z,5.97
2017-10-25T16:51:45.301Z,8.97
2017-10-25T16:56:49.275Z,7.43
2017-10-25T17:01:52.445Z,18.80
2017-10-25T17:06:55.690Z,10.83
2017-10-25T17:11:58.889Z,10.60
2017-10-25T17:17:02.097Z,13.80
2017-10-25T17:22:05.234Z,15.83
2017-10-25T17:27:08.752Z,10.20
2017-10-25T17:32:12.000Z,11.38
2017-10-25T17:37:16.026Z,8.70
2017-10-25T17:42:19.935Z,34.47
2017-10-25T17:47:23.863Z,14.03
2017-10-25T17:52:27.923Z,17.13
2017-10-25T17:57:31.165Z,11.37
2017-10-25T18:02:34.545Z,18.83
2017-10-25T18:07:37.774Z,14.37
2017-10-25T18:12:40.951Z,16.92
2017-10-25T18:17:44.187Z,14.33
2017-10-25T18:22:47.401Z,13.13
2017-10-25T18:27:50.614Z,11.73
2017-10-25T18:32:53.867Z,13.30
2017-10-25T18:37:57.148Z,11.00
2017-10-25T18:43:00.401Z,14.53
2017-10-25T18:48:04.072Z,16.10
2017-10-25T18:53:07.283Z,16.20
2017-10-25T18:58:11.325Z,11.15
2017-10-25T19:03:14.700Z,11.33
2017-10-25T19:08:17.897Z,14.40
2017-10-25T19:13:21.139Z,11.23
2017-10-25T19:18:25.155Z,11.23
2017-10-25T19:23:28.384Z,7.63
2017-10-25T19:28:32.338Z,8.83
2017-10-25T19:33:35.605Z,7.50
2017-10-25T19:38:39.591Z,8.73
2017-10-25T19:43:42.780Z,9.37
2017-10-25T19:48:46.121Z,12.40
2017-10-25T19:53:49.324Z,11.00
2017-10-25T19:58:52.612Z,8.27
2017-10-25T20:03:55.830Z,10.60
2017-10-25T20:08:59.072Z,12.43
2017-10-25T20:14:02.272Z,12.00
2017-10-25T20:19:06.473Z,12.25
2017-10-25T20:24:09.780Z,9.20
2017-10-25T20:29:13.116Z,11.97
2017-10-25T20:34:16.398Z,8.10
2017-10-25T20:39:19.634Z,10.23
2017-10-25T20:44:23.017Z,17.63
2017-10-25T20:49:26.254Z,10.10
2017-10-25T20:54:29.466Z,11.80
2017-10-25T20:59:32.882Z,13.93
2017-10-25T21:04:36.959Z,12.00
2017-10-25T21:09:40.161Z,15.97
2017-10-25T21:14:43.364Z,10.40
2017-10-25T21:19:46.656Z,10.43
2017-10-25T21:24:49.871Z,12.23
2017-10-25T21:29:53.098Z,9.90
2017-10-25T21:34:56.345Z,13.43
2017-10-25T21:40:00.426Z,8.15
2017-10-25T21:45:03.652Z,10.70
2017-10-25T21:50:06.861Z,12.30
2017-10-25T21:55:10.146Z,11.53
2017-10-25T22:00:13.356Z,12.30
2017-10-25T22:05:16.534Z,9.60
2017-10-25T22:10:19.772Z,8.80
2017-10-25T22:15:22.962Z,11.97
2017-10-25T22:20:26.156Z,12.10
2017-10-25T22:25:29.366Z,13.67
2017-10-25T22:30:32.585Z,13.55
2017-10-25T22:35:35.776Z,9.60
2017-10-25T22:40:39.123Z,9.93
2017-10-25T22:45:42.325Z,15.60
2017-10-25T22:50:45.537Z,11.30
2017-10-25T22:55:48.830Z,12.93
2017-10-25T23:00:52.011Z,13.17
2017-10-25T23:05:55.202Z,12.60
2017-10-25T23:10:59.214Z,12.60
2017-10-25T23:16:03.158Z,11.90
2017-10-25T23:21:06.593Z,12.97
2017-10-25T23:26:09.780Z,9.97
2017-10-25T23:31:13.037Z,13.73
2017-10-25T23:36:16.251Z,10.60
2017-10-25T23:41:19.450Z,11.40
2017-10-25T23:46:22.653Z,12.07
2017-10-25T23:51:25.877Z,9.83
2017-10-25T23:56:29.219Z,11.33
