createdAt,value
2023-01-05T00:01:40.131Z,0.70
2023-01-05T00:04:08.785Z,0.80
2023-01-05T00:06:37.579Z,1.00
2023-01-05T00:09:06.358Z,0.87
2023-01-05T00:11:53.753Z,0.77
2023-01-05T00:14:40.913Z,2.20
2023-01-05T00:17:29.817Z,0.70
2023-01-05T00:20:15.533Z,0.57
2023-01-05T00:22:47.188Z,0.60
2023-01-05T00:25:17.498Z,0.50
2023-01-05T00:27:50.884Z,0.40
2023-01-05T00:30:20.983Z,0.30
2023-01-05T00:32:49.245Z,0.40
2023-01-05T00:35:18.336Z,0.40
2023-01-05T00:37:46.819Z,0.20
2023-01-05T00:40:17.605Z,0.30
2023-01-05T00:42:47.899Z,0.30
2023-01-05T00:45:19.108Z,0.37
2023-01-05T00:47:47.549Z,0.30
2023-01-05T00:50:18.077Z,0.40
2023-01-05T00:52:47.114Z,0.30
2023-01-05T00:55:15.666Z,0.30
2023-01-05T00:57:44.221Z,0.30
2023-01-05T01:00:17.272Z,0.37
2023-01-05T01:02:45.835Z,0.90
2023-01-05T01:05:14.455Z,0.27
2023-01-05T01:07:42.574Z,0.30
2023-01-05T01:10:12.599Z,0.40
2023-01-05T01:15:09.734Z,0.20
2023-01-05T01:17:39.360Z,0.30
2023-01-05T01:20:09.000Z,0.43
2023-01-05T01:22:37.074Z,0.23
2023-01-05T01:25:06.427Z,0.40
2023-01-05T01:27:35.150Z,0.30
2023-01-05T01:30:03.296Z,0.50
2023-01-05T01:32:31.568Z,0.33
2023-01-05T01:35:01.321Z,0.20
2023-01-05T01:37:29.401Z,0.20
2023-01-05T01:39:57.668Z,0.30
2023-01-05T01:42:26.040Z,0.30
2023-01-05T01:44:56.734Z,0.20
2023-01-05T01:47:37.560Z,0.17
2023-01-05T01:50:13.568Z,0.20
2023-01-05T01:52:42.492Z,0.27
2023-01-05T01:55:11.650Z,0.20
2023-01-05T01:57:40.540Z,0.20
2023-01-05T02:00:13.601Z,0.10
2023-01-05T02:02:41.814Z,0.40
2023-01-05T02:05:13.983Z,0.10
2023-01-05T02:07:46.752Z,0.30
2023-01-05T02:10:15.617Z,0.20
2023-01-05T02:12:59.258Z,0.30
2023-01-05T02:15:38.712Z,0.20
2023-01-05T02:18:24.727Z,0.40
2023-01-05T02:21:16.598Z,0.30
2023-01-05T02:24:10.343Z,0.40
2023-01-05T02:26:59.577Z,0.37
2023-01-05T02:30:16.129Z,0.20
2023-01-05T02:32:52.750Z,0.33
2023-01-05T02:35:28.807Z,0.40
2023-01-05T02:38:03.076Z,0.30
2023-01-05T02:40:36.016Z,0.20
2023-01-05T02:43:06.118Z,0.30
2023-01-05T02:45:34.312Z,0.40
2023-01-05T02:48:05.050Z,0.33
2023-01-05T02:50:37.898Z,0.20
2023-01-05T02:53:10.899Z,0.20
2023-01-05T02:55:44.911Z,0.20
2023-01-05T02:58:18.219Z,0.30
2023-01-05T03:00:50.153Z,0.20
2023-01-05T03:03:27.217Z,0.10
2023-01-05T03:06:00.390Z,0.10
2023-01-05T03:08:33.170Z,0.20
2023-01-05T03:11:23.281Z,0.13
2023-01-05T03:13:59.706Z,0.13
2023-01-05T03:16:32.437Z,0.10
2023-01-05T03:19:22.204Z,0.10
2023-01-05T03:22:10.219Z,0.00
2023-01-05T03:24:57.521Z,0.40
2023-01-05T03:27:43.780Z,0.10
2023-01-05T03:30:31.548Z,0.10
2023-01-05T03:33:23.515Z,0.20
2023-01-05T03:35:58.764Z,0.10
2023-01-05T03:38:32.832Z,0.10
2023-01-05T03:41:04.357Z,0.20
2023-01-05T03:43:36.143Z,0.10
2023-01-05T03:46:11.889Z,0.00
2023-01-05T03:48:40.667Z,0.10
2023-01-05T03:51:10.255Z,0.20
2023-01-05T03:53:38.511Z,0.10
2023-01-05T03:56:06.976Z,0.00
2023-01-05T03:58:35.183Z,0.10
2023-01-05T04:01:03.640Z,0.03
2023-01-05T04:03:32.474Z,0.10
2023-01-05T04:06:01.014Z,0.10
2023-01-05T04:08:31.268Z,0.00
2023-01-05T04:11:10.940Z,0.00
2023-01-05T04:13:39.241Z,0.10
2023-01-05T04:16:08.034Z,0.10
2023-01-05T04:18:36.326Z,0.10
2023-01-05T04:21:05.048Z,0.37
2023-01-05T04:23:35.390Z,0.10
2023-01-05T04:26:03.738Z,0.57
2023-01-05T04:28:32.108Z,0.10
2023-01-05T04:31:00.456Z,1.03
2023-01-05T04:33:28.521Z,0.20
2023-01-05T04:35:56.698Z,0.10
2023-01-05T04:38:24.936Z,0.13
2023-01-05T04:40:54.523Z,0.20
2023-01-05T04:43:23.406Z,0.10
2023-01-05T04:45:51.706Z,0.47
2023-01-05T04:48:19.810Z,0.00
2023-01-05T04:50:54.414Z,0.10
2023-01-05T04:53:23.470Z,0.10
2023-01-05T04:55:51.754Z,0.20
2023-01-05T04:58:21.942Z,0.10
2023-01-05T05:00:50.654Z,0.10
2023-01-05T05:03:19.112Z,0.10
2023-01-05T05:05:47.578Z,0.10
2023-01-05T05:08:15.834Z,0.23
2023-01-05T05:10:44.057Z,0.00
2023-01-05T05:13:12.244Z,0.03
2023-01-05T05:15:41.779Z,0.20
2023-01-05T05:18:10.011Z,0.83
2023-01-05T05:20:38.665Z,0.10
2023-01-05T05:23:06.744Z,1.63
2023-01-05T05:25:34.858Z,0.20
2023-01-05T05:28:03.228Z,0.40
2023-01-05T05:30:31.439Z,0.20
2023-01-05T05:33:00.899Z,0.30
2023-01-05T05:35:29.215Z,0.20
2023-01-05T05:37:57.303Z,0.50
2023-01-05T05:40:26.392Z,0.50
2023-01-05T05:42:54.729Z,0.10
2023-01-05T05:45:22.935Z,0.30
2023-01-05T05:47:51.065Z,0.40
2023-01-05T05:50:20.847Z,0.47
2023-01-05T05:52:49.154Z,0.30
2023-01-05T05:55:17.542Z,0.97
2023-01-05T05:57:46.230Z,0.77
2023-01-05T06:00:15.774Z,0.47
2023-01-05T06:02:43.994Z,0.50
2023-01-05T06:05:13.071Z,0.30
2023-01-05T06:07:42.544Z,1.03
2023-01-05T06:10:11.563Z,1.07
2023-01-05T06:12:39.865Z,0.40
2023-01-05T06:15:09.321Z,0.77
2023-01-05T06:17:37.411Z,0.33
2023-01-05T06:20:06.689Z,0.30
2023-01-05T06:22:34.787Z,0.57
2023-01-05T06:25:04.430Z,0.60
2023-01-05T06:27:32.827Z,0.30
2023-01-05T06:30:00.915Z,1.23
2023-01-05T06:32:28.962Z,0.30
2023-01-05T06:34:57.295Z,0.53
2023-01-05T06:37:25.443Z,0.50
2023-01-05T06:39:55.754Z,0.30
2023-01-05T06:42:25.605Z,1.27
2023-01-05T06:44:53.616Z,1.53
2023-01-05T06:47:21.733Z,0.50
2023-01-05T06:49:50.055Z,1.33
2023-01-05T06:52:18.301Z,0.30
2023-01-05T06:54:46.528Z,1.00
2023-01-05T06:57:15.013Z,2.43
2023-01-05T06:59:44.608Z,0.40
2023-01-05T07:02:16.136Z,1.13
2023-01-05T07:04:44.268Z,0.63
2023-01-05T07:07:13.353Z,0.40
2023-01-05T07:09:42.143Z,0.63
2023-01-05T07:12:10.488Z,1.53
2023-01-05T07:14:39.014Z,0.90
2023-01-05T07:17:08.787Z,0.57
2023-01-05T07:19:36.820Z,0.40
2023-01-05T07:22:04.968Z,1.40
2023-01-05T07:24:33.547Z,1.70
2023-01-05T07:27:09.230Z,1.97
2023-01-05T07:29:38.212Z,6.30
2023-01-05T07:32:06.709Z,7.13
2023-01-05T07:34:36.259Z,3.17
2023-01-05T07:37:04.715Z,4.47
2023-01-05T07:39:32.822Z,2.10
2023-01-05T07:42:00.853Z,8.40
2023-01-05T07:44:29.077Z,5.70
2023-01-05T07:46:57.085Z,7.40
2023-01-05T07:49:25.160Z,8.73
2023-01-05T07:51:54.881Z,2.77
2023-01-05T07:54:23.064Z,3.37
2023-01-05T07:56:51.261Z,1.23
2023-01-05T07:59:19.702Z,1.07
2023-01-05T08:01:48.337Z,1.33
2023-01-05T08:04:17.131Z,2.60
2023-01-05T08:06:45.730Z,1.53
2023-01-05T08:09:32.953Z,6.50
2023-01-05T08:12:01.448Z,4.37
2023-01-05T08:14:29.781Z,3.80
2023-01-05T08:16:58.368Z,6.53
2023-01-05T08:19:26.936Z,5.87
2023-01-05T08:21:55.380Z,6.07
2023-01-05T08:24:24.916Z,3.17
2023-01-05T08:26:53.476Z,3.80
2023-01-05T08:29:21.664Z,1.20
2023-01-05T08:31:49.957Z,0.90
2023-01-05T08:34:18.553Z,1.17
2023-01-05T08:36:48.147Z,0.80
2023-01-05T08:39:16.365Z,1.20
2023-01-05T08:41:46.229Z,0.80
2023-01-05T08:44:15.828Z,1.20
2023-01-05T08:46:44.339Z,0.70
2023-01-05T08:49:12.694Z,0.60
2023-01-05T08:51:40.991Z,1.03
2023-01-05T08:54:09.188Z,0.50
2023-01-05T08:56:39.318Z,0.63
2023-01-05T08:59:12.831Z,1.70
2023-01-05T09:01:41.901Z,1.00
2023-01-05T09:04:10.934Z,2.97
2023-01-05T09:06:39.039Z,1.60
2023-01-05T09:09:07.719Z,0.70
2023-01-05T09:11:35.991Z,1.17
2023-01-05T09:14:04.608Z,0.80
2023-01-05T09:17:05.943Z,1.10
2023-01-05T09:19:24.499Z,0.93
2023-01-05T09:21:53.812Z,3.50
2023-01-05T09:24:22.011Z,1.40
2023-01-05T09:26:50.467Z,2.30
2023-01-05T09:29:18.804Z,1.60
2023-01-05T09:31:48.548Z,0.60
2023-01-05T09:34:18.201Z,2.00
2023-01-05T09:36:46.798Z,1.03
2023-01-05T09:39:15.022Z,1.93
2023-01-05T09:41:47.473Z,1.13
2023-01-05T09:44:23.213Z,1.27
2023-01-05T09:46:55.019Z,3.30
2023-01-05T09:49:25.873Z,3.17
2023-01-05T09:51:59.867Z,1.53
2023-01-05T09:54:31.041Z,1.67
2023-01-05T09:57:09.896Z,5.17
2023-01-05T09:59:40.375Z,2.93
2023-01-05T10:02:21.055Z,3.30
2023-01-05T10:04:51.179Z,3.37
2023-01-05T10:07:28.476Z,2.50
2023-01-05T10:10:01.986Z,1.87
2023-01-05T10:12:56.219Z,2.13
2023-01-05T10:15:24.874Z,1.60
2023-01-05T10:17:54.646Z,1.73
2023-01-05T10:20:37.042Z,1.30
2023-01-05T10:23:13.930Z,1.80
2023-01-05T10:25:50.053Z,1.57
2023-01-05T10:28:38.994Z,3.30
2023-01-05T10:31:17.568Z,1.30
2023-01-05T10:33:56.746Z,3.30
2023-01-05T10:37:07.399Z,3.60
2023-01-05T10:39:58.658Z,1.60
2023-01-05T10:42:42.176Z,2.27
2023-01-05T10:45:13.009Z,2.13
2023-01-05T10:47:42.665Z,1.17
2023-01-05T10:50:35.327Z,1.83
2023-01-05T10:53:09.089Z,2.03
2023-01-05T10:55:46.139Z,1.30
2023-01-05T10:58:25.578Z,2.70
2023-01-05T11:00:57.096Z,1.80
2023-01-05T11:04:14.875Z,3.13
2023-01-05T11:06:27.288Z,1.50
2023-01-05T11:08:56.155Z,1.30
2023-01-05T11:11:26.857Z,1.10
2023-01-05T11:13:58.699Z,2.00
2023-01-05T11:16:29.355Z,1.70
2023-01-05T11:19:00.108Z,2.03
2023-01-05T11:21:43.620Z,9.00
2023-01-05T11:24:28.816Z,1.90
2023-01-05T11:27:00.012Z,2.70
2023-01-05T11:29:28.952Z,1.97
2023-01-05T11:32:00.345Z,1.83
2023-01-05T11:34:34.555Z,2.20
2023-01-05T11:37:08.674Z,2.60
2023-01-05T11:39:41.129Z,2.23
2023-01-05T11:42:23.352Z,3.03
2023-01-05T11:44:56.485Z,3.00
2023-01-05T11:47:30.060Z,3.37
2023-01-05T11:50:09.497Z,2.87
2023-01-05T11:52:41.576Z,2.33
2023-01-05T11:55:34.092Z,3.10
2023-01-05T11:58:26.002Z,1.30
2023-01-05T12:01:18.038Z,1.67
2023-01-05T12:04:02.657Z,2.47
2023-01-05T12:07:06.114Z,1.67
2023-01-05T12:09:38.419Z,2.03
2023-01-05T12:12:27.345Z,3.87
2023-01-05T12:15:09.322Z,2.93
2023-01-05T12:17:45.754Z,1.63
2023-01-05T12:20:41.992Z,5.47
2023-01-05T12:23:29.137Z,3.10
2023-01-05T12:26:09.549Z,4.10
2023-01-05T12:30:24.630Z,2.17
2023-01-05T12:35:26.368Z,3.00
2023-01-05T12:38:23.083Z,2.47
2023-01-05T12:41:13.574Z,2.73
2023-01-05T12:43:54.876Z,2.87
2023-01-05T12:46:39.254Z,3.03
2023-01-05T12:49:13.931Z,2.17
2023-01-05T12:51:47.038Z,1.67
2023-01-05T12:54:29.414Z,2.77
2023-01-05T12:57:02.579Z,3.13
2023-01-05T12:59:37.959Z,2.13
2023-01-05T13:02:24.523Z,3.47
2023-01-05T13:04:58.875Z,2.83
2023-01-05T13:07:33.367Z,4.67
2023-01-05T13:10:05.172Z,2.37
2023-01-05T13:12:35.592Z,5.00
2023-01-05T13:15:14.558Z,3.77
2023-01-05T13:17:47.432Z,4.47
2023-01-05T13:20:27.544Z,2.40
2023-01-05T13:23:02.318Z,2.37
2023-01-05T13:25:34.027Z,4.73
2023-01-05T13:28:02.625Z,8.00
2023-01-05T13:30:35.206Z,2.63
2023-01-05T13:33:26.351Z,3.03
2023-01-05T13:36:13.267Z,2.73
2023-01-05T13:39:16.488Z,3.20
2023-01-05T13:42:10.467Z,2.90
2023-01-05T13:45:05.798Z,4.60
2023-01-05T13:47:57.364Z,5.83
2023-01-05T13:50:46.268Z,2.93
2023-01-05T13:53:19.437Z,2.67
2023-01-05T13:55:52.972Z,3.70
2023-01-05T13:58:39.651Z,5.67
2023-01-05T14:01:10.564Z,4.27
2023-01-05T14:03:42.475Z,3.27
2023-01-05T14:06:19.091Z,3.60
2023-01-05T14:09:01.399Z,3.30
2023-01-05T14:11:31.010Z,5.23
2023-01-05T14:14:01.117Z,4.43
2023-01-05T14:16:53.307Z,3.77
2023-01-05T14:19:26.168Z,4.40
2023-01-05T14:22:06.895Z,3.03
2023-01-05T14:27:12.524Z,3.00
2023-01-05T14:30:24.331Z,4.17
2023-01-05T14:32:56.778Z,3.23
2023-01-05T14:35:37.167Z,3.97
2023-01-05T14:38:07.501Z,4.60
2023-01-05T14:40:39.838Z,3.93
2023-01-05T14:43:23.448Z,5.17
2023-01-05T14:46:09.577Z,4.00
2023-01-05T14:48:42.165Z,4.27
2023-01-05T14:51:29.712Z,5.97
2023-01-05T14:53:59.460Z,4.57
2023-01-05T14:56:29.193Z,6.63
2023-01-05T14:59:04.266Z,4.07
2023-01-05T15:04:17.517Z,4.37
2023-01-05T15:07:05.519Z,5.03
2023-01-05T15:10:05.199Z,4.23
2023-01-05T15:12:52.247Z,5.43
2023-01-05T15:15:41.770Z,6.53
2023-01-05T15:18:40.448Z,4.07
2023-01-05T15:21:35.619Z,5.13
2023-01-05T15:24:38.724Z,5.93
2023-01-05T15:27:31.531Z,2.93
2023-01-05T15:30:23.539Z,5.40
2023-01-05T15:33:01.789Z,4.70
2023-01-05T15:35:35.002Z,5.37
2023-01-05T15:38:20.286Z,5.30
2023-01-05T15:40:52.083Z,4.43
2023-01-05T15:43:20.837Z,5.10
2023-01-05T15:45:53.500Z,5.63
2023-01-05T15:48:30.044Z,4.97
2023-01-05T15:50:59.656Z,5.43
2023-01-05T15:53:33.152Z,3.63
2023-01-05T15:56:03.576Z,7.13
2023-01-05T15:58:42.920Z,5.33
2023-01-05T16:01:13.869Z,6.83
2023-01-05T16:03:43.889Z,4.50
2023-01-05T16:06:18.732Z,7.00
2023-01-05T16:08:49.170Z,7.17
2023-01-05T16:11:23.602Z,4.37
2023-01-05T16:13:57.338Z,7.33
2023-01-05T16:19:27.749Z,11.37
2023-01-05T16:21:59.637Z,8.93
2023-01-05T16:24:33.250Z,4.93
2023-01-05T16:27:04.808Z,5.13
2023-01-05T16:29:39.477Z,7.57
2023-01-05T16:32:28.037Z,5.40
2023-01-05T16:35:33.410Z,6.63
2023-01-05T16:38:17.423Z,4.97
2023-01-05T16:41:09.348Z,8.57
2023-01-05T16:43:45.004Z,5.53
2023-01-05T16:46:37.928Z,5.47
2023-01-05T16:49:28.503Z,6.83
2023-01-05T16:51:58.399Z,5.73
2023-01-05T16:54:36.351Z,4.73
2023-01-05T16:57:06.391Z,4.83
2023-01-05T16:59:46.676Z,5.17
2023-01-05T17:02:33.290Z,6.33
2023-01-05T17:05:01.552Z,5.43
2023-01-05T17:07:29.733Z,3.90
2023-01-05T17:09:58.425Z,6.50
2023-01-05T17:12:26.906Z,6.20
2023-01-05T17:14:59.986Z,8.03
2023-01-05T17:17:29.197Z,5.77
2023-01-05T17:19:57.517Z,5.97
2023-01-05T17:22:25.855Z,7.73
2023-01-05T17:24:54.352Z,8.13
2023-01-05T17:27:22.533Z,18.93
2023-01-05T17:29:51.279Z,7.93
2023-01-05T17:32:21.734Z,10.03
2023-01-05T17:34:50.342Z,5.10
2023-01-05T17:37:18.930Z,4.47
2023-01-05T17:39:47.499Z,4.97
2023-01-05T17:42:34.856Z,4.97
2023-01-05T17:45:03.138Z,5.23
2023-01-05T17:47:32.721Z,5.07
2023-01-05T17:50:01.268Z,6.03
2023-01-05T17:52:29.554Z,6.17
2023-01-05T17:54:57.776Z,5.23
2023-01-05T17:57:26.024Z,5.53
2023-01-05T17:59:54.397Z,5.30
2023-01-05T18:02:22.577Z,9.73
2023-01-05T18:04:52.355Z,7.10
2023-01-05T18:07:20.862Z,5.87
2023-01-05T18:09:49.177Z,5.43
2023-01-05T18:12:17.570Z,7.00
2023-01-05T18:14:45.894Z,6.47
2023-01-05T18:17:15.849Z,5.43
2023-01-05T18:19:44.434Z,6.07
2023-01-05T18:22:14.525Z,5.80
2023-01-05T18:24:43.405Z,6.70
2023-01-05T18:27:12.735Z,6.53
2023-01-05T18:29:43.137Z,7.77
2023-01-05T18:32:11.545Z,8.00
2023-01-05T18:34:40.014Z,6.27
2023-01-05T18:37:20.384Z,5.30
2023-01-05T18:39:50.357Z,6.87
2023-01-05T18:42:18.856Z,7.07
2023-01-05T18:44:47.230Z,7.23
2023-01-05T18:47:15.640Z,5.67
2023-01-05T18:49:44.020Z,6.20
2023-01-05T18:52:12.956Z,8.73
2023-01-05T18:54:41.497Z,7.43
2023-01-05T18:57:11.137Z,7.17
2023-01-05T18:59:39.721Z,6.13
2023-01-05T19:02:08.802Z,5.80
2023-01-05T19:04:37.111Z,10.30
2023-01-05T19:07:05.181Z,8.07
2023-01-05T19:09:33.741Z,12.87
2023-01-05T19:12:02.121Z,5.77
2023-01-05T19:14:31.683Z,6.73
2023-01-05T19:17:00.105Z,6.00
2023-01-05T19:19:28.584Z,8.57
2023-01-05T19:21:56.801Z,6.33
2023-01-05T19:24:27.021Z,5.13
2023-01-05T19:26:55.708Z,6.90
2023-01-05T19:29:24.547Z,7.00
2023-01-05T19:31:54.243Z,9.53
2023-01-05T19:34:22.664Z,6.80
2023-01-05T19:36:50.958Z,7.07
2023-01-05T19:39:21.161Z,5.80
2023-01-05T19:41:51.537Z,4.70
2023-01-05T19:44:22.239Z,6.23
2023-01-05T19:46:53.392Z,7.07
2023-01-05T19:49:24.842Z,6.33
2023-01-05T19:51:54.076Z,6.57
2023-01-05T19:54:25.407Z,7.03
2023-01-05T19:56:54.838Z,4.23
2023-01-05T19:59:26.641Z,3.83
2023-01-05T20:01:56.387Z,5.77
2023-01-05T20:04:26.080Z,5.93
2023-01-05T20:06:54.430Z,6.30
2023-01-05T20:09:22.864Z,5.23
2023-01-05T20:11:59.455Z,6.27
2023-01-05T20:14:34.721Z,4.37
2023-01-05T20:17:04.864Z,6.60
2023-01-05T20:19:36.373Z,7.73
2023-01-05T20:22:07.630Z,5.93
2023-01-05T20:24:37.613Z,6.17
2023-01-05T20:27:08.614Z,4.47
2023-01-05T20:29:37.306Z,4.40
2023-01-05T20:32:09.009Z,8.20
2023-01-05T20:34:40.581Z,5.07
2023-01-05T20:37:11.187Z,5.43
2023-01-05T20:39:41.795Z,7.47
2023-01-05T20:42:11.463Z,4.50
2023-01-05T20:44:43.122Z,6.83
2023-01-05T20:47:13.816Z,5.03
2023-01-05T20:49:46.379Z,4.70
2023-01-05T20:52:16.353Z,6.10
2023-01-05T20:54:45.254Z,4.90
2023-01-05T20:57:13.794Z,5.97
2023-01-05T20:59:42.371Z,5.50
2023-01-05T21:02:22.885Z,7.17
2023-01-05T21:05:00.824Z,9.93
2023-01-05T21:07:29.332Z,4.87
2023-01-05T21:09:59.186Z,5.90
2023-01-05T21:12:27.502Z,4.67
2023-01-05T21:14:55.928Z,7.20
2023-01-05T21:17:24.315Z,4.60
2023-01-05T21:19:52.684Z,6.13
2023-01-05T21:22:22.444Z,4.13
2023-01-05T21:24:50.984Z,6.67
2023-01-05T21:27:19.742Z,4.27
2023-01-05T21:29:48.325Z,6.93
2023-01-05T21:32:16.778Z,5.27
2023-01-05T21:34:45.731Z,6.07
2023-01-05T21:37:15.186Z,5.80
2023-01-05T21:39:45.722Z,7.73
2023-01-05T21:42:31.074Z,3.47
2023-01-05T21:44:59.628Z,6.47
2023-01-05T21:47:27.898Z,3.50
2023-01-05T21:49:56.222Z,6.97
2023-01-05T21:52:41.664Z,5.30
2023-01-05T21:55:31.194Z,4.30
2023-01-05T21:57:59.479Z,6.30
2023-01-05T22:00:27.742Z,7.03
2023-01-05T22:02:56.111Z,5.00
2023-01-05T22:05:24.646Z,3.50
2023-01-05T22:07:52.927Z,37.23
2023-01-05T22:10:22.670Z,5.90
2023-01-05T22:12:50.810Z,4.77
2023-01-05T22:15:19.698Z,4.80
2023-01-05T22:17:47.914Z,4.17
2023-01-05T22:20:16.447Z,4.90
2023-01-05T22:22:44.806Z,5.53
2023-01-05T22:25:13.261Z,3.43
2023-01-05T22:27:43.042Z,7.33
2023-01-05T22:30:12.093Z,5.83
2023-01-05T22:32:40.434Z,6.23
2023-01-05T22:35:09.114Z,3.60
2023-01-05T22:37:37.364Z,5.30
2023-01-05T22:40:06.814Z,5.23
2023-01-05T22:42:35.309Z,4.07
2023-01-05T22:45:05.332Z,6.83
2023-01-05T22:47:34.391Z,5.63
2023-01-05T22:50:02.739Z,6.27
2023-01-05T22:52:30.943Z,7.53
2023-01-05T22:54:59.220Z,4.60
2023-01-05T22:57:27.500Z,5.93
2023-01-05T22:59:55.699Z,6.03
2023-01-05T23:02:25.639Z,5.73
2023-01-05T23:04:54.019Z,4.33
2023-01-05T23:07:24.192Z,3.80
2023-01-05T23:09:52.761Z,6.67
2023-01-05T23:12:21.129Z,5.70
2023-01-05T23:14:49.580Z,5.07
2023-01-05T23:17:18.192Z,4.63
2023-01-05T23:19:47.839Z,4.87
2023-01-05T23:22:16.232Z,5.23
2023-01-05T23:24:44.627Z,3.80
2023-01-05T23:27:12.983Z,6.30
2023-01-05T23:29:41.298Z,6.03
2023-01-05T23:32:09.495Z,4.07
2023-01-05T23:34:40.111Z,5.77
2023-01-05T23:37:09.899Z,5.80
2023-01-05T23:39:38.178Z,3.67
2023-01-05T23:42:30.677Z,6.23
2023-01-05T23:44:59.075Z,5.90
2023-01-05T23:47:27.331Z,3.70
2023-01-05T23:49:55.891Z,4.73
2023-01-05T23:52:25.819Z,4.17
2023-01-05T23:54:54.728Z,4.00
2023-01-05T23:57:23.004Z,4.80
2023-01-05T23:59:51.515Z,4.50
