createdAt,value
2017-10-24T00:02:29.579Z,11.45
2017-10-24T00:05:03.888Z,13.50
2017-10-24T00:07:38.245Z,11.80
2017-10-24T00:10:12.756Z,10.30
2017-10-24T00:12:47.081Z,10.20
2017-10-24T00:15:21.513Z,11.20
2017-10-24T00:17:56.087Z,11.02
2017-10-24T00:20:30.544Z,11.48
2017-10-24T00:23:04.971Z,11.80
2017-10-24T00:25:39.275Z,11.52
2017-10-24T00:28:13.726Z,10.63
2017-10-24T00:30:48.188Z,11.12
2017-10-24T00:33:22.570Z,10.98
2017-10-24T00:35:56.933Z,11.38
2017-10-24T00:38:31.386Z,10.07
2017-10-24T00:41:05.796Z,12.32
2017-10-24T00:43:41.040Z,13.23
2017-10-24T00:46:15.505Z,12.48
2017-10-24T00:48:49.868Z,13.55
2017-10-24T00:51:24.296Z,12.90
2017-10-24T00:53:58.685Z,11.18
2017-10-24T00:56:33.819Z,13.45
2017-10-24T00:59:08.244Z,14.25
2017-10-24T01:01:42.691Z,12.90
2017-10-24T01:04:17.022Z,11.85
2017-10-24T01:06:51.480Z,12.75
2017-10-24T01:09:25.984Z,12.05
2017-10-24T01:12:01.257Z,12.65
2017-10-24T01:14:35.623Z,14.25
2017-10-24T01:17:10.708Z,12.27
2017-10-24T01:19:45.041Z,13.25
2017-10-24T01:22:19.524Z,13.65
2017-10-24T01:24:53.920Z,15.57
2017-10-24T01:27:28.399Z,13.43
2017-10-24T01:30:02.947Z,13.70
2017-10-24T01:32:37.390Z,15.98
2017-10-24T01:35:11.753Z,14.87
2017-10-24T01:37:46.207Z,14.30
2017-10-24T01:40:20.557Z,14.75
2017-10-24T01:42:55.005Z,15.40
2017-10-24T01:45:29.488Z,14.38
2017-10-24T01:48:03.920Z,15.30
2017-10-24T01:50:38.265Z,15.90
2017-10-24T01:53:12.760Z,15.90
2017-10-24T01:55:47.299Z,14.32
2017-10-24T01:58:21.771Z,15.20
2017-10-24T02:00:56.917Z,14.20
2017-10-24T02:03:31.285Z,16.45
2017-10-24T02:06:05.614Z,15.30
2017-10-24T02:08:40.096Z,16.17
2017-10-24T02:11:14.495Z,15.77
2017-10-24T02:13:48.964Z,14.18
2017-10-24T02:16:23.504Z,15.02
2017-10-24T02:18:57.829Z,15.07
2017-10-24T02:21:33.057Z,16.10
2017-10-24T02:24:08.273Z,14.45
2017-10-24T02:26:42.614Z,15.95
2017-10-24T02:29:17.041Z,17.33
2017-10-24T02:31:51.485Z,17.15
2017-10-24T02:34:25.986Z,17.50
2017-10-24T02:37:00.573Z,17.60
2017-10-24T02:39:35.057Z,16.55
2017-10-24T02:42:09.347Z,18.35
2017-10-24T02:44:43.886Z,16.25
2017-10-24T02:47:19.013Z,16.75
2017-10-24T02:49:53.354Z,16.60
2017-10-24T02:52:27.850Z,19.08
2017-10-24T02:55:02.197Z,17.30
2017-10-24T02:57:36.567Z,16.42
2017-10-24T03:00:10.865Z,16.33
2017-10-24T03:02:46.032Z,15.85
2017-10-24T03:05:20.544Z,16.45
2017-10-24T03:07:54.884Z,19.08
2017-10-24T03:10:29.192Z,17.90
2017-10-24T03:13:03.539Z,18.08
2017-10-24T03:15:37.994Z,18.62
2017-10-24T03:18:12.416Z,17.95
2017-10-24T03:20:46.923Z,18.12
2017-10-24T03:23:21.393Z,17.55
2017-10-24T03:25:55.928Z,19.20
2017-10-24T03:28:30.406Z,18.60
2017-10-24T03:31:04.717Z,18.08
2017-10-24T03:33:39.069Z,20.48
2017-10-24T03:36:13.556Z,19.55
2017-10-24T03:38:47.904Z,20.42
2017-10-24T03:41:22.419Z,21.37
2017-10-24T03:43:56.795Z,19.42
2017-10-24T03:46:32.052Z,19.40
2017-10-24T03:49:06.660Z,19.25
2017-10-24T03:51:41.938Z,20.27
2017-10-24T03:54:17.052Z,19.60
2017-10-24T03:56:51.401Z,19.42
2017-10-24T03:59:25.803Z,20.52
2017-10-24T04:02:00.212Z,21.95
2017-10-24T04:04:34.620Z,19.67
2017-10-24T04:07:09.059Z,19.65
2017-10-24T04:09:43.616Z,19.35
2017-10-24T04:12:17.890Z,18.52
2017-10-24T04:14:52.279Z,21.10
2017-10-24T04:17:27.570Z,19.83
2017-10-24T04:20:02.056Z,20.85
2017-10-24T04:22:36.527Z,21.25
2017-10-24T04:25:11.643Z,19.90
2017-10-24T04:27:46.014Z,19.42
2017-10-24T04:30:20.376Z,21.80
2017-10-24T04:32:54.852Z,20.08
2017-10-24T04:35:29.311Z,20.75
2017-10-24T04:38:03.812Z,19.52
2017-10-24T04:40:38.980Z,20.70
2017-10-24T04:43:14.089Z,19.92
2017-10-24T04:45:48.560Z,20.80
2017-10-24T04:48:23.025Z,20.73
2017-10-24T04:50:57.449Z,20.67
2017-10-24T04:53:31.883Z,21.98
2017-10-24T04:56:06.985Z,19.60
2017-10-24T04:58:41.648Z,21.42
2017-10-24T05:01:16.162Z,22.17
2017-10-24T05:03:50.710Z,21.25
2017-10-24T05:06:25.188Z,21.37
2017-10-24T05:08:59.527Z,22.58
2017-10-24T05:11:34.011Z,22.58
2017-10-24T05:14:08.362Z,21.85
2017-10-24T05:16:42.775Z,22.05
2017-10-24T05:19:17.291Z,22.33
2017-10-24T05:21:52.403Z,22.08
2017-10-24T05:24:26.909Z,22.55
2017-10-24T05:27:01.483Z,22.37
2017-10-24T05:29:35.868Z,23.80
2017-10-24T05:32:10.288Z,22.02
2017-10-24T05:34:44.783Z,22.27
2017-10-24T05:37:19.228Z,22.45
2017-10-24T05:39:53.706Z,22.75
2017-10-24T05:42:28.303Z,20.02
2017-10-24T05:45:02.731Z,20.00
2017-10-24T05:47:37.368Z,21.00
2017-10-24T05:50:11.904Z,22.50
2017-10-24T05:52:46.408Z,21.73
2017-10-24T05:55:20.724Z,21.05
2017-10-24T05:57:55.168Z,20.10
2017-10-24T06:00:29.887Z,20.15
2017-10-24T06:03:04.490Z,19.08
2017-10-24T06:05:38.941Z,21.37
2017-10-24T06:08:13.398Z,21.62
2017-10-24T06:10:47.844Z,21.98
2017-10-24T06:13:22.362Z,21.92
2017-10-24T06:15:56.778Z,21.27
2017-10-24T06:18:31.295Z,20.88
2017-10-24T06:21:05.878Z,19.25
2017-10-24T06:23:40.335Z,21.10
2017-10-24T06:26:14.758Z,21.48
2017-10-24T06:28:49.260Z,20.00
2017-10-24T06:31:23.922Z,20.92
2017-10-24T06:33:58.503Z,20.40
2017-10-24T06:36:33.038Z,20.62
2017-10-24T06:39:07.606Z,20.27
2017-10-24T06:41:42.133Z,20.70
2017-10-24T06:44:16.624Z,19.27
2017-10-24T06:46:51.873Z,21.42
2017-10-24T06:49:26.220Z,21.02
2017-10-24T06:52:00.696Z,21.42
2017-10-24T06:54:35.204Z,19.00
2017-10-24T06:57:09.547Z,24.17
2017-10-24T06:59:44.782Z,23.35
2017-10-24T07:02:19.252Z,22.40
2017-10-24T07:04:53.629Z,23.60
2017-10-24T07:07:27.998Z,22.75
2017-10-24T07:10:02.346Z,23.17
2017-10-24T07:12:36.864Z,21.30
2017-10-24T07:15:11.283Z,23.80
2017-10-24T07:17:45.656Z,23.62
2017-10-24T07:20:20.176Z,24.50
2017-10-24T07:22:56.607Z,22.17
2017-10-24T07:25:31.121Z,23.83
2017-10-24T07:28:05.495Z,23.80
2017-10-24T07:30:39.899Z,24.05
2017-10-24T07:33:14.239Z,23.83
2017-10-24T07:35:48.609Z,23.40
2017-10-24T07:38:23.815Z,23.65
2017-10-24T07:40:58.257Z,24.20
2017-10-24T07:43:32.723Z,23.92
2017-10-24T07:46:07.197Z,20.62
2017-10-24T07:48:42.508Z,20.92
2017-10-24T07:51:16.898Z,21.00
2017-10-24T07:53:51.478Z,21.73
2017-10-24T07:56:25.983Z,21.05
2017-10-24T07:59:00.476Z,23.55
2017-10-24T08:01:34.973Z,21.58
2017-10-24T08:04:09.456Z,23.83
2017-10-24T08:06:43.811Z,22.90
2017-10-24T08:09:18.195Z,23.40
2017-10-24T08:11:52.821Z,21.12
2017-10-24T08:14:27.349Z,21.52
2017-10-24T08:17:01.815Z,24.90
2017-10-24T08:19:36.239Z,23.77
2017-10-24T08:22:10.607Z,24.55
2017-10-24T08:24:45.964Z,23.58
2017-10-24T08:27:20.476Z,22.17
2017-10-24T08:29:54.932Z,21.37
2017-10-24T08:32:30.228Z,22.92
2017-10-24T08:35:04.565Z,24.30
2017-10-24T08:37:39.056Z,23.23
2017-10-24T08:40:14.280Z,22.90
2017-10-24T08:42:48.700Z,21.45
2017-10-24T08:45:23.044Z,21.90
2017-10-24T08:47:57.571Z,23.42
2017-10-24T08:50:32.080Z,21.67
2017-10-24T08:53:06.413Z,23.27
2017-10-24T08:55:40.736Z,21.00
2017-10-24T08:58:15.115Z,22.60
2017-10-24T09:00:49.400Z,21.62
2017-10-24T09:03:23.785Z,23.05
2017-10-24T09:09:09.462Z,19.87
2017-10-24T09:11:48.443Z,20.95
2017-10-24T09:14:24.755Z,21.58
2017-10-24T09:16:59.845Z,21.98
2017-10-24T09:19:57.391Z,21.48
2017-10-24T09:22:31.840Z,20.27
2017-10-24T09:25:06.993Z,21.65
2017-10-24T09:27:41.396Z,20.55
2017-10-24T09:30:16.604Z,19.40
2017-10-24T09:32:51.013Z,19.40
2017-10-24T09:35:25.429Z,19.52
2017-10-24T09:37:59.923Z,21.52
2017-10-24T09:40:34.378Z,20.98
2017-10-24T09:43:08.851Z,17.67
2017-10-24T09:45:44.124Z,20.08
2017-10-24T09:48:18.508Z,20.70
2017-10-24T09:51:05.069Z,21.35
2017-10-24T09:53:39.560Z,21.90
2017-10-24T09:59:35.651Z,20.95
2017-10-24T10:02:10.176Z,21.92
2017-10-24T10:04:44.584Z,21.70
2017-10-24T10:07:19.252Z,21.20
2017-10-24T10:09:53.781Z,19.60
2017-10-24T10:12:28.340Z,18.40
2017-10-24T10:15:02.666Z,19.92
2017-10-24T10:17:36.981Z,20.50
2017-10-24T10:20:11.555Z,20.12
2017-10-24T10:22:46.711Z,19.60
2017-10-24T10:25:21.055Z,18.02
2017-10-24T10:27:55.397Z,19.80
2017-10-24T10:30:29.724Z,19.80
2017-10-24T10:33:04.156Z,18.75
2017-10-24T10:35:38.554Z,21.25
2017-10-24T10:38:13.053Z,19.40
2017-10-24T10:40:47.512Z,18.75
2017-10-24T10:43:22.044Z,19.40
2017-10-24T10:45:56.589Z,19.20
2017-10-24T10:48:30.994Z,18.73
2017-10-24T10:51:05.452Z,17.70
2017-10-24T10:53:39.828Z,17.73
2017-10-24T10:56:14.206Z,17.15
2017-10-24T10:58:48.700Z,16.75
2017-10-24T11:01:23.827Z,18.77
2017-10-24T11:03:59.075Z,17.90
2017-10-24T11:06:33.429Z,17.85
2017-10-24T11:09:07.844Z,18.77
2017-10-24T11:11:42.313Z,19.30
2017-10-24T11:14:16.732Z,18.17
2017-10-24T11:16:51.032Z,16.90
2017-10-24T11:19:25.471Z,18.40
2017-10-24T11:21:59.971Z,17.77
2017-10-24T11:24:34.390Z,17.70
2017-10-24T11:27:08.869Z,17.35
2017-10-24T11:29:43.286Z,16.45
2017-10-24T11:32:17.629Z,17.75
2017-10-24T11:34:52.165Z,18.08
2017-10-24T11:37:26.623Z,20.55
2017-10-24T11:40:00.995Z,16.52
2017-10-24T11:42:36.392Z,16.50
2017-10-24T11:45:10.709Z,17.12
2017-10-24T11:47:45.786Z,17.10
2017-10-24T11:50:20.361Z,18.45
2017-10-24T11:52:55.162Z,15.80
2017-10-24T11:55:29.616Z,17.90
2017-10-24T11:58:04.060Z,17.80
2017-10-24T12:00:38.412Z,17.15
2017-10-24T12:03:12.773Z,16.10
2017-10-24T12:05:47.184Z,16.85
2017-10-24T12:08:21.731Z,16.10
2017-10-24T12:10:56.215Z,16.85
2017-10-24T12:13:31.523Z,17.05
2017-10-24T12:16:05.868Z,15.15
2017-10-24T12:18:40.191Z,18.48
2017-10-24T12:21:14.738Z,18.30
2017-10-24T12:23:49.254Z,15.45
2017-10-24T12:26:23.738Z,18.40
2017-10-24T12:28:59.077Z,17.70
2017-10-24T12:31:33.425Z,17.62
2017-10-24T12:34:07.767Z,19.58
2017-10-24T12:36:42.143Z,18.20
2017-10-24T12:39:17.348Z,16.23
2017-10-24T12:41:57.284Z,16.85
2017-10-24T12:44:32.695Z,18.65
2017-10-24T12:47:08.512Z,18.10
2017-10-24T12:52:42.440Z,17.83
2017-10-24T12:55:16.772Z,18.37
2017-10-24T12:57:53.100Z,16.60
2017-10-24T13:00:27.505Z,16.85
2017-10-24T13:03:01.966Z,16.67
2017-10-24T13:05:36.420Z,18.60
2017-10-24T13:08:10.849Z,17.62
2017-10-24T13:10:45.137Z,15.80
2017-10-24T13:13:19.563Z,17.30
2017-10-24T13:15:54.071Z,17.48
2017-10-24T13:18:28.572Z,16.40
2017-10-24T13:21:03.048Z,17.95
2017-10-24T13:23:37.545Z,15.57
2017-10-24T13:26:12.000Z,14.95
2017-10-24T13:28:46.343Z,15.65
2017-10-24T13:31:21.231Z,14.75
2017-10-24T13:33:55.703Z,14.23
2017-10-24T13:36:30.213Z,14.77
2017-10-24T13:39:04.653Z,16.27
2017-10-24T13:41:39.863Z,14.10
2017-10-24T13:44:14.280Z,14.90
2017-10-24T13:46:48.711Z,12.90
2017-10-24T13:49:23.211Z,13.73
2017-10-24T13:51:57.672Z,14.10
2017-10-24T13:54:32.165Z,13.00
2017-10-24T13:57:06.492Z,9.68
2017-10-24T13:59:41.595Z,11.68
2017-10-24T14:02:16.064Z,11.77
2017-10-24T14:04:56.785Z,12.02
2017-10-24T14:07:36.801Z,11.10
2017-10-24T14:10:18.638Z,10.20
2017-10-24T14:12:53.064Z,9.10
2017-10-24T14:15:28.970Z,10.32
2017-10-24T14:18:04.691Z,9.15
2017-10-24T14:20:40.579Z,8.52
2017-10-24T14:23:15.112Z,10.70
2017-10-24T14:25:50.312Z,9.38
2017-10-24T14:28:24.700Z,9.82
2017-10-24T14:30:59.171Z,10.32
2017-10-24T14:33:33.696Z,8.23
2017-10-24T14:36:08.061Z,10.20
2017-10-24T14:38:42.605Z,8.90
2017-10-24T14:41:17.890Z,10.75
2017-10-24T14:43:52.362Z,8.40
2017-10-24T14:46:26.940Z,8.73
2017-10-24T14:49:01.387Z,8.77
2017-10-24T14:51:35.820Z,8.25
2017-10-24T14:54:10.350Z,8.35
2017-10-24T14:56:44.791Z,9.57
2017-10-24T14:59:19.235Z,10.07
2017-10-24T15:01:53.760Z,9.40
2017-10-24T15:04:28.152Z,9.23
2017-10-24T15:07:02.605Z,8.82
2017-10-24T15:09:37.703Z,8.27
2017-10-24T15:12:12.183Z,9.50
2017-10-24T15:14:47.407Z,9.40
2017-10-24T15:17:21.834Z,9.80
2017-10-24T15:19:57.526Z,11.23
2017-10-24T15:22:31.979Z,9.93
2017-10-24T15:25:06.427Z,10.75
2017-10-24T15:27:40.936Z,11.85
2017-10-24T15:30:15.484Z,11.55
2017-10-24T15:32:49.900Z,11.30
2017-10-24T15:35:25.033Z,11.65
2017-10-24T15:37:59.463Z,11.30
2017-10-24T15:40:34.142Z,11.70
2017-10-24T15:43:08.572Z,11.98
2017-10-24T15:45:43.194Z,14.70
2017-10-24T15:48:17.607Z,12.75
2017-10-24T15:50:53.425Z,13.52
2017-10-24T15:53:27.862Z,13.07
2017-10-24T15:56:02.692Z,14.45
2017-10-24T15:58:37.187Z,15.30
2017-10-24T16:01:11.614Z,13.65
2017-10-24T16:03:46.128Z,15.75
2017-10-24T16:06:20.644Z,16.58
2017-10-24T16:08:55.576Z,16.95
2017-10-24T16:11:29.908Z,17.65
2017-10-24T16:14:05.298Z,17.85
2017-10-24T16:16:39.849Z,17.85
2017-10-24T16:19:14.449Z,19.67
2017-10-24T16:21:49.811Z,18.98
2017-10-24T16:24:24.302Z,14.00
2017-10-24T16:26:58.808Z,17.05
2017-10-24T16:29:33.379Z,20.30
2017-10-24T16:32:07.963Z,19.73
2017-10-24T16:34:42.410Z,16.87
2017-10-24T16:37:16.782Z,19.62
2017-10-24T16:39:51.190Z,19.77
2017-10-24T16:42:25.680Z,21.27
2017-10-24T16:45:00.992Z,18.30
2017-10-24T16:47:36.177Z,20.20
2017-10-24T16:50:10.562Z,19.83
2017-10-24T16:52:44.974Z,19.80
2017-10-24T16:55:19.443Z,24.90
2017-10-24T16:57:54.851Z,21.23
2017-10-24T17:00:29.282Z,21.45
2017-10-24T17:03:03.713Z,23.08
2017-10-24T17:05:38.167Z,23.35
2017-10-24T17:08:14.339Z,22.20
2017-10-24T17:10:48.703Z,21.42
2017-10-24T17:13:23.060Z,21.75
2017-10-24T17:15:57.647Z,23.98
2017-10-24T17:18:32.784Z,23.20
2017-10-24T17:21:07.341Z,24.45
2017-10-24T17:23:41.703Z,21.85
2017-10-24T17:26:16.775Z,24.12
2017-10-24T17:28:51.258Z,27.80
2017-10-24T17:31:26.837Z,24.30
2017-10-24T17:34:01.444Z,23.05
2017-10-24T17:36:35.748Z,25.40
2017-10-24T17:39:10.242Z,24.42
2017-10-24T17:41:44.838Z,23.52
2017-10-24T17:44:20.305Z,24.85
2017-10-24T17:46:54.769Z,24.40
2017-10-24T17:49:30.455Z,23.77
2017-10-24T17:52:05.107Z,24.80
2017-10-24T17:54:39.929Z,24.40
2017-10-24T17:57:14.529Z,22.67
2017-10-24T17:59:49.135Z,25.00
2017-10-24T18:02:23.850Z,22.27
2017-10-24T18:04:58.639Z,19.92
2017-10-24T18:07:35.240Z,19.05
2017-10-24T18:10:09.948Z,18.87
2017-10-24T18:12:46.900Z,21.05
2017-10-24T18:15:21.499Z,18.77
2017-10-24T18:17:57.013Z,23.85
2017-10-24T18:20:32.703Z,20.27
2017-10-24T18:23:08.703Z,21.85
2017-10-24T18:25:44.533Z,21.75
2017-10-24T18:28:19.772Z,18.67
2017-10-24T18:30:54.618Z,23.75
2017-10-24T18:33:29.566Z,25.73
2017-10-24T18:36:04.464Z,22.98
2017-10-24T18:38:39.414Z,25.35
2017-10-24T18:41:14.325Z,24.77
2017-10-24T18:43:50.032Z,24.02
2017-10-24T18:46:24.776Z,19.42
2017-10-24T18:48:59.587Z,25.23
2017-10-24T18:51:34.559Z,21.42
2017-10-24T18:54:09.247Z,24.77
2017-10-24T18:56:44.070Z,25.00
2017-10-24T18:59:19.004Z,26.00
2017-10-24T19:01:53.856Z,26.40
2017-10-24T19:04:28.799Z,27.00
2017-10-24T19:07:03.714Z,22.05
2017-10-24T19:09:38.482Z,24.50
2017-10-24T19:12:13.418Z,27.30
2017-10-24T19:14:48.221Z,25.15
2017-10-24T19:17:23.476Z,26.33
2017-10-24T19:19:59.234Z,25.42
2017-10-24T19:22:34.204Z,27.48
2017-10-24T19:25:09.700Z,27.10
2017-10-24T19:27:46.974Z,28.98
2017-10-24T19:30:21.909Z,27.70
2017-10-24T19:32:57.140Z,29.33
2017-10-24T19:35:32.965Z,29.60
2017-10-24T19:38:07.914Z,25.92
2017-10-24T19:40:42.803Z,22.10
2017-10-24T19:43:17.713Z,26.33
2017-10-24T19:48:56.474Z,21.30
2017-10-24T19:51:31.220Z,21.08
2017-10-24T19:54:06.111Z,22.75
2017-10-24T19:56:42.070Z,18.20
2017-10-24T19:59:16.904Z,19.77
2017-10-24T20:01:51.753Z,19.65
2017-10-24T20:04:27.142Z,18.23
2017-10-24T20:07:02.001Z,19.02
2017-10-24T20:09:37.578Z,18.95
2017-10-24T20:12:12.457Z,18.20
2017-10-24T20:14:48.830Z,17.25
2017-10-24T20:17:24.422Z,16.73
2017-10-24T20:20:00.084Z,14.13
2017-10-24T20:22:34.989Z,11.38
2017-10-24T20:25:09.711Z,12.40
2017-10-24T20:27:44.461Z,10.45
2017-10-24T20:30:19.357Z,12.05
2017-10-24T20:32:54.301Z,12.77
2017-10-24T20:35:30.422Z,8.05
2017-10-24T20:38:05.334Z,9.88
2017-10-24T20:40:41.020Z,10.57
2017-10-24T20:43:16.003Z,10.10
2017-10-24T20:45:50.638Z,8.80
2017-10-24T20:48:25.619Z,9.43
2017-10-24T20:51:00.337Z,9.07
2017-10-24T20:53:35.054Z,9.63
2017-10-24T20:56:09.746Z,8.82
2017-10-24T20:58:44.505Z,7.32
2017-10-24T21:01:19.340Z,7.95
2017-10-24T21:03:55.742Z,8.70
2017-10-24T21:06:30.242Z,7.05
2017-10-24T21:09:05.539Z,8.70
2017-10-24T21:11:40.020Z,9.93
2017-10-24T21:14:15.429Z,8.52
2017-10-24T21:16:50.579Z,8.80
2017-10-24T21:19:24.892Z,8.05
2017-10-24T21:21:59.344Z,8.23
2017-10-24T21:24:33.654Z,8.15
2017-10-24T21:27:08.073Z,5.43
2017-10-24T21:29:42.426Z,6.75
2017-10-24T21:32:17.530Z,6.55
2017-10-24T21:34:52.192Z,7.35
2017-10-24T21:37:26.740Z,6.50
2017-10-24T21:40:02.012Z,8.00
2017-10-24T21:42:36.373Z,7.80
2017-10-24T21:45:10.723Z,5.68
2017-10-24T21:47:45.161Z,7.62
2017-10-24T21:50:19.547Z,10.30
2017-10-24T21:52:54.794Z,9.35
2017-10-24T21:55:30.092Z,13.00
2017-10-24T21:58:04.472Z,13.90
2017-10-24T22:00:50.686Z,14.00
2017-10-24T22:03:25.140Z,15.80
2017-10-24T22:06:00.448Z,15.63
2017-10-24T22:08:34.771Z,16.45
2017-10-24T22:11:09.168Z,17.12
2017-10-24T22:13:43.579Z,16.60
2017-10-24T22:16:18.028Z,17.73
2017-10-24T22:18:52.421Z,17.60
2017-10-24T22:21:26.963Z,19.98
2017-10-24T22:24:01.404Z,16.20
2017-10-24T22:26:36.008Z,18.83
2017-10-24T22:29:10.443Z,15.40
2017-10-24T22:31:45.259Z,19.40
2017-10-24T22:34:19.639Z,11.20
2017-10-24T22:36:54.118Z,12.55
2017-10-24T22:39:30.561Z,15.40
2017-10-24T22:42:07.668Z,10.90
2017-10-24T22:44:43.485Z,18.25
2017-10-24T22:47:18.049Z,14.98
2017-10-24T22:49:53.199Z,14.15
2017-10-24T22:52:27.668Z,16.12
2017-10-24T22:55:03.627Z,12.77
2017-10-24T22:57:38.126Z,16.25
2017-10-24T23:00:12.486Z,13.95
2017-10-24T23:02:46.957Z,16.25
2017-10-24T23:05:21.413Z,15.70
2017-10-24T23:07:56.545Z,14.93
2017-10-24T23:10:31.025Z,14.82
2017-10-24T23:13:07.337Z,13.25
2017-10-24T23:15:41.691Z,12.07
2017-10-24T23:18:16.195Z,14.23
2017-10-24T23:20:50.516Z,14.68
2017-10-24T23:23:25.060Z,10.52
2017-10-24T23:25:59.496Z,15.60
2017-10-24T23:28:33.829Z,10.65
2017-10-24T23:31:08.338Z,16.35
2017-10-24T23:33:43.588Z,13.52
2017-10-24T23:36:19.598Z,13.82
2017-10-24T23:38:54.060Z,14.25
2017-10-24T23:41:28.631Z,13.55
2017-10-24T23:44:02.966Z,14.73
2017-10-24T23:46:37.263Z,15.57
2017-10-24T23:49:11.716Z,10.50
2017-10-24T23:51:46.221Z,14.77
2017-10-24T23:54:20.784Z,17.42
2017-10-24T23:56:55.321Z,16.92
2017-10-24T23:59:29.680Z,14.70
