createdAt,value
2022-11-24T00:01:16.196Z,6.20
2022-11-24T00:03:51.207Z,6.20
2022-11-24T00:06:18.429Z,6.20
2022-11-24T00:08:54.343Z,6.20
2022-11-24T00:11:40.284Z,6.20
2022-11-24T00:14:07.616Z,6.20
2022-11-24T00:16:43.567Z,6.20
2022-11-24T00:19:19.933Z,6.20
2022-11-24T00:21:47.288Z,6.30
2022-11-24T00:24:21.318Z,6.30
2022-11-24T00:26:55.272Z,6.30
2022-11-24T00:29:29.343Z,6.30
2022-11-24T00:31:57.561Z,6.30
2022-11-24T00:34:31.466Z,6.30
2022-11-24T00:36:59.395Z,6.30
2022-11-24T00:39:33.547Z,6.30
2022-11-24T00:42:00.748Z,6.30
2022-11-24T00:44:34.772Z,6.40
2022-11-24T00:47:17.283Z,6.40
2022-11-24T00:49:44.597Z,6.30
2022-11-24T00:52:18.461Z,6.30
2022-11-24T00:54:52.368Z,6.40
2022-11-24T00:57:26.221Z,6.40
2022-11-24T01:00:00.467Z,6.40
2022-11-24T01:02:27.662Z,6.40
2022-11-24T01:05:01.353Z,6.40
2022-11-24T01:07:28.633Z,6.30
2022-11-24T01:09:55.834Z,6.30
2022-11-24T01:12:29.243Z,6.30
2022-11-24T01:15:03.559Z,6.40
2022-11-24T01:17:37.263Z,6.40
2022-11-24T01:20:05.133Z,6.40
2022-11-24T01:22:39.138Z,6.30
2022-11-24T01:25:07.494Z,6.30
2022-11-24T01:27:41.579Z,6.30
2022-11-24T01:30:09.810Z,6.30
2022-11-24T01:32:58.249Z,6.30
2022-11-24T01:35:32.924Z,6.30
2022-11-24T01:38:06.664Z,6.30
2022-11-24T01:40:33.813Z,6.30
2022-11-24T01:43:07.276Z,6.30
2022-11-24T01:45:55.502Z,6.30
2022-11-24T01:48:35.511Z,6.20
2022-11-24T01:51:18.339Z,6.20
2022-11-24T01:53:59.338Z,6.30
2022-11-24T01:56:28.062Z,6.30
2022-11-24T01:59:06.349Z,6.30
2022-11-24T02:01:34.103Z,6.30
2022-11-24T02:04:11.436Z,6.30
2022-11-24T02:06:41.652Z,6.30
2022-11-24T02:09:33.136Z,6.30
2022-11-24T02:12:01.281Z,6.30
2022-11-24T02:14:35.670Z,6.30
2022-11-24T02:17:03.169Z,6.30
2022-11-24T02:19:44.517Z,6.30
2022-11-24T02:22:59.529Z,6.30
2022-11-24T02:25:54.433Z,6.30
2022-11-24T02:28:24.337Z,6.40
2022-11-24T02:30:58.328Z,6.40
2022-11-24T02:33:28.165Z,6.50
2022-11-24T02:36:02.255Z,6.50
2022-11-24T02:38:35.399Z,6.60
2022-11-24T02:41:21.333Z,6.60
2022-11-24T02:43:58.895Z,6.60
2022-11-24T02:46:39.481Z,6.70
2022-11-24T02:49:13.573Z,6.70
2022-11-24T02:51:47.286Z,6.70
2022-11-24T02:54:14.464Z,6.70
2022-11-24T02:56:48.272Z,6.80
2022-11-24T02:59:22.288Z,6.80
2022-11-24T03:01:56.684Z,6.80
2022-11-24T03:04:30.478Z,6.80
2022-11-24T03:07:05.728Z,6.80
2022-11-24T03:09:39.682Z,6.80
2022-11-24T03:12:14.233Z,6.80
2022-11-24T03:14:48.305Z,6.80
2022-11-24T03:17:23.383Z,6.80
2022-11-24T03:20:02.962Z,6.80
2022-11-24T03:22:31.660Z,6.90
2022-11-24T03:25:06.400Z,6.90
2022-11-24T03:27:40.378Z,6.90
2022-11-24T03:30:15.356Z,6.90
2022-11-24T03:32:49.501Z,6.90
2022-11-24T03:35:16.693Z,6.90
2022-11-24T03:37:50.532Z,7.00
2022-11-24T03:40:25.507Z,7.00
2022-11-24T03:42:52.617Z,7.00
2022-11-24T03:48:29.513Z,7.00
2022-11-24T03:50:59.407Z,7.00
2022-11-24T03:53:36.333Z,7.00
2022-11-24T03:56:04.491Z,7.00
2022-11-24T03:58:38.348Z,7.00
2022-11-24T04:01:06.003Z,7.00
2022-11-24T04:03:39.368Z,7.00
2022-11-24T04:06:06.750Z,7.00
2022-11-24T04:08:40.305Z,7.00
2022-11-24T04:11:07.503Z,7.00
2022-11-24T04:13:41.414Z,7.10
2022-11-24T04:16:09.458Z,7.10
2022-11-24T04:18:36.608Z,7.10
2022-11-24T04:21:10.548Z,7.10
2022-11-24T04:23:37.680Z,7.10
2022-11-24T04:26:12.364Z,7.10
2022-11-24T04:28:39.545Z,7.20
2022-11-24T04:31:14.442Z,7.20
2022-11-24T04:33:41.735Z,7.20
2022-11-24T04:36:15.269Z,7.20
2022-11-24T04:39:25.523Z,7.20
2022-11-24T04:41:36.227Z,7.30
2022-11-24T04:44:10.388Z,7.30
2022-11-24T04:46:51.444Z,7.30
2022-11-24T04:49:19.749Z,7.30
2022-11-24T04:51:54.359Z,7.30
2022-11-24T04:54:21.495Z,7.30
2022-11-24T04:56:59.346Z,7.30
2022-11-24T04:59:26.478Z,7.30
2022-11-24T05:02:00.715Z,7.30
2022-11-24T05:04:28.412Z,7.30
2022-11-24T05:07:02.784Z,7.30
2022-11-24T05:09:55.247Z,7.30
2022-11-24T05:12:24.963Z,7.30
2022-11-24T05:14:59.280Z,7.30
2022-11-24T05:17:33.920Z,7.30
2022-11-24T05:20:08.379Z,7.30
2022-11-24T05:22:42.469Z,7.30
2022-11-24T05:25:09.847Z,7.30
2022-11-24T05:27:43.264Z,7.30
2022-11-24T05:30:11.314Z,7.30
2022-11-24T05:32:38.528Z,7.30
2022-11-24T05:35:13.673Z,7.30
2022-11-24T05:37:40.889Z,7.30
2022-11-24T05:40:18.287Z,7.30
2022-11-24T05:42:52.306Z,7.20
2022-11-24T05:45:40.376Z,7.20
2022-11-24T05:48:10.769Z,7.30
2022-11-24T05:50:44.274Z,7.30
2022-11-24T05:53:21.038Z,7.30
2022-11-24T05:55:48.333Z,7.30
2022-11-24T05:58:22.283Z,7.20
2022-11-24T06:00:49.496Z,7.20
2022-11-24T06:03:23.581Z,7.20
2022-11-24T06:05:57.244Z,7.20
2022-11-24T06:08:28.174Z,7.20
2022-11-24T06:11:24.383Z,7.30
2022-11-24T06:13:51.624Z,7.30
2022-11-24T06:16:25.392Z,7.30
2022-11-24T06:18:52.598Z,7.30
2022-11-24T06:21:26.363Z,7.30
2022-11-24T06:23:53.500Z,7.30
2022-11-24T06:26:27.331Z,7.30
2022-11-24T06:28:54.748Z,7.30
2022-11-24T06:31:28.332Z,7.30
2022-11-24T06:34:03.259Z,7.30
2022-11-24T06:36:37.308Z,7.30
2022-11-24T06:39:12.255Z,7.30
2022-11-24T06:41:39.394Z,7.30
2022-11-24T06:44:13.843Z,7.40
2022-11-24T06:46:54.420Z,7.40
2022-11-24T06:49:28.579Z,7.40
2022-11-24T06:52:02.557Z,7.40
2022-11-24T06:54:33.063Z,7.40
2022-11-24T06:57:07.328Z,7.40
2022-11-24T06:59:41.360Z,7.40
2022-11-24T07:02:10.710Z,7.40
2022-11-24T07:04:44.479Z,7.40
2022-11-24T07:07:11.755Z,7.40
2022-11-24T07:09:45.264Z,7.40
2022-11-24T07:12:12.561Z,7.40
2022-11-24T07:14:46.412Z,7.40
2022-11-24T07:17:13.797Z,7.40
2022-11-24T07:19:47.639Z,7.40
2022-11-24T07:22:21.335Z,7.40
2022-11-24T07:24:55.344Z,7.50
2022-11-24T07:27:29.413Z,7.50
2022-11-24T07:30:03.589Z,7.50
2022-11-24T07:32:30.858Z,7.50
2022-11-24T07:34:58.033Z,7.60
2022-11-24T07:37:32.088Z,7.60
2022-11-24T07:40:06.184Z,7.60
2022-11-24T07:42:33.646Z,7.60
2022-11-24T07:45:07.514Z,7.60
2022-11-24T07:47:55.299Z,7.60
2022-11-24T07:50:29.543Z,7.60
2022-11-24T07:53:00.855Z,7.60
2022-11-24T07:55:34.255Z,7.60
2022-11-24T07:58:02.133Z,7.70
2022-11-24T08:00:36.533Z,7.70
2022-11-24T08:03:03.747Z,7.70
2022-11-24T08:05:49.144Z,7.70
2022-11-24T08:08:25.134Z,7.70
2022-11-24T08:10:59.310Z,7.70
2022-11-24T08:13:33.275Z,7.70
2022-11-24T08:16:03.800Z,7.80
2022-11-24T08:18:37.749Z,7.80
2022-11-24T08:21:06.588Z,7.80
2022-11-24T08:23:41.218Z,7.80
2022-11-24T08:26:12.086Z,7.90
2022-11-24T08:28:46.566Z,7.90
2022-11-24T08:31:16.428Z,8.00
2022-11-24T08:33:50.583Z,8.00
2022-11-24T08:36:20.368Z,8.10
2022-11-24T08:38:56.524Z,8.10
2022-11-24T08:41:24.304Z,8.10
2022-11-24T08:43:52.093Z,8.20
2022-11-24T08:46:26.621Z,8.20
2022-11-24T08:48:55.228Z,8.20
2022-11-24T08:51:34.289Z,8.30
2022-11-24T08:54:02.370Z,8.30
2022-11-24T08:56:38.353Z,8.30
2022-11-24T08:59:06.159Z,8.30
2022-11-24T09:01:40.606Z,8.40
2022-11-24T09:04:07.943Z,8.40
2022-11-24T09:06:41.549Z,8.40
2022-11-24T09:09:17.579Z,8.40
2022-11-24T09:11:51.529Z,8.40
2022-11-24T09:14:18.643Z,8.50
2022-11-24T09:16:52.586Z,8.50
2022-11-24T09:19:19.809Z,8.50
2022-11-24T09:21:53.339Z,8.50
2022-11-24T09:24:20.749Z,8.60
2022-11-24T09:26:54.368Z,8.60
2022-11-24T09:29:21.644Z,8.60
2022-11-24T09:31:55.230Z,8.70
2022-11-24T09:34:22.756Z,8.70
2022-11-24T09:36:58.319Z,8.80
2022-11-24T09:39:33.124Z,8.80
2022-11-24T09:42:14.404Z,8.90
2022-11-24T09:45:41.622Z,8.90
2022-11-24T09:48:30.293Z,8.90
2022-11-24T09:51:03.235Z,9.00
2022-11-24T09:54:04.213Z,9.00
2022-11-24T09:56:45.413Z,9.00
2022-11-24T09:59:24.573Z,9.10
2022-11-24T10:01:59.430Z,9.10
2022-11-24T10:04:38.394Z,9.10
2022-11-24T10:07:35.461Z,9.10
2022-11-24T10:10:24.789Z,9.10
2022-11-24T10:13:17.532Z,9.20
2022-11-24T10:15:53.420Z,9.20
2022-11-24T10:18:44.430Z,9.20
2022-11-24T10:21:26.730Z,9.20
2022-11-24T10:24:19.946Z,9.20
2022-11-24T10:26:57.439Z,9.20
2022-11-24T10:29:43.360Z,9.20
2022-11-24T10:32:29.178Z,9.30
2022-11-24T10:35:09.341Z,9.30
2022-11-24T10:37:51.374Z,9.30
2022-11-24T10:40:49.197Z,9.30
2022-11-24T10:43:21.353Z,9.30
2022-11-24T10:45:55.658Z,9.30
2022-11-24T10:48:44.329Z,9.30
2022-11-24T10:51:34.536Z,9.30
2022-11-24T10:54:31.385Z,9.30
2022-11-24T10:56:58.530Z,9.40
2022-11-24T10:59:36.524Z,9.30
2022-11-24T11:02:46.985Z,9.30
2022-11-24T11:05:41.218Z,9.40
2022-11-24T11:08:20.245Z,9.40
2022-11-24T11:10:56.544Z,9.40
2022-11-24T11:13:31.261Z,9.40
2022-11-24T11:16:06.410Z,9.40
2022-11-24T11:18:41.676Z,9.40
2022-11-24T11:21:24.536Z,9.40
2022-11-24T11:23:58.441Z,9.50
2022-11-24T11:26:25.655Z,9.50
2022-11-24T11:35:23.465Z,9.50
2022-11-24T11:37:51.449Z,9.50
2022-11-24T11:40:32.401Z,9.50
2022-11-24T11:43:27.718Z,9.50
2022-11-24T11:46:18.597Z,9.50
2022-11-24T11:48:54.577Z,9.50
2022-11-24T11:52:03.500Z,9.60
2022-11-24T11:55:10.693Z,9.60
2022-11-24T11:58:03.905Z,9.60
2022-11-24T12:00:44.469Z,9.70
2022-11-24T12:03:47.413Z,9.70
2022-11-24T12:06:44.484Z,9.80
2022-11-24T12:09:56.520Z,9.80
2022-11-24T12:12:47.498Z,9.80
2022-11-24T12:15:40.191Z,9.80
2022-11-24T12:21:34.526Z,9.90
2022-11-24T12:24:17.733Z,9.90
2022-11-24T12:26:56.605Z,10.00
2022-11-24T12:29:47.259Z,10.00
2022-11-24T12:32:30.510Z,10.00
2022-11-24T12:35:13.731Z,10.00
2022-11-24T12:38:11.450Z,10.00
2022-11-24T12:41:39.948Z,10.10
2022-11-24T12:44:07.412Z,10.10
2022-11-24T12:47:06.693Z,10.10
2022-11-24T12:50:12.614Z,10.10
2022-11-24T12:53:00.471Z,10.10
2022-11-24T12:55:32.529Z,10.10
2022-11-24T12:58:11.395Z,10.00
2022-11-24T13:01:10.396Z,10.00
2022-11-24T13:04:36.734Z,9.90
2022-11-24T13:07:12.709Z,9.90
2022-11-24T13:10:53.640Z,9.90
2022-11-24T13:13:15.691Z,9.90
2022-11-24T13:16:34.602Z,10.00
2022-11-24T13:19:02.379Z,10.10
2022-11-24T13:21:54.379Z,10.10
2022-11-24T13:24:34.756Z,10.00
2022-11-24T13:27:22.850Z,10.00
2022-11-24T13:29:52.069Z,9.90
2022-11-24T13:32:25.781Z,9.90
2022-11-24T13:34:55.968Z,9.90
2022-11-24T13:37:34.565Z,9.80
2022-11-24T13:40:12.718Z,9.80
2022-11-24T13:43:02.670Z,9.80
2022-11-24T13:45:42.820Z,9.80
2022-11-24T13:48:28.429Z,9.90
2022-11-24T13:51:09.673Z,9.90
2022-11-24T13:53:49.236Z,9.90
2022-11-24T13:56:23.569Z,9.80
2022-11-24T13:58:57.359Z,9.80
2022-11-24T14:01:32.550Z,9.80
2022-11-24T14:04:43.367Z,9.80
2022-11-24T14:07:15.073Z,9.80
2022-11-24T14:09:59.420Z,9.80
2022-11-24T14:12:38.507Z,9.70
2022-11-24T14:15:29.002Z,9.70
2022-11-24T14:18:02.423Z,9.70
2022-11-24T14:20:30.492Z,9.60
2022-11-24T14:23:04.350Z,9.60
2022-11-24T14:25:32.629Z,9.60
2022-11-24T14:28:20.766Z,9.60
2022-11-24T14:30:54.879Z,9.50
2022-11-24T14:33:22.461Z,9.50
2022-11-24T14:35:58.610Z,9.50
2022-11-24T14:38:35.394Z,9.50
2022-11-24T14:41:26.233Z,9.50
2022-11-24T14:44:23.338Z,9.50
2022-11-24T14:47:43.758Z,9.50
2022-11-24T14:50:23.485Z,9.40
2022-11-24T14:53:05.698Z,9.40
2022-11-24T14:55:39.372Z,9.40
2022-11-24T14:58:36.512Z,9.40
2022-11-24T15:01:21.378Z,9.40
2022-11-24T15:07:27.707Z,9.30
2022-11-24T15:10:11.749Z,9.20
2022-11-24T15:12:48.568Z,9.20
2022-11-24T15:15:15.912Z,9.20
2022-11-24T15:17:58.489Z,9.10
2022-11-24T15:20:44.629Z,9.10
2022-11-24T15:23:25.955Z,9.10
2022-11-24T15:26:01.356Z,9.10
2022-11-24T15:28:39.624Z,9.10
2022-11-24T15:31:11.696Z,9.10
2022-11-24T15:33:46.609Z,9.10
2022-11-24T15:36:15.795Z,9.10
2022-11-24T15:38:49.701Z,9.10
2022-11-24T15:41:27.265Z,9.10
2022-11-24T15:43:59.698Z,9.10
2022-11-24T15:46:44.701Z,9.10
2022-11-24T15:49:25.411Z,9.00
2022-11-24T15:51:52.924Z,9.00
2022-11-24T15:54:26.265Z,9.00
2022-11-24T15:56:53.713Z,9.00
2022-11-24T15:59:27.410Z,9.00
2022-11-24T16:01:54.550Z,9.00
2022-11-24T16:04:21.729Z,9.00
2022-11-24T16:06:55.363Z,9.00
2022-11-24T16:09:22.584Z,9.00
2022-11-24T16:11:57.374Z,9.00
2022-11-24T16:14:32.549Z,9.00
2022-11-24T16:16:59.815Z,9.00
2022-11-24T16:19:36.186Z,9.00
2022-11-24T16:22:08.545Z,9.00
2022-11-24T16:24:42.475Z,9.00
2022-11-24T16:27:16.467Z,9.00
2022-11-24T16:29:50.505Z,9.00
2022-11-24T16:32:18.049Z,9.00
2022-11-24T16:34:45.169Z,9.00
2022-11-24T16:37:19.500Z,9.00
2022-11-24T16:39:50.044Z,8.90
2022-11-24T16:42:18.649Z,8.90
2022-11-24T16:44:52.620Z,8.90
2022-11-24T16:47:26.471Z,8.90
2022-11-24T16:50:06.594Z,8.90
2022-11-24T16:52:33.835Z,8.90
2022-11-24T16:55:08.838Z,8.90
2022-11-24T16:57:37.260Z,8.90
2022-11-24T17:00:12.389Z,8.90
2022-11-24T17:02:39.773Z,8.90
2022-11-24T17:05:07.540Z,8.90
2022-11-24T17:07:41.937Z,8.90
2022-11-24T17:10:09.599Z,8.90
2022-11-24T17:12:44.520Z,8.90
2022-11-24T17:15:33.572Z,8.90
2022-11-24T17:18:23.568Z,8.90
2022-11-24T17:20:56.472Z,8.90
2022-11-24T17:23:30.449Z,8.90
2022-11-24T17:26:15.387Z,8.90
2022-11-24T17:28:43.510Z,8.90
2022-11-24T17:31:46.509Z,8.90
2022-11-24T17:34:14.191Z,8.90
2022-11-24T17:36:48.772Z,8.90
2022-11-24T17:39:24.966Z,8.90
2022-11-24T17:41:59.740Z,8.90
2022-11-24T17:44:33.789Z,8.80
2022-11-24T17:47:22.550Z,8.80
2022-11-24T17:49:49.913Z,8.80
2022-11-24T17:52:25.423Z,8.80
2022-11-24T17:54:52.597Z,8.80
2022-11-24T17:57:26.910Z,8.80
2022-11-24T17:59:54.287Z,8.70
2022-11-24T18:02:21.858Z,8.70
2022-11-24T18:04:55.754Z,8.80
2022-11-24T18:07:29.725Z,8.70
2022-11-24T18:09:57.188Z,8.80
2022-11-24T18:12:31.520Z,8.80
2022-11-24T18:14:59.063Z,8.80
2022-11-24T18:17:33.494Z,8.80
2022-11-24T18:20:00.669Z,8.70
2022-11-24T18:22:57.916Z,8.70
2022-11-24T18:25:22.322Z,8.70
2022-11-24T18:27:49.763Z,8.70
2022-11-24T18:30:24.747Z,8.60
2022-11-24T18:32:52.553Z,8.60
2022-11-24T18:35:19.698Z,8.60
2022-11-24T18:37:53.497Z,8.60
2022-11-24T18:40:29.086Z,8.50
2022-11-24T18:43:00.402Z,8.50
2022-11-24T18:45:28.472Z,8.50
2022-11-24T18:48:02.651Z,8.50
2022-11-24T18:50:36.306Z,8.50
2022-11-24T18:53:10.585Z,8.50
2022-11-24T18:55:44.605Z,8.50
2022-11-24T18:58:19.635Z,8.40
2022-11-24T19:00:47.089Z,8.40
2022-11-24T19:03:21.486Z,8.40
2022-11-24T19:05:49.005Z,8.40
2022-11-24T19:08:22.666Z,8.40
2022-11-24T19:10:50.336Z,8.40
2022-11-24T19:13:24.497Z,8.30
2022-11-24T19:15:52.575Z,8.30
2022-11-24T19:18:27.581Z,8.30
2022-11-24T19:20:58.346Z,8.40
2022-11-24T19:23:32.494Z,8.40
2022-11-24T19:26:04.935Z,8.40
2022-11-24T19:28:39.535Z,8.40
2022-11-24T19:31:16.520Z,8.40
2022-11-24T19:33:44.897Z,8.30
2022-11-24T19:36:21.444Z,8.30
2022-11-24T19:38:54.266Z,8.30
2022-11-24T19:41:30.530Z,8.30
2022-11-24T19:43:59.715Z,8.30
2022-11-24T19:46:36.412Z,8.30
2022-11-24T19:49:10.674Z,8.30
2022-11-24T19:51:54.036Z,8.30
2022-11-24T19:54:30.735Z,8.30
2022-11-24T19:56:58.276Z,8.30
2022-11-24T19:59:33.406Z,8.30
2022-11-24T20:02:03.519Z,8.30
2022-11-24T20:04:39.757Z,8.30
2022-11-24T20:07:07.228Z,8.30
2022-11-24T20:09:41.538Z,8.30
2022-11-24T20:12:16.547Z,8.30
2022-11-24T20:14:43.799Z,8.30
2022-11-24T20:17:19.483Z,8.20
2022-11-24T20:19:46.859Z,8.20
2022-11-24T20:22:20.522Z,8.20
2022-11-24T20:24:48.461Z,8.20
2022-11-24T20:27:23.040Z,8.20
2022-11-24T20:29:50.540Z,8.20
2022-11-24T20:32:27.540Z,8.20
2022-11-24T20:34:54.779Z,8.20
2022-11-24T20:37:30.650Z,8.10
2022-11-24T20:40:02.810Z,8.10
2022-11-24T20:42:39.705Z,8.10
2022-11-24T20:45:07.445Z,8.10
2022-11-24T20:47:42.990Z,8.10
2022-11-24T20:50:23.395Z,8.10
2022-11-24T20:52:50.670Z,8.10
2022-11-24T20:55:24.404Z,8.10
2022-11-24T20:57:52.250Z,8.20
2022-11-24T21:00:26.520Z,8.20
2022-11-24T21:02:56.926Z,8.20
2022-11-24T21:05:31.690Z,8.20
2022-11-24T21:07:59.101Z,8.20
2022-11-24T21:10:33.640Z,8.20
2022-11-24T21:13:01.262Z,8.20
2022-11-24T21:15:36.584Z,8.20
2022-11-24T21:18:04.341Z,8.20
2022-11-24T21:20:42.369Z,8.20
2022-11-24T21:23:10.421Z,8.20
2022-11-24T21:25:44.510Z,8.10
2022-11-24T21:28:13.484Z,8.10
2022-11-24T21:30:47.705Z,8.00
2022-11-24T21:33:15.367Z,8.00
2022-11-24T21:35:49.565Z,7.90
2022-11-24T21:38:17.357Z,7.90
2022-11-24T21:40:51.728Z,7.90
2022-11-24T21:43:28.963Z,7.90
2022-11-24T21:46:03.850Z,7.90
2022-11-24T21:48:46.282Z,7.80
2022-11-24T21:51:29.566Z,7.80
2022-11-24T21:53:57.950Z,7.90
2022-11-24T21:56:25.400Z,7.80
2022-11-24T21:59:04.572Z,7.80
2022-11-24T22:01:38.574Z,7.80
2022-11-24T22:04:12.434Z,7.80
2022-11-24T22:06:46.824Z,7.80
2022-11-24T22:09:20.596Z,7.70
2022-11-24T22:11:59.438Z,7.70
2022-11-24T22:14:37.550Z,7.70
2022-11-24T22:17:14.472Z,7.60
2022-11-24T22:19:42.042Z,7.60
2022-11-24T22:22:15.477Z,7.60
2022-11-24T22:24:42.796Z,7.50
2022-11-24T22:27:16.669Z,7.50
2022-11-24T22:29:54.158Z,7.50
2022-11-24T22:32:21.715Z,7.50
2022-11-24T22:34:55.398Z,7.50
2022-11-24T22:37:29.446Z,7.50
2022-11-24T22:40:03.540Z,7.40
2022-11-24T22:42:30.803Z,7.50
2022-11-24T22:44:58.656Z,7.50
2022-11-24T22:47:32.454Z,7.50
2022-11-24T22:50:07.383Z,7.50
2022-11-24T22:52:41.970Z,7.50
2022-11-24T22:55:10.057Z,7.50
2022-11-24T22:57:38.533Z,7.40
2022-11-24T23:00:15.474Z,7.40
2022-11-24T23:02:42.726Z,7.40
2022-11-24T23:05:20.973Z,7.40
2022-11-24T23:07:54.673Z,7.30
2022-11-24T23:10:21.885Z,7.30
2022-11-24T23:12:56.602Z,7.30
2022-11-24T23:15:24.042Z,7.30
2022-11-24T23:17:57.434Z,7.20
2022-11-24T23:20:31.779Z,7.20
2022-11-24T23:22:59.613Z,7.10
2022-11-24T23:25:33.482Z,7.10
2022-11-24T23:28:00.887Z,7.00
2022-11-24T23:30:34.528Z,7.00
2022-11-24T23:33:01.736Z,7.00
2022-11-24T23:35:29.506Z,7.00
2022-11-24T23:38:07.703Z,7.00
2022-11-24T23:40:35.525Z,7.00
2022-11-24T23:43:02.646Z,7.00
2022-11-24T23:45:39.642Z,7.00
2022-11-24T23:48:13.689Z,7.00
2022-11-24T23:50:53.472Z,7.10
2022-11-24T23:53:20.938Z,7.10
2022-11-24T23:56:01.483Z,7.00
2022-11-24T23:58:29.653Z,7.00
