createdAt,value
2022-12-31T00:03:02.442Z,100.00
2022-12-31T00:13:03.893Z,100.00
2022-12-31T00:23:05.237Z,100.00
2022-12-31T00:33:06.587Z,100.00
2022-12-31T00:43:08.067Z,100.00
2022-12-31T00:53:09.437Z,100.00
2022-12-31T01:03:10.957Z,100.00
2022-12-31T01:13:12.721Z,100.00
2022-12-31T01:23:14.060Z,100.00
2022-12-31T01:33:15.427Z,100.00
2022-12-31T01:43:20.101Z,100.00
2022-12-31T01:53:21.993Z,100.00
2022-12-31T02:03:24.845Z,100.00
2022-12-31T02:13:26.381Z,100.00
2022-12-31T02:23:42.096Z,100.00
2022-12-31T02:33:56.591Z,100.00
2022-12-31T02:43:57.957Z,100.00
2022-12-31T02:54:15.755Z,100.00
2022-12-31T03:04:33.921Z,100.00
2022-12-31T03:14:35.323Z,100.00
2022-12-31T03:24:55.053Z,100.00
2022-12-31T03:34:56.389Z,100.00
2022-12-31T03:44:57.969Z,100.00
2022-12-31T03:54:59.334Z,100.00
2022-12-31T04:05:00.943Z,100.00
2022-12-31T04:15:02.307Z,100.00
2022-12-31T04:25:05.121Z,100.00
2022-12-31T04:35:07.179Z,100.00
2022-12-31T04:45:09.039Z,100.00
2022-12-31T04:55:11.475Z,100.00
2022-12-31T05:05:12.864Z,100.00
2022-12-31T05:15:14.247Z,100.00
2022-12-31T05:25:15.742Z,100.00
2022-12-31T05:35:17.312Z,100.00
2022-12-31T05:45:20.414Z,100.00
2022-12-31T05:55:24.384Z,100.00
2022-12-31T06:05:26.462Z,100.00
2022-12-31T06:15:28.065Z,100.00
2022-12-31T06:25:29.466Z,100.00
2022-12-31T06:35:30.831Z,100.00
2022-12-31T06:45:32.198Z,100.00
2022-12-31T06:55:34.897Z,100.00
2022-12-31T07:05:46.523Z,100.00
2022-12-31T07:16:07.683Z,100.00
2022-12-31T07:26:36.545Z,100.00
2022-12-31T07:36:46.901Z,100.00
2022-12-31T07:46:57.290Z,100.00
2022-12-31T07:56:58.708Z,100.00
2022-12-31T08:07:13.657Z,100.00
2022-12-31T08:17:17.185Z,100.00
2022-12-31T08:27:46.951Z,100.00
2022-12-31T08:37:59.182Z,100.00
2022-12-31T08:48:09.645Z,99.05
2022-12-31T08:58:32.444Z,100.00
2022-12-31T09:09:06.115Z,99.63
2022-12-31T09:19:10.125Z,99.30
2022-12-31T09:29:42.176Z,99.63
2022-12-31T09:39:48.331Z,98.70
2022-12-31T09:50:18.561Z,98.32
2022-12-31T10:00:34.296Z,98.44
2022-12-31T10:11:26.443Z,98.12
2022-12-31T10:21:46.128Z,98.45
2022-12-31T10:32:31.537Z,97.41
2022-12-31T10:42:44.380Z,96.86
2022-12-31T10:53:04.063Z,96.94
2022-12-31T11:03:30.093Z,96.27
2022-12-31T11:13:43.510Z,96.64
2022-12-31T11:24:17.455Z,95.96
2022-12-31T11:34:46.577Z,94.17
2022-12-31T11:45:15.507Z,94.83
2022-12-31T11:55:52.430Z,95.90
2022-12-31T12:05:56.841Z,94.56
2022-12-31T12:16:00.439Z,94.87
2022-12-31T12:26:02.318Z,94.70
2022-12-31T12:36:12.894Z,95.80
2022-12-31T12:46:23.388Z,97.33
2022-12-31T12:56:57.149Z,96.99
2022-12-31T13:07:32.890Z,96.70
2022-12-31T13:17:56.155Z,96.87
2022-12-31T13:28:09.836Z,95.96
2022-12-31T13:38:23.551Z,94.99
2022-12-31T13:48:34.643Z,96.34
2022-12-31T13:58:42.170Z,97.03
2022-12-31T14:08:45.103Z,97.54
2022-12-31T14:18:54.015Z,96.25
2022-12-31T14:29:10.544Z,94.02
2022-12-31T14:39:36.459Z,94.25
2022-12-31T14:50:04.591Z,94.02
2022-12-31T15:00:21.318Z,94.34
2022-12-31T15:10:50.396Z,92.54
2022-12-31T15:21:13.304Z,93.87
2022-12-31T15:31:19.413Z,94.64
2022-12-31T15:42:03.105Z,94.76
2022-12-31T15:52:14.220Z,95.31
2022-12-31T16:02:23.197Z,95.33
2022-12-31T16:12:33.125Z,95.90
2022-12-31T16:22:38.237Z,94.19
2022-12-31T16:32:39.921Z,93.19
2022-12-31T16:42:44.427Z,93.22
2022-12-31T16:52:50.437Z,93.14
2022-12-31T17:03:27.244Z,91.07
2022-12-31T17:13:32.153Z,89.14
2022-12-31T17:23:36.280Z,88.64
2022-12-31T17:33:37.633Z,89.10
2022-12-31T17:43:39.567Z,89.08
2022-12-31T17:53:42.197Z,85.36
2022-12-31T18:03:44.310Z,86.52
2022-12-31T18:13:45.881Z,88.55
2022-12-31T18:23:48.686Z,87.87
2022-12-31T18:33:51.686Z,83.88
2022-12-31T18:43:53.162Z,82.92
2022-12-31T18:53:54.509Z,81.79
2022-12-31T19:03:57.932Z,82.04
2022-12-31T19:13:59.310Z,82.85
2022-12-31T19:24:00.735Z,79.58
2022-12-31T19:34:02.102Z,82.80
2022-12-31T19:44:03.491Z,79.43
2022-12-31T19:54:05.267Z,78.08
2022-12-31T20:04:06.794Z,78.79
2022-12-31T20:14:08.143Z,82.03
2022-12-31T20:24:09.612Z,79.83
2022-12-31T20:34:12.173Z,80.51
2022-12-31T20:44:13.601Z,79.71
2022-12-31T20:54:15.010Z,79.97
2022-12-31T21:04:16.823Z,79.63
2022-12-31T21:14:18.312Z,80.44
2022-12-31T21:24:23.798Z,78.17
2022-12-31T21:34:25.528Z,78.32
2022-12-31T21:44:28.271Z,76.62
2022-12-31T21:54:48.037Z,74.04
2022-12-31T22:05:12.470Z,70.98
2022-12-31T22:15:15.708Z,76.89
2022-12-31T22:25:17.424Z,70.62
2022-12-31T22:35:18.813Z,75.92
2022-12-31T22:45:20.234Z,73.65
2022-12-31T22:55:21.598Z,72.84
2022-12-31T23:05:22.998Z,69.96
2022-12-31T23:15:43.019Z,70.76
2022-12-31T23:25:51.984Z,70.04
2022-12-31T23:36:06.852Z,76.82
2022-12-31T23:46:08.244Z,74.21
2022-12-31T23:56:22.830Z,75.23
