createdAt,value
2018-08-19T00:01:30.047Z,23.30
2018-08-19T00:03:58.708Z,23.20
2018-08-19T00:06:27.915Z,23.20
2018-08-19T00:09:00.904Z,23.10
2018-08-19T00:11:29.551Z,23.20
2018-08-19T00:13:58.221Z,23.10
2018-08-19T00:16:26.915Z,23.10
2018-08-19T00:18:55.700Z,23.00
2018-08-19T00:21:24.296Z,23.00
2018-08-19T00:23:53.808Z,23.10
2018-08-19T00:26:22.387Z,23.10
2018-08-19T00:28:52.514Z,23.10
2018-08-19T00:31:21.063Z,23.00
2018-08-19T00:33:49.638Z,22.90
2018-08-19T00:36:27.584Z,22.90
2018-08-19T00:38:57.499Z,22.90
2018-08-19T00:41:28.315Z,22.90
2018-08-19T00:43:57.059Z,22.80
2018-08-19T00:46:28.756Z,22.70
2018-08-19T00:48:59.816Z,22.70
2018-08-19T00:51:28.749Z,22.70
2018-08-19T00:53:58.310Z,22.60
2018-08-19T00:56:27.407Z,22.60
2018-08-19T00:58:57.587Z,22.60
2018-08-19T01:01:34.239Z,22.50
2018-08-19T01:04:03.116Z,22.40
2018-08-19T01:06:38.679Z,22.40
2018-08-19T01:09:08.031Z,22.30
2018-08-19T01:11:36.996Z,22.30
2018-08-19T01:14:09.823Z,22.30
2018-08-19T01:16:38.443Z,22.40
2018-08-19T01:19:07.869Z,22.30
2018-08-19T01:21:36.603Z,22.30
2018-08-19T01:24:09.632Z,22.30
2018-08-19T01:26:39.488Z,22.30
2018-08-19T01:29:13.871Z,22.30
2018-08-19T01:31:42.408Z,22.30
2018-08-19T01:34:12.970Z,22.30
2018-08-19T01:36:41.708Z,22.30
2018-08-19T01:39:12.263Z,22.20
2018-08-19T01:41:41.617Z,22.20
2018-08-19T01:44:11.880Z,22.20
2018-08-19T01:46:45.788Z,22.30
2018-08-19T01:49:14.533Z,22.20
2018-08-19T01:51:44.043Z,22.20
2018-08-19T01:54:17.999Z,22.20
2018-08-19T01:56:47.091Z,22.20
2018-08-19T01:59:16.453Z,22.10
2018-08-19T02:01:56.375Z,22.10
2018-08-19T02:04:24.968Z,22.10
2018-08-19T02:06:53.759Z,21.90
2018-08-19T02:09:22.894Z,21.90
2018-08-19T02:11:54.510Z,21.90
2018-08-19T02:14:23.659Z,21.90
2018-08-19T02:16:53.033Z,21.90
2018-08-19T02:19:21.846Z,21.80
2018-08-19T02:21:51.251Z,21.80
2018-08-19T02:24:20.301Z,21.80
2018-08-19T02:26:48.843Z,21.80
2018-08-19T02:29:35.835Z,21.80
2018-08-19T02:32:06.059Z,21.80
2018-08-19T02:34:44.114Z,21.80
2018-08-19T02:37:15.005Z,21.80
2018-08-19T02:39:46.457Z,21.80
2018-08-19T02:42:22.071Z,21.80
2018-08-19T02:44:52.341Z,21.80
2018-08-19T02:47:21.014Z,21.70
2018-08-19T02:49:49.717Z,21.60
2018-08-19T02:52:35.554Z,21.70
2018-08-19T02:55:05.944Z,21.60
2018-08-19T02:57:35.332Z,21.60
2018-08-19T03:00:04.908Z,21.50
2018-08-19T03:02:36.910Z,21.60
2018-08-19T03:05:11.788Z,21.60
2018-08-19T03:07:40.481Z,21.60
2018-08-19T03:10:11.192Z,21.60
2018-08-19T03:12:40.326Z,21.60
2018-08-19T03:15:10.667Z,21.60
2018-08-19T03:17:40.055Z,21.50
2018-08-19T03:20:11.730Z,21.50
2018-08-19T03:22:40.774Z,21.50
2018-08-19T03:25:10.312Z,21.40
2018-08-19T03:27:38.925Z,21.50
2018-08-19T03:30:13.801Z,21.50
2018-08-19T03:32:49.374Z,21.40
2018-08-19T03:35:19.713Z,21.30
2018-08-19T03:37:50.999Z,21.30
2018-08-19T03:40:20.265Z,21.20
2018-08-19T03:42:48.767Z,21.20
2018-08-19T03:45:20.295Z,21.10
2018-08-19T03:47:50.205Z,21.10
2018-08-19T03:50:24.049Z,21.20
2018-08-19T03:52:53.653Z,21.20
2018-08-19T03:55:33.213Z,21.10
2018-08-19T03:58:06.191Z,21.20
2018-08-19T04:00:39.195Z,21.10
2018-08-19T04:03:16.332Z,21.00
2018-08-19T04:05:50.227Z,21.10
2018-08-19T04:08:19.259Z,21.10
2018-08-19T04:10:48.994Z,21.00
2018-08-19T04:13:34.013Z,21.10
2018-08-19T04:16:03.611Z,21.10
2018-08-19T04:18:34.202Z,21.10
2018-08-19T04:21:08.092Z,21.00
2018-08-19T04:23:37.357Z,21.00
2018-08-19T04:26:06.033Z,21.00
2018-08-19T04:28:37.454Z,21.00
2018-08-19T04:31:14.328Z,21.00
2018-08-19T04:33:44.528Z,20.90
2018-08-19T04:36:15.325Z,20.90
2018-08-19T04:38:44.438Z,20.90
2018-08-19T04:41:13.423Z,20.90
2018-08-19T04:43:42.401Z,20.90
2018-08-19T04:46:11.127Z,20.90
2018-08-19T04:48:39.696Z,20.90
2018-08-19T04:51:08.461Z,20.80
2018-08-19T04:53:36.979Z,20.80
2018-08-19T04:56:05.612Z,20.80
2018-08-19T04:58:34.176Z,20.80
2018-08-19T05:01:03.552Z,20.80
2018-08-19T05:03:32.474Z,20.80
2018-08-19T05:06:01.732Z,20.80
2018-08-19T05:08:30.461Z,20.90
2018-08-19T05:10:59.267Z,18.70
2018-08-19T05:13:29.224Z,21.10
2018-08-19T05:15:58.331Z,21.20
2018-08-19T05:18:26.869Z,21.20
2018-08-19T05:21:02.798Z,21.20
2018-08-19T05:23:31.352Z,21.40
2018-08-19T05:25:59.945Z,21.60
2018-08-19T05:28:28.591Z,21.50
2018-08-19T05:30:57.356Z,21.40
2018-08-19T05:33:25.916Z,21.30
2018-08-19T05:35:54.432Z,21.30
2018-08-19T05:38:23.308Z,21.40
2018-08-19T05:41:01.101Z,21.50
2018-08-19T05:43:31.064Z,21.40
2018-08-19T05:46:00.701Z,21.40
2018-08-19T05:48:29.439Z,21.20
2018-08-19T05:50:58.568Z,21.20
2018-08-19T05:53:27.399Z,21.20
2018-08-19T05:55:56.916Z,21.10
2018-08-19T05:58:25.704Z,21.00
2018-08-19T06:00:59.521Z,21.10
2018-08-19T06:03:28.160Z,21.20
2018-08-19T06:05:57.166Z,21.30
2018-08-19T06:08:25.780Z,21.30
2018-08-19T06:10:54.684Z,21.30
2018-08-19T06:13:23.251Z,21.20
2018-08-19T06:15:51.941Z,21.30
2018-08-19T06:18:21.257Z,21.50
2018-08-19T06:20:49.901Z,21.70
2018-08-19T06:23:19.258Z,21.90
2018-08-19T06:25:47.774Z,22.10
2018-08-19T06:28:16.419Z,22.10
2018-08-19T06:30:45.163Z,22.20
2018-08-19T06:33:14.017Z,22.20
2018-08-19T06:35:42.606Z,22.20
2018-08-19T06:38:11.316Z,22.30
2018-08-19T06:40:40.490Z,22.40
2018-08-19T06:43:09.350Z,22.50
2018-08-19T06:45:37.908Z,22.60
2018-08-19T06:48:06.658Z,22.60
2018-08-19T06:50:35.655Z,22.80
2018-08-19T06:53:04.351Z,22.90
2018-08-19T06:55:33.354Z,23.10
2018-08-19T06:58:02.185Z,23.10
2018-08-19T07:00:32.651Z,23.20
2018-08-19T07:03:02.977Z,23.30
2018-08-19T07:05:32.523Z,23.40
2018-08-19T07:08:01.403Z,23.50
2018-08-19T07:10:37.028Z,23.60
2018-08-19T07:13:08.272Z,23.70
2018-08-19T07:15:38.450Z,23.80
2018-08-19T07:18:08.920Z,24.00
2018-08-19T07:20:38.657Z,24.10
2018-08-19T07:23:07.771Z,24.20
2018-08-19T07:25:38.834Z,24.40
2018-08-19T07:28:08.703Z,24.50
2018-08-19T07:30:37.848Z,24.70
2018-08-19T07:33:06.847Z,24.80
2018-08-19T07:35:35.900Z,25.00
2018-08-19T07:38:04.792Z,25.10
2018-08-19T07:40:33.625Z,25.10
2018-08-19T07:43:02.349Z,25.20
2018-08-19T07:45:32.626Z,25.20
2018-08-19T07:48:01.203Z,25.30
2018-08-19T07:50:30.322Z,25.40
2018-08-19T07:52:58.850Z,25.40
2018-08-19T07:55:28.132Z,25.50
2018-08-19T07:57:57.073Z,25.60
2018-08-19T08:00:31.203Z,25.70
2018-08-19T08:03:06.456Z,25.70
2018-08-19T08:05:40.300Z,25.70
2018-08-19T08:08:09.599Z,25.80
2018-08-19T08:10:39.135Z,25.80
2018-08-19T08:13:09.357Z,25.90
2018-08-19T08:15:43.338Z,25.90
2018-08-19T08:18:11.972Z,26.00
2018-08-19T08:20:40.552Z,26.00
2018-08-19T08:23:21.346Z,26.00
2018-08-19T08:25:50.590Z,25.90
2018-08-19T08:28:19.354Z,25.90
2018-08-19T08:30:47.910Z,25.90
2018-08-19T08:33:16.831Z,25.90
2018-08-19T08:35:54.640Z,25.90
2018-08-19T08:38:23.263Z,25.90
2018-08-19T08:40:52.422Z,25.80
2018-08-19T08:43:22.250Z,25.80
2018-08-19T08:45:51.387Z,25.90
2018-08-19T08:48:20.133Z,25.90
2018-08-19T08:50:49.390Z,25.90
2018-08-19T08:53:18.349Z,25.90
2018-08-19T08:55:47.421Z,26.00
2018-08-19T08:58:16.535Z,26.00
2018-08-19T09:00:45.624Z,26.00
2018-08-19T09:03:14.313Z,26.10
2018-08-19T09:05:42.934Z,26.20
2018-08-19T09:08:11.567Z,26.20
2018-08-19T09:10:40.340Z,26.30
2018-08-19T09:13:09.438Z,26.30
2018-08-19T09:15:39.415Z,26.30
2018-08-19T09:18:08.100Z,26.30
2018-08-19T09:20:37.881Z,26.30
2018-08-19T09:23:06.560Z,26.40
2018-08-19T09:25:35.462Z,26.40
2018-08-19T09:28:04.452Z,26.40
2018-08-19T09:30:37.279Z,26.50
2018-08-19T09:33:05.944Z,26.60
2018-08-19T09:35:35.736Z,26.60
2018-08-19T09:38:11.679Z,26.70
2018-08-19T09:40:41.251Z,26.70
2018-08-19T09:43:10.332Z,26.70
2018-08-19T09:45:39.971Z,26.70
2018-08-19T09:48:09.136Z,26.70
2018-08-19T09:50:38.793Z,26.60
2018-08-19T09:53:08.832Z,26.70
2018-08-19T09:55:40.567Z,26.70
2018-08-19T09:58:14.108Z,26.70
2018-08-19T10:00:47.891Z,26.70
2018-08-19T10:03:16.883Z,26.70
2018-08-19T10:05:46.281Z,26.80
2018-08-19T10:08:15.272Z,26.80
2018-08-19T10:10:44.815Z,26.80
2018-08-19T10:13:15.564Z,26.80
2018-08-19T10:15:44.327Z,26.80
2018-08-19T10:18:13.029Z,26.80
2018-08-19T10:20:41.682Z,26.80
2018-08-19T10:23:10.481Z,26.80
2018-08-19T10:25:39.130Z,26.80
2018-08-19T10:28:07.820Z,26.80
2018-08-19T10:30:43.159Z,26.80
2018-08-19T10:33:12.278Z,26.80
2018-08-19T10:35:40.863Z,26.80
2018-08-19T10:38:09.547Z,26.80
2018-08-19T10:40:38.340Z,26.80
2018-08-19T10:43:08.415Z,26.90
2018-08-19T10:45:38.272Z,26.90
2018-08-19T10:48:08.525Z,26.90
2018-08-19T10:50:37.283Z,26.90
2018-08-19T10:53:13.221Z,27.00
2018-08-19T10:55:41.829Z,26.90
2018-08-19T10:58:10.609Z,26.90
2018-08-19T11:00:39.384Z,27.00
2018-08-19T11:03:16.694Z,27.00
2018-08-19T11:05:46.318Z,27.00
2018-08-19T11:08:14.859Z,27.00
2018-08-19T11:10:43.469Z,27.10
2018-08-19T11:13:12.137Z,27.10
2018-08-19T11:15:42.419Z,27.10
2018-08-19T11:18:47.070Z,27.20
2018-08-19T11:21:26.458Z,27.20
2018-08-19T11:23:56.152Z,27.10
2018-08-19T11:26:26.274Z,27.10
2018-08-19T11:29:01.298Z,27.20
2018-08-19T11:31:36.618Z,27.20
2018-08-19T11:34:09.312Z,27.30
2018-08-19T11:36:44.989Z,27.30
2018-08-19T11:39:15.155Z,27.30
2018-08-19T11:41:43.697Z,27.30
2018-08-19T11:44:14.527Z,27.30
2018-08-19T11:46:43.335Z,27.40
2018-08-19T11:49:15.203Z,27.50
2018-08-19T11:51:52.805Z,27.60
2018-08-19T11:54:22.374Z,27.60
2018-08-19T11:56:57.314Z,27.50
2018-08-19T11:59:30.306Z,27.50
2018-08-19T12:02:06.000Z,27.60
2018-08-19T12:04:34.499Z,27.70
2018-08-19T12:07:03.180Z,27.80
2018-08-19T12:09:31.858Z,27.80
2018-08-19T12:12:00.653Z,27.80
2018-08-19T12:14:32.523Z,27.90
2018-08-19T12:17:01.693Z,28.00
2018-08-19T12:19:31.465Z,28.00
2018-08-19T12:22:02.220Z,28.00
2018-08-19T12:24:35.179Z,28.00
2018-08-19T12:27:05.199Z,27.90
2018-08-19T12:29:34.995Z,28.00
2018-08-19T12:32:10.661Z,28.00
2018-08-19T12:34:45.389Z,27.90
2018-08-19T12:37:15.703Z,28.00
2018-08-19T12:39:44.474Z,28.10
2018-08-19T12:42:14.252Z,28.10
2018-08-19T12:44:43.016Z,28.10
2018-08-19T12:47:15.704Z,28.20
2018-08-19T12:49:46.701Z,28.20
2018-08-19T12:52:17.920Z,28.20
2018-08-19T12:54:49.781Z,28.20
2018-08-19T12:57:18.423Z,28.20
2018-08-19T12:59:47.279Z,28.20
2018-08-19T13:02:16.138Z,28.20
2018-08-19T13:04:44.755Z,28.30
2018-08-19T13:07:14.874Z,28.30
2018-08-19T13:09:48.339Z,28.30
2018-08-19T13:12:17.063Z,28.30
2018-08-19T13:14:45.764Z,28.30
2018-08-19T13:17:14.589Z,28.30
2018-08-19T13:19:48.072Z,28.20
2018-08-19T13:22:16.893Z,28.20
2018-08-19T13:24:45.528Z,28.30
2018-08-19T13:27:14.146Z,28.30
2018-08-19T13:29:42.765Z,28.30
2018-08-19T13:32:11.756Z,28.30
2018-08-19T13:34:40.456Z,28.30
2018-08-19T13:37:09.066Z,28.30
2018-08-19T13:39:37.670Z,28.30
2018-08-19T13:42:06.517Z,28.30
2018-08-19T13:44:35.150Z,28.40
2018-08-19T13:47:03.863Z,28.60
2018-08-19T13:49:32.508Z,28.70
2018-08-19T13:52:02.773Z,28.70
2018-08-19T13:54:31.362Z,28.70
2018-08-19T13:57:00.016Z,28.70
2018-08-19T13:59:28.675Z,28.60
2018-08-19T14:01:57.267Z,28.70
2018-08-19T14:04:25.803Z,28.80
2018-08-19T14:06:54.383Z,28.80
2018-08-19T14:09:23.409Z,28.90
2018-08-19T14:11:52.132Z,29.10
2018-08-19T14:14:20.695Z,29.30
2018-08-19T14:16:49.583Z,29.30
2018-08-19T14:19:18.410Z,29.30
2018-08-19T14:21:47.004Z,29.20
2018-08-19T14:24:15.667Z,29.10
2018-08-19T14:26:44.281Z,29.00
2018-08-19T14:29:12.890Z,29.00
2018-08-19T14:31:41.747Z,28.90
2018-08-19T14:34:10.313Z,28.90
2018-08-19T14:36:38.839Z,28.90
2018-08-19T14:39:07.633Z,28.80
2018-08-19T14:41:36.170Z,28.80
2018-08-19T14:44:04.958Z,28.80
2018-08-19T14:46:34.320Z,28.80
2018-08-19T14:49:04.171Z,28.80
2018-08-19T14:52:02.956Z,28.80
2018-08-19T14:54:31.514Z,28.80
2018-08-19T14:57:00.658Z,28.70
2018-08-19T14:59:29.686Z,28.70
2018-08-19T15:01:58.680Z,28.90
2018-08-19T15:04:27.675Z,29.00
2018-08-19T15:06:56.393Z,29.00
2018-08-19T15:09:33.049Z,29.10
2018-08-19T15:12:12.146Z,29.10
2018-08-19T15:14:40.904Z,29.10
2018-08-19T15:17:10.533Z,29.00
2018-08-19T15:19:42.647Z,28.90
2018-08-19T15:22:11.228Z,28.80
2018-08-19T15:24:39.879Z,28.80
2018-08-19T15:27:08.547Z,28.80
2018-08-19T15:29:41.461Z,28.80
2018-08-19T15:32:10.877Z,28.90
2018-08-19T15:34:39.303Z,29.00
2018-08-19T15:37:08.076Z,29.00
2018-08-19T15:39:36.743Z,29.00
2018-08-19T15:42:05.527Z,29.00
2018-08-19T15:44:34.123Z,28.90
2018-08-19T15:47:02.778Z,28.90
2018-08-19T15:49:31.395Z,28.90
2018-08-19T15:52:00.302Z,28.90
2018-08-19T15:54:28.963Z,28.80
2018-08-19T15:56:59.904Z,28.80
2018-08-19T15:59:31.991Z,28.80
2018-08-19T16:02:01.115Z,28.80
2018-08-19T16:04:29.831Z,28.70
2018-08-19T16:06:58.866Z,28.70
2018-08-19T16:09:28.291Z,28.60
2018-08-19T16:11:56.975Z,28.70
2018-08-19T16:14:26.963Z,28.70
2018-08-19T16:16:56.463Z,28.80
2018-08-19T16:19:25.289Z,28.80
2018-08-19T16:21:55.204Z,28.80
2018-08-19T16:24:24.965Z,28.90
2018-08-19T16:26:53.560Z,28.80
2018-08-19T16:29:22.539Z,28.80
2018-08-19T16:31:51.589Z,28.80
2018-08-19T16:34:20.225Z,28.70
2018-08-19T16:36:49.121Z,28.60
2018-08-19T16:39:18.585Z,28.60
2018-08-19T16:41:47.558Z,28.50
2018-08-19T16:44:16.446Z,28.60
2018-08-19T16:46:45.104Z,28.60
2018-08-19T16:49:13.741Z,28.60
2018-08-19T16:51:42.528Z,28.60
2018-08-19T16:54:11.444Z,28.60
2018-08-19T16:56:40.041Z,28.60
2018-08-19T16:59:08.626Z,28.60
2018-08-19T17:01:37.211Z,28.60
2018-08-19T17:04:05.941Z,28.60
2018-08-19T17:06:34.944Z,28.60
2018-08-19T17:09:03.925Z,28.60
2018-08-19T17:11:32.623Z,28.50
2018-08-19T17:14:01.173Z,28.40
2018-08-19T17:16:29.962Z,28.40
2018-08-19T17:18:58.488Z,28.50
2018-08-19T17:21:27.166Z,28.50
2018-08-19T17:23:55.836Z,28.60
2018-08-19T17:26:25.034Z,28.60
2018-08-19T17:28:53.708Z,28.70
2018-08-19T17:31:22.420Z,28.60
2018-08-19T17:33:51.198Z,28.40
2018-08-19T17:36:26.818Z,28.40
2018-08-19T17:38:55.872Z,28.30
2018-08-19T17:41:24.768Z,28.20
2018-08-19T17:43:53.357Z,28.10
2018-08-19T17:46:22.819Z,28.00
2018-08-19T17:48:51.392Z,28.00
2018-08-19T17:51:27.304Z,28.00
2018-08-19T17:53:55.988Z,28.00
2018-08-19T17:56:25.082Z,28.00
2018-08-19T17:58:53.687Z,27.90
2018-08-19T18:01:22.898Z,27.80
2018-08-19T18:03:51.592Z,27.70
2018-08-19T18:06:20.628Z,27.70
2018-08-19T18:08:51.318Z,27.60
2018-08-19T18:11:20.608Z,27.50
2018-08-19T18:13:49.841Z,27.50
2018-08-19T18:16:18.584Z,27.40
2018-08-19T18:18:48.202Z,27.30
2018-08-19T18:21:16.987Z,27.30
2018-08-19T18:23:47.768Z,27.30
2018-08-19T18:26:16.559Z,27.20
2018-08-19T18:28:48.011Z,27.20
2018-08-19T18:31:20.957Z,27.10
2018-08-19T18:33:59.669Z,27.10
2018-08-19T18:36:29.990Z,27.10
2018-08-19T18:38:59.102Z,27.00
2018-08-19T18:41:31.511Z,27.00
2018-08-19T18:44:03.580Z,26.90
2018-08-19T18:46:32.715Z,26.90
2018-08-19T18:49:07.624Z,26.90
2018-08-19T18:51:36.806Z,26.90
2018-08-19T18:54:05.445Z,26.90
2018-08-19T18:56:34.191Z,26.90
2018-08-19T18:59:02.816Z,26.90
2018-08-19T19:01:31.781Z,26.80
2018-08-19T19:04:00.804Z,26.80
2018-08-19T19:06:29.400Z,26.80
2018-08-19T19:08:58.008Z,26.80
2018-08-19T19:11:26.628Z,25.80
2018-08-19T19:13:55.892Z,26.80
2018-08-19T19:16:29.761Z,26.80
2018-08-19T19:18:58.567Z,26.80
2018-08-19T19:21:27.183Z,26.80
2018-08-19T19:23:56.003Z,26.70
2018-08-19T19:26:29.943Z,26.70
2018-08-19T19:28:59.636Z,26.70
2018-08-19T19:31:28.259Z,26.70
2018-08-19T19:34:27.877Z,26.70
2018-08-19T19:36:57.011Z,26.70
2018-08-19T19:39:25.731Z,26.60
2018-08-19T19:42:02.763Z,26.60
2018-08-19T19:44:35.363Z,26.60
2018-08-19T19:47:06.435Z,26.60
2018-08-19T19:49:43.916Z,26.50
2018-08-19T19:52:12.829Z,26.50
2018-08-19T19:54:41.848Z,26.50
2018-08-19T19:57:10.576Z,26.50
2018-08-19T19:59:39.503Z,26.50
2018-08-19T20:02:16.417Z,26.50
2018-08-19T20:04:45.166Z,26.40
2018-08-19T20:07:13.999Z,26.40
2018-08-19T20:09:43.655Z,26.30
2018-08-19T20:12:17.462Z,26.30
2018-08-19T20:14:50.943Z,26.30
2018-08-19T20:17:20.822Z,26.30
2018-08-19T20:19:49.639Z,26.20
2018-08-19T20:22:19.656Z,26.30
2018-08-19T20:24:48.755Z,26.30
2018-08-19T20:27:18.138Z,26.20
2018-08-19T20:29:51.411Z,26.20
2018-08-19T20:32:20.583Z,26.20
2018-08-19T20:34:49.228Z,26.20
2018-08-19T20:37:21.500Z,26.10
2018-08-19T20:39:50.130Z,26.10
2018-08-19T20:42:20.111Z,26.10
2018-08-19T20:44:50.488Z,26.00
2018-08-19T20:47:19.649Z,26.00
2018-08-19T20:49:49.855Z,26.00
2018-08-19T20:52:20.184Z,25.90
2018-08-19T20:54:49.689Z,25.90
2018-08-19T20:57:18.272Z,25.90
2018-08-19T20:59:48.206Z,25.80
2018-08-19T21:02:16.981Z,25.80
2018-08-19T21:04:45.667Z,25.80
2018-08-19T21:07:14.572Z,25.80
2018-08-19T21:09:43.351Z,25.80
2018-08-19T21:12:12.001Z,25.80
2018-08-19T21:14:40.792Z,25.70
2018-08-19T21:17:09.491Z,25.70
2018-08-19T21:19:38.751Z,25.60
2018-08-19T21:22:07.853Z,25.60
2018-08-19T21:24:36.499Z,25.50
2018-08-19T21:27:05.269Z,25.50
2018-08-19T21:29:33.954Z,25.40
2018-08-19T21:32:02.866Z,25.30
2018-08-19T21:34:31.795Z,25.40
2018-08-19T21:37:00.747Z,25.30
2018-08-19T21:39:30.332Z,25.40
2018-08-19T21:41:59.343Z,25.30
2018-08-19T21:44:27.924Z,25.30
2018-08-19T21:46:56.658Z,25.30
2018-08-19T21:49:26.016Z,25.20
2018-08-19T21:51:54.750Z,25.10
2018-08-19T21:54:24.202Z,25.10
2018-08-19T21:56:53.185Z,25.00
2018-08-19T21:59:23.896Z,25.00
2018-08-19T22:01:56.462Z,25.10
2018-08-19T22:04:25.799Z,25.00
2018-08-19T22:06:55.484Z,25.00
2018-08-19T22:09:30.867Z,25.00
2018-08-19T22:12:01.204Z,25.00
2018-08-19T22:14:30.904Z,25.00
2018-08-19T22:17:05.063Z,24.90
2018-08-19T22:19:33.686Z,24.80
2018-08-19T22:22:03.098Z,24.90
2018-08-19T22:24:32.186Z,24.80
2018-08-19T22:27:06.168Z,24.80
2018-08-19T22:29:35.528Z,24.80
2018-08-19T22:32:04.798Z,24.70
2018-08-19T22:34:33.659Z,24.70
2018-08-19T22:37:03.988Z,24.70
2018-08-19T22:39:32.827Z,24.60
2018-08-19T22:42:01.616Z,24.60
2018-08-19T22:44:30.340Z,24.60
2018-08-19T22:46:59.280Z,24.60
2018-08-19T22:49:28.596Z,24.60
2018-08-19T22:52:06.999Z,24.50
2018-08-19T22:54:35.770Z,24.60
2018-08-19T22:57:04.778Z,24.50
2018-08-19T22:59:33.433Z,24.50
2018-08-19T23:02:03.315Z,24.50
2018-08-19T23:04:32.372Z,24.50
2018-08-19T23:07:00.923Z,24.40
2018-08-19T23:09:29.657Z,24.30
2018-08-19T23:11:58.316Z,24.30
2018-08-19T23:14:38.154Z,24.30
2018-08-19T23:17:08.796Z,24.30
2018-08-19T23:19:37.401Z,24.10
2018-08-19T23:22:06.422Z,24.10
2018-08-19T23:24:35.392Z,24.10
2018-08-19T23:27:04.130Z,24.20
2018-08-19T23:29:33.245Z,24.20
2018-08-19T23:32:02.777Z,24.20
2018-08-19T23:34:31.688Z,24.20
2018-08-19T23:37:00.720Z,24.30
2018-08-19T23:39:29.497Z,24.40
2018-08-19T23:41:58.144Z,24.40
2018-08-19T23:44:27.715Z,24.30
2018-08-19T23:46:56.318Z,24.30
2018-08-19T23:49:24.916Z,24.20
2018-08-19T23:51:53.671Z,24.20
2018-08-19T23:54:22.502Z,24.10
2018-08-19T23:56:51.622Z,24.10
2018-08-19T23:59:26.436Z,24.10
